2019-01-24T10:01:05.7Z,2019-01-24T10:01:00.4Z,1.41597661e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:01:16.4Z,2019-01-24T10:01:11.1Z,1.41597661e+00,-85.426,-87.304,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T10:01:27.1Z,2019-01-24T10:01:21.8Z,1.41597662e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:01:37.8Z,2019-01-24T10:01:32.4Z,1.41597662e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:01:48.5Z,2019-01-24T10:01:43.1Z,1.41597662e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:01:59.1Z,2019-01-24T10:01:53.8Z,1.41597662e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:02:09.8Z,2019-01-24T10:02:04.5Z,1.41597663e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:02:20.5Z,2019-01-24T10:02:15.1Z,1.41597663e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:02:31.2Z,2019-01-24T10:02:25.8Z,1.41597663e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:02:41.8Z,2019-01-24T10:02:36.5Z,1.41597663e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:02:52.5Z,2019-01-24T10:02:47.2Z,1.41597664e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:03:03.2Z,2019-01-24T10:02:57.9Z,1.41597664e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:03:13.9Z,2019-01-24T10:03:08.6Z,1.41597664e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:03:24.6Z,2019-01-24T10:03:19.2Z,1.41597664e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:03:35.3Z,2019-01-24T10:03:29.9Z,1.41597665e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:03:46.0Z,2019-01-24T10:03:40.6Z,1.41597665e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:03:56.6Z,2019-01-24T10:03:51.3Z,1.41597665e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:04:07.3Z,2019-01-24T10:04:02.0Z,1.41597665e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:04:18.0Z,2019-01-24T10:04:12.7Z,1.41597666e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:04:28.7Z,2019-01-24T10:04:23.3Z,1.41597666e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:04:39.4Z,2019-01-24T10:04:34.0Z,1.41597666e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:04:50.0Z,2019-01-24T10:04:44.7Z,1.41597666e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:05:00.7Z,2019-01-24T10:04:55.4Z,1.41597666e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:05:11.4Z,2019-01-24T10:05:06.0Z,1.41597667e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:05:22.0Z,2019-01-24T10:05:16.7Z,1.41597667e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:05:32.7Z,2019-01-24T10:05:27.4Z,1.41597667e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:05:43.4Z,2019-01-24T10:05:38.1Z,1.41597667e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:05:54.1Z,2019-01-24T10:05:48.7Z,1.41597668e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:06:04.8Z,2019-01-24T10:05:59.4Z,1.41597668e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:06:15.4Z,2019-01-24T10:06:10.1Z,1.41597668e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:06:26.1Z,2019-01-24T10:06:20.8Z,1.41597668e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:06:36.8Z,2019-01-24T10:06:31.5Z,1.41597669e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:06:47.5Z,2019-01-24T10:06:42.1Z,1.41597669e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:06:58.2Z,2019-01-24T10:06:52.8Z,1.41597669e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:07:08.8Z,2019-01-24T10:07:03.5Z,1.41597669e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:07:19.5Z,2019-01-24T10:07:14.2Z,1.41597670e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:07:30.2Z,2019-01-24T10:07:24.9Z,1.41597670e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:07:40.9Z,2019-01-24T10:07:35.5Z,1.41597670e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:07:51.6Z,2019-01-24T10:07:46.2Z,1.41597670e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:08:02.3Z,2019-01-24T10:07:56.9Z,1.41597671e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:08:13.0Z,2019-01-24T10:08:07.6Z,1.41597671e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:08:23.6Z,2019-01-24T10:08:18.3Z,1.41597671e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:08:34.3Z,2019-01-24T10:08:29.0Z,1.41597671e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:08:45.0Z,2019-01-24T10:08:39.6Z,1.41597672e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:08:55.6Z,2019-01-24T10:08:50.3Z,1.41597672e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:09:06.3Z,2019-01-24T10:09:01.0Z,1.41597672e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:09:17.0Z,2019-01-24T10:09:11.6Z,1.41597672e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:09:27.7Z,2019-01-24T10:09:22.3Z,1.41597672e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:09:38.4Z,2019-01-24T10:09:33.0Z,1.41597673e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:09:49.0Z,2019-01-24T10:09:43.7Z,1.41597673e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:09:59.7Z,2019-01-24T10:09:54.4Z,1.41597673e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:10:10.4Z,2019-01-24T10:10:05.0Z,1.41597673e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:10:21.0Z,2019-01-24T10:10:15.7Z,1.41597674e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:10:31.7Z,2019-01-24T10:10:26.4Z,1.41597674e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:10:42.4Z,2019-01-24T10:10:37.0Z,1.41597674e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:10:53.1Z,2019-01-24T10:10:47.8Z,1.41597674e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:11:03.8Z,2019-01-24T10:10:58.4Z,1.41597675e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:11:14.4Z,2019-01-24T10:11:09.1Z,1.41597675e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:11:25.1Z,2019-01-24T10:11:19.8Z,1.41597675e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:11:35.8Z,2019-01-24T10:11:30.5Z,1.41597675e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:11:46.5Z,2019-01-24T10:11:41.1Z,1.41597676e+00,-85.426,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:11:57.1Z,2019-01-24T10:11:51.8Z,1.41597676e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:12:07.8Z,2019-01-24T10:12:02.5Z,1.41597676e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:12:18.5Z,2019-01-24T10:12:13.2Z,1.41597676e+00,-85.426,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:12:29.2Z,2019-01-24T10:12:23.9Z,1.41597676e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:12:39.9Z,2019-01-24T10:12:34.5Z,1.41597677e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-24T10:12:50.5Z,2019-01-24T10:12:45.2Z,1.41597677e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-24T10:13:01.2Z,2019-01-24T10:12:55.9Z,1.41597677e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:13:11.9Z,2019-01-24T10:13:06.5Z,1.41597677e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:13:22.6Z,2019-01-24T10:13:17.2Z,1.41597678e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:13:33.3Z,2019-01-24T10:13:27.9Z,1.41597678e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:13:43.9Z,2019-01-24T10:13:38.6Z,1.41597678e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:13:54.6Z,2019-01-24T10:13:49.3Z,1.41597678e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:14:05.3Z,2019-01-24T10:14:00.0Z,1.41597679e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:14:16.0Z,2019-01-24T10:14:10.6Z,1.41597679e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:14:26.6Z,2019-01-24T10:14:21.3Z,1.41597679e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:14:37.3Z,2019-01-24T10:14:32.0Z,1.41597679e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:14:48.0Z,2019-01-24T10:14:42.7Z,1.41597680e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:14:58.7Z,2019-01-24T10:14:53.4Z,1.41597680e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:15:09.4Z,2019-01-24T10:15:04.0Z,1.41597680e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:15:20.0Z,2019-01-24T10:15:14.7Z,1.41597680e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:15:30.7Z,2019-01-24T10:15:25.4Z,1.41597681e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:15:41.4Z,2019-01-24T10:15:36.0Z,1.41597681e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:15:52.1Z,2019-01-24T10:15:46.8Z,1.41597681e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:16:02.8Z,2019-01-24T10:15:57.4Z,1.41597681e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:16:13.4Z,2019-01-24T10:16:08.1Z,1.41597681e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:16:24.1Z,2019-01-24T10:16:18.8Z,1.41597682e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:16:34.8Z,2019-01-24T10:16:29.4Z,1.41597682e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:16:45.5Z,2019-01-24T10:16:40.2Z,1.41597682e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:16:56.2Z,2019-01-24T10:16:50.9Z,1.41597682e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:17:06.9Z,2019-01-24T10:17:01.5Z,1.41597683e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:17:17.5Z,2019-01-24T10:17:12.2Z,1.41597683e+00,-85.426,-87.314,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:17:28.3Z,2019-01-24T10:17:22.9Z,1.41597683e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:17:38.9Z,2019-01-24T10:17:33.6Z,1.41597683e+00,-85.426,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:17:49.6Z,2019-01-24T10:17:44.3Z,1.41597684e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:18:00.3Z,2019-01-24T10:17:54.9Z,1.41597684e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:18:10.9Z,2019-01-24T10:18:05.6Z,1.41597684e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:18:21.6Z,2019-01-24T10:18:16.3Z,1.41597684e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:18:32.3Z,2019-01-24T10:18:27.0Z,1.41597685e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:18:43.0Z,2019-01-24T10:18:37.7Z,1.41597685e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:18:53.7Z,2019-01-24T10:18:48.3Z,1.41597685e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:19:04.4Z,2019-01-24T10:18:59.0Z,1.41597685e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:19:15.0Z,2019-01-24T10:19:09.7Z,1.41597685e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:19:25.7Z,2019-01-24T10:19:20.4Z,1.41597686e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:19:36.4Z,2019-01-24T10:19:31.0Z,1.41597686e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:19:47.0Z,2019-01-24T10:19:41.7Z,1.41597686e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:19:57.7Z,2019-01-24T10:19:52.4Z,1.41597686e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:20:08.4Z,2019-01-24T10:20:03.1Z,1.41597687e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T10:20:19.1Z,2019-01-24T10:20:13.8Z,1.41597687e+00,-84.875,-87.287,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:20:29.8Z,2019-01-24T10:20:24.4Z,1.41597687e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:20:40.4Z,2019-01-24T10:20:35.1Z,1.41597687e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:20:51.1Z,2019-01-24T10:20:45.8Z,1.41597688e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:21:01.8Z,2019-01-24T10:20:56.5Z,1.41597688e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:21:12.5Z,2019-01-24T10:21:07.1Z,1.41597688e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:21:23.2Z,2019-01-24T10:21:17.8Z,1.41597688e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:21:33.8Z,2019-01-24T10:21:28.5Z,1.41597689e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:21:44.5Z,2019-01-24T10:21:39.2Z,1.41597689e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:21:55.2Z,2019-01-24T10:21:49.8Z,1.41597689e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:22:05.8Z,2019-01-24T10:22:00.5Z,1.41597689e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:22:16.5Z,2019-01-24T10:22:11.2Z,1.41597689e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:22:27.2Z,2019-01-24T10:22:21.9Z,1.41597690e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:22:37.9Z,2019-01-24T10:22:32.5Z,1.41597690e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:22:48.5Z,2019-01-24T10:22:43.2Z,1.41597690e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:22:59.2Z,2019-01-24T10:22:53.9Z,1.41597690e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:23:09.9Z,2019-01-24T10:23:04.5Z,1.41597691e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:23:20.6Z,2019-01-24T10:23:15.2Z,1.41597691e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:23:31.3Z,2019-01-24T10:23:25.9Z,1.41597691e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-24T10:23:41.9Z,2019-01-24T10:23:36.6Z,1.41597691e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:23:52.6Z,2019-01-24T10:23:47.3Z,1.41597692e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:24:03.3Z,2019-01-24T10:23:58.0Z,1.41597692e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:24:14.0Z,2019-01-24T10:24:08.7Z,1.41597692e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:24:24.7Z,2019-01-24T10:24:19.4Z,1.41597692e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:24:35.4Z,2019-01-24T10:24:30.0Z,1.41597693e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:24:46.1Z,2019-01-24T10:24:40.7Z,1.41597693e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:24:56.8Z,2019-01-24T10:24:51.4Z,1.41597693e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:25:07.4Z,2019-01-24T10:25:02.1Z,1.41597693e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:25:18.1Z,2019-01-24T10:25:12.8Z,1.41597693e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:25:28.8Z,2019-01-24T10:25:23.4Z,1.41597694e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:25:39.4Z,2019-01-24T10:25:34.1Z,1.41597694e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:25:50.1Z,2019-01-24T10:25:44.8Z,1.41597694e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T10:26:00.8Z,2019-01-24T10:25:55.5Z,1.41597694e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:26:11.5Z,2019-01-24T10:26:06.2Z,1.41597695e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:26:22.2Z,2019-01-24T10:26:16.8Z,1.41597695e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:26:32.8Z,2019-01-24T10:26:27.5Z,1.41597695e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:26:43.5Z,2019-01-24T10:26:38.2Z,1.41597695e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:26:54.2Z,2019-01-24T10:26:48.9Z,1.41597696e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:27:04.9Z,2019-01-24T10:26:59.6Z,1.41597696e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:27:15.6Z,2019-01-24T10:27:10.2Z,1.41597696e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:27:26.3Z,2019-01-24T10:27:20.9Z,1.41597696e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:27:36.9Z,2019-01-24T10:27:31.6Z,1.41597696e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:27:47.6Z,2019-01-24T10:27:42.3Z,1.41597697e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:27:58.3Z,2019-01-24T10:27:53.0Z,1.41597697e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:28:09.0Z,2019-01-24T10:28:03.6Z,1.41597697e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:28:19.6Z,2019-01-24T10:28:14.3Z,1.41597697e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T10:28:30.4Z,2019-01-24T10:28:25.0Z,1.41597698e+00,-85.426,-87.260,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:28:41.0Z,2019-01-24T10:28:35.7Z,1.41597698e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:28:51.7Z,2019-01-24T10:28:46.4Z,1.41597698e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:29:02.4Z,2019-01-24T10:28:57.1Z,1.41597698e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:29:13.1Z,2019-01-24T10:29:07.7Z,1.41597699e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:29:23.8Z,2019-01-24T10:29:18.4Z,1.41597699e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:29:34.4Z,2019-01-24T10:29:29.1Z,1.41597699e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T10:29:45.1Z,2019-01-24T10:29:39.8Z,1.41597699e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:29:55.8Z,2019-01-24T10:29:50.5Z,1.41597700e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T10:30:06.5Z,2019-01-24T10:30:01.1Z,1.41597700e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T10:30:17.1Z,2019-01-24T10:30:11.8Z,1.41597700e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:30:27.8Z,2019-01-24T10:30:22.5Z,1.41597700e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:30:38.5Z,2019-01-24T10:30:33.2Z,1.41597700e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T10:30:49.2Z,2019-01-24T10:30:43.8Z,1.41597701e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
