2019-08-18T11:01:30.2Z,2019-08-18T11:01:24.9Z,9.92152612e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:01:40.9Z,2019-08-18T11:01:35.5Z,9.92152395e-01,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:01:51.6Z,2019-08-18T11:01:46.2Z,9.92152177e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:02:02.3Z,2019-08-18T11:01:56.9Z,9.92151958e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:02:12.9Z,2019-08-18T11:02:07.6Z,9.92151741e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:02:23.6Z,2019-08-18T11:02:18.3Z,9.92151523e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:02:34.3Z,2019-08-18T11:02:28.9Z,9.92151305e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:02:44.9Z,2019-08-18T11:02:39.6Z,9.92151087e-01,-84.875,-87.243,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:02:55.6Z,2019-08-18T11:02:50.3Z,9.92150869e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:03:06.3Z,2019-08-18T11:03:00.9Z,9.92150651e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:03:16.9Z,2019-08-18T11:03:11.6Z,9.92150434e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:03:27.6Z,2019-08-18T11:03:22.3Z,9.92150216e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:03:38.3Z,2019-08-18T11:03:32.9Z,9.92149998e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:03:49.0Z,2019-08-18T11:03:43.7Z,9.92149779e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-08-18T11:03:59.7Z,2019-08-18T11:03:54.3Z,9.92149562e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:04:10.3Z,2019-08-18T11:04:05.0Z,9.92149344e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:04:21.0Z,2019-08-18T11:04:15.7Z,9.92149126e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:04:31.7Z,2019-08-18T11:04:26.4Z,9.92148908e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:04:42.4Z,2019-08-18T11:04:37.0Z,9.92148690e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:04:53.0Z,2019-08-18T11:04:47.7Z,9.92148472e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-18T11:05:03.8Z,2019-08-18T11:04:58.4Z,9.92148253e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:05:14.4Z,2019-08-18T11:05:09.1Z,9.92148036e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T11:05:25.1Z,2019-08-18T11:05:19.8Z,9.92147818e-01,-84.875,-87.232,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:05:35.8Z,2019-08-18T11:05:30.4Z,9.92147600e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:05:46.4Z,2019-08-18T11:05:41.1Z,9.92147382e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:05:57.1Z,2019-08-18T11:05:51.8Z,9.92147164e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:06:07.8Z,2019-08-18T11:06:02.4Z,9.92146947e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-18T11:06:18.5Z,2019-08-18T11:06:13.2Z,9.92146728e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:06:29.2Z,2019-08-18T11:06:23.8Z,9.92146510e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:06:39.8Z,2019-08-18T11:06:34.5Z,9.92146292e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:06:50.5Z,2019-08-18T11:06:45.2Z,9.92146074e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:07:01.2Z,2019-08-18T11:06:55.9Z,9.92145856e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:07:11.9Z,2019-08-18T11:07:06.6Z,9.92145638e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:07:22.6Z,2019-08-18T11:07:17.2Z,9.92145420e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:07:33.3Z,2019-08-18T11:07:27.9Z,9.92145202e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:07:43.9Z,2019-08-18T11:07:38.6Z,9.92144985e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:07:54.6Z,2019-08-18T11:07:49.3Z,9.92144766e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:08:05.3Z,2019-08-18T11:07:59.9Z,9.92144549e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:08:15.9Z,2019-08-18T11:08:10.6Z,9.92144331e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:08:26.6Z,2019-08-18T11:08:21.3Z,9.92144113e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:08:37.3Z,2019-08-18T11:08:31.9Z,9.92143895e-01,-84.875,-87.237,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-08-18T11:08:47.9Z,2019-08-18T11:08:42.6Z,9.92143678e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:08:58.6Z,2019-08-18T11:08:53.3Z,9.92143459e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:09:09.3Z,2019-08-18T11:09:03.9Z,9.92143242e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:09:20.0Z,2019-08-18T11:09:14.6Z,9.92143024e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:09:30.6Z,2019-08-18T11:09:25.3Z,9.92142806e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:09:41.3Z,2019-08-18T11:09:36.0Z,9.92142588e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:09:52.0Z,2019-08-18T11:09:46.6Z,9.92142371e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:10:02.6Z,2019-08-18T11:09:57.3Z,9.92142153e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:10:13.3Z,2019-08-18T11:10:08.0Z,9.92141935e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:10:24.0Z,2019-08-18T11:10:18.7Z,9.92141717e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:10:34.7Z,2019-08-18T11:10:29.3Z,9.92141499e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T11:10:45.4Z,2019-08-18T11:10:40.0Z,9.92141281e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:10:56.0Z,2019-08-18T11:10:50.7Z,9.92141063e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:11:06.7Z,2019-08-18T11:11:01.4Z,9.92140845e-01,-85.426,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:11:17.4Z,2019-08-18T11:11:12.1Z,9.92140627e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:11:28.1Z,2019-08-18T11:11:22.8Z,9.92140409e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:11:38.7Z,2019-08-18T11:11:33.4Z,9.92140191e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:11:49.4Z,2019-08-18T11:11:44.1Z,9.92139973e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:12:00.1Z,2019-08-18T11:11:54.8Z,9.92139755e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:12:10.8Z,2019-08-18T11:12:05.4Z,9.92139537e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:12:21.5Z,2019-08-18T11:12:16.1Z,9.92139319e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:12:32.1Z,2019-08-18T11:12:26.8Z,9.92139101e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:12:42.8Z,2019-08-18T11:12:37.5Z,9.92138884e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:12:53.5Z,2019-08-18T11:12:48.2Z,9.92138666e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:13:04.1Z,2019-08-18T11:12:58.8Z,9.92138448e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:13:14.8Z,2019-08-18T11:13:09.5Z,9.92138230e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:13:25.5Z,2019-08-18T11:13:20.2Z,9.92138013e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:13:36.2Z,2019-08-18T11:13:30.8Z,9.92137794e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:13:46.8Z,2019-08-18T11:13:41.5Z,9.92137577e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:13:57.5Z,2019-08-18T11:13:52.2Z,9.92137359e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:14:08.2Z,2019-08-18T11:14:02.8Z,9.92137141e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,25.964,7.258
2019-08-18T11:14:18.9Z,2019-08-18T11:14:13.6Z,9.92136923e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:14:29.6Z,2019-08-18T11:14:24.2Z,9.92136705e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:14:40.2Z,2019-08-18T11:14:34.9Z,9.92136487e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:14:50.9Z,2019-08-18T11:14:45.6Z,9.92136270e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:15:01.6Z,2019-08-18T11:14:56.3Z,9.92136051e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:15:12.3Z,2019-08-18T11:15:06.9Z,9.92135833e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:15:22.9Z,2019-08-18T11:15:17.6Z,9.92135616e-01,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:15:33.6Z,2019-08-18T11:15:28.3Z,9.92135397e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:15:44.3Z,2019-08-18T11:15:39.0Z,9.92135180e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:15:55.0Z,2019-08-18T11:15:49.7Z,9.92134962e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:16:05.6Z,2019-08-18T11:16:00.3Z,9.92134744e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:16:16.3Z,2019-08-18T11:16:11.0Z,9.92134526e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:16:27.0Z,2019-08-18T11:16:21.7Z,9.92134308e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:16:37.7Z,2019-08-18T11:16:32.3Z,9.92134090e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:16:48.4Z,2019-08-18T11:16:43.0Z,9.92133872e-01,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:16:59.0Z,2019-08-18T11:16:53.7Z,9.92133655e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:17:09.7Z,2019-08-18T11:17:04.4Z,9.92133437e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T11:17:20.4Z,2019-08-18T11:17:15.1Z,9.92133218e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:17:31.1Z,2019-08-18T11:17:25.7Z,9.92133001e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:17:41.7Z,2019-08-18T11:17:36.4Z,9.92132783e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:17:52.5Z,2019-08-18T11:17:47.1Z,9.92132564e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:18:03.1Z,2019-08-18T11:17:57.8Z,9.92132346e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:18:13.8Z,2019-08-18T11:18:08.5Z,9.92132129e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:18:24.5Z,2019-08-18T11:18:19.2Z,9.92131911e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:18:35.1Z,2019-08-18T11:18:29.8Z,9.92131693e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:18:45.8Z,2019-08-18T11:18:40.5Z,9.92131475e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:18:56.5Z,2019-08-18T11:18:51.2Z,9.92131258e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:19:07.2Z,2019-08-18T11:19:01.8Z,9.92131039e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:19:17.8Z,2019-08-18T11:19:12.5Z,9.92130822e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:19:28.5Z,2019-08-18T11:19:23.2Z,9.92130604e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:19:39.2Z,2019-08-18T11:19:33.8Z,9.92130386e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:19:49.9Z,2019-08-18T11:19:44.5Z,9.92130168e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:20:00.5Z,2019-08-18T11:19:55.2Z,9.92129951e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:20:11.2Z,2019-08-18T11:20:05.9Z,9.92129733e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:20:21.9Z,2019-08-18T11:20:16.5Z,9.92129515e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:20:32.5Z,2019-08-18T11:20:27.2Z,9.92129297e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:20:43.2Z,2019-08-18T11:20:37.9Z,9.92129079e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:20:53.9Z,2019-08-18T11:20:48.6Z,9.92128862e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:21:04.6Z,2019-08-18T11:20:59.2Z,9.92128644e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:21:15.3Z,2019-08-18T11:21:09.9Z,9.92128426e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:21:26.0Z,2019-08-18T11:21:20.6Z,9.92128207e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:21:36.6Z,2019-08-18T11:21:31.3Z,9.92127989e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:21:47.3Z,2019-08-18T11:21:42.0Z,9.92127771e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:21:58.0Z,2019-08-18T11:21:52.7Z,9.92127553e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T11:22:08.7Z,2019-08-18T11:22:03.3Z,9.92127336e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:22:19.4Z,2019-08-18T11:22:14.0Z,9.92127118e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:22:30.0Z,2019-08-18T11:22:24.7Z,9.92126900e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:22:40.7Z,2019-08-18T11:22:35.4Z,9.92126682e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:22:51.4Z,2019-08-18T11:22:46.0Z,9.92126465e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:23:02.0Z,2019-08-18T11:22:56.7Z,9.92126247e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T11:23:12.7Z,2019-08-18T11:23:07.4Z,9.92126028e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:23:23.4Z,2019-08-18T11:23:18.1Z,9.92125811e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:23:34.1Z,2019-08-18T11:23:28.7Z,9.92125593e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:23:44.7Z,2019-08-18T11:23:39.4Z,9.92125375e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:23:55.4Z,2019-08-18T11:23:50.1Z,9.92125158e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:24:06.1Z,2019-08-18T11:24:00.8Z,9.92124939e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:24:16.8Z,2019-08-18T11:24:11.4Z,9.92124722e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:24:27.5Z,2019-08-18T11:24:22.1Z,9.92124504e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:24:38.1Z,2019-08-18T11:24:32.8Z,9.92124286e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:24:48.8Z,2019-08-18T11:24:43.5Z,9.92124068e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:24:59.5Z,2019-08-18T11:24:54.1Z,9.92123850e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:25:10.2Z,2019-08-18T11:25:04.8Z,9.92123632e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:25:20.8Z,2019-08-18T11:25:15.5Z,9.92123415e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:25:31.5Z,2019-08-18T11:25:26.2Z,9.92123197e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:25:42.2Z,2019-08-18T11:25:36.9Z,9.92122979e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:25:52.9Z,2019-08-18T11:25:47.5Z,9.92122761e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:26:03.5Z,2019-08-18T11:25:58.2Z,9.92122543e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:26:14.2Z,2019-08-18T11:26:08.9Z,9.92122326e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:26:24.9Z,2019-08-18T11:26:19.6Z,9.92122108e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:26:35.5Z,2019-08-18T11:26:30.2Z,9.92121890e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:26:46.2Z,2019-08-18T11:26:40.9Z,9.92121672e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:26:56.9Z,2019-08-18T11:26:51.6Z,9.92121455e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:27:07.6Z,2019-08-18T11:27:02.2Z,9.92121237e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:27:18.2Z,2019-08-18T11:27:12.9Z,9.92121019e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T11:27:28.9Z,2019-08-18T11:27:23.6Z,9.92120801e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T11:27:39.6Z,2019-08-18T11:27:34.2Z,9.92120584e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:27:50.3Z,2019-08-18T11:27:44.9Z,9.92120366e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T11:28:00.9Z,2019-08-18T11:27:55.6Z,9.92120148e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:28:11.6Z,2019-08-18T11:28:06.3Z,9.92119930e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T11:28:22.3Z,2019-08-18T11:28:16.9Z,9.92119713e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:28:33.0Z,2019-08-18T11:28:27.6Z,9.92119495e-01,-85.426,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T11:28:43.6Z,2019-08-18T11:28:38.3Z,9.92119277e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T11:28:54.3Z,2019-08-18T11:28:49.0Z,9.92119059e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T11:29:05.0Z,2019-08-18T11:28:59.6Z,9.92118841e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:29:15.6Z,2019-08-18T11:29:10.3Z,9.92118624e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:29:26.3Z,2019-08-18T11:29:21.0Z,9.92118406e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:29:37.0Z,2019-08-18T11:29:31.7Z,9.92118188e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:29:47.7Z,2019-08-18T11:29:42.3Z,9.92117970e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T11:29:58.4Z,2019-08-18T11:29:53.0Z,9.92117752e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:30:09.0Z,2019-08-18T11:30:03.7Z,9.92117535e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-18T11:30:19.7Z,2019-08-18T11:30:14.4Z,9.92117317e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T11:30:30.4Z,2019-08-18T11:30:25.0Z,9.92117099e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T11:30:41.0Z,2019-08-18T11:30:35.7Z,9.92116881e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,25.964,7.258
2019-08-18T11:30:51.7Z,2019-08-18T11:30:46.4Z,9.92116664e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:31:02.4Z,2019-08-18T11:30:57.1Z,9.92116446e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T11:31:13.0Z,2019-08-18T11:31:07.7Z,9.92116228e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
