2019-05-29T13:07:12.9Z,2019-05-29T13:07:07.6Z,1.21442559e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:07:23.6Z,2019-05-29T13:07:18.2Z,1.21442523e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:07:34.3Z,2019-05-29T13:07:28.9Z,1.21442487e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:07:45.0Z,2019-05-29T13:07:39.6Z,1.21442451e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:07:55.6Z,2019-05-29T13:07:50.3Z,1.21442415e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:08:06.4Z,2019-05-29T13:08:01.0Z,1.21442379e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:08:17.0Z,2019-05-29T13:08:11.7Z,1.21442342e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:08:27.7Z,2019-05-29T13:08:22.4Z,1.21442306e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:08:38.4Z,2019-05-29T13:08:33.1Z,1.21442270e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:08:49.1Z,2019-05-29T13:08:43.7Z,1.21442234e+00,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:08:59.7Z,2019-05-29T13:08:54.4Z,1.21442198e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:09:10.4Z,2019-05-29T13:09:05.1Z,1.21442162e+00,-85.426,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:09:21.1Z,2019-05-29T13:09:15.7Z,1.21442126e+00,-85.426,-87.282,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:09:31.8Z,2019-05-29T13:09:26.4Z,1.21442090e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:09:42.4Z,2019-05-29T13:09:37.1Z,1.21442054e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:09:53.1Z,2019-05-29T13:09:47.8Z,1.21442017e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:10:03.8Z,2019-05-29T13:09:58.5Z,1.21441981e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:10:14.5Z,2019-05-29T13:10:09.1Z,1.21441945e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:10:25.1Z,2019-05-29T13:10:19.8Z,1.21441909e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:10:35.8Z,2019-05-29T13:10:30.5Z,1.21441873e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:10:46.5Z,2019-05-29T13:10:41.2Z,1.21441837e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:10:57.2Z,2019-05-29T13:10:51.8Z,1.21441801e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:11:07.9Z,2019-05-29T13:11:02.6Z,1.21441764e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:11:18.5Z,2019-05-29T13:11:13.2Z,1.21441728e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:11:29.2Z,2019-05-29T13:11:23.9Z,1.21441692e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:11:39.9Z,2019-05-29T13:11:34.6Z,1.21441656e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:11:50.6Z,2019-05-29T13:11:45.3Z,1.21441620e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:12:01.3Z,2019-05-29T13:11:56.0Z,1.21441584e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:12:12.0Z,2019-05-29T13:12:06.6Z,1.21441548e+00,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:12:22.6Z,2019-05-29T13:12:17.3Z,1.21441511e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:12:33.3Z,2019-05-29T13:12:28.0Z,1.21441475e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:12:44.0Z,2019-05-29T13:12:38.6Z,1.21441439e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:12:54.6Z,2019-05-29T13:12:49.3Z,1.21441403e+00,-84.875,-87.309,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:13:05.3Z,2019-05-29T13:13:00.0Z,1.21441367e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:13:16.0Z,2019-05-29T13:13:10.7Z,1.21441331e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:13:26.7Z,2019-05-29T13:13:21.4Z,1.21441295e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:13:37.4Z,2019-05-29T13:13:32.1Z,1.21441259e+00,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:13:48.0Z,2019-05-29T13:13:42.7Z,1.21441222e+00,-84.875,-87.276,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:13:58.7Z,2019-05-29T13:13:53.4Z,1.21441186e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:14:09.4Z,2019-05-29T13:14:04.1Z,1.21441150e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:14:20.1Z,2019-05-29T13:14:14.7Z,1.21441114e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:14:30.8Z,2019-05-29T13:14:25.4Z,1.21441078e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:14:41.5Z,2019-05-29T13:14:36.1Z,1.21441042e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:14:52.1Z,2019-05-29T13:14:46.8Z,1.21441006e+00,-84.875,-87.287,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:15:02.8Z,2019-05-29T13:14:57.5Z,1.21440969e+00,-84.875,-87.287,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:15:13.5Z,2019-05-29T13:15:08.2Z,1.21440933e+00,-84.875,-87.293,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:15:24.2Z,2019-05-29T13:15:18.9Z,1.21440897e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:15:35.0Z,2019-05-29T13:15:29.6Z,1.21440861e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T13:15:45.6Z,2019-05-29T13:15:40.3Z,1.21440825e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:15:56.3Z,2019-05-29T13:15:51.0Z,1.21440789e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:16:07.0Z,2019-05-29T13:16:01.7Z,1.21440752e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:16:17.7Z,2019-05-29T13:16:12.4Z,1.21440716e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:16:28.4Z,2019-05-29T13:16:23.1Z,1.21440680e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:16:39.0Z,2019-05-29T13:16:33.7Z,1.21440644e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:16:49.7Z,2019-05-29T13:16:44.4Z,1.21440608e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:17:00.4Z,2019-05-29T13:16:55.1Z,1.21440572e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:17:11.1Z,2019-05-29T13:17:05.7Z,1.21440536e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:17:21.7Z,2019-05-29T13:17:16.4Z,1.21440500e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T13:17:32.5Z,2019-05-29T13:17:27.1Z,1.21440463e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:17:43.1Z,2019-05-29T13:17:37.8Z,1.21440427e+00,-85.426,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:17:53.8Z,2019-05-29T13:17:48.5Z,1.21440391e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:18:04.5Z,2019-05-29T13:17:59.1Z,1.21440355e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-29T13:18:15.2Z,2019-05-29T13:18:09.9Z,1.21440319e+00,-84.875,-87.304,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:18:25.9Z,2019-05-29T13:18:20.5Z,1.21440283e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:18:36.5Z,2019-05-29T13:18:31.2Z,1.21440246e+00,-84.875,-87.276,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:18:47.2Z,2019-05-29T13:18:41.9Z,1.21440210e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:18:57.9Z,2019-05-29T13:18:52.6Z,1.21440174e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:19:08.6Z,2019-05-29T13:19:03.3Z,1.21440138e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:19:19.3Z,2019-05-29T13:19:13.9Z,1.21440102e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:19:30.0Z,2019-05-29T13:19:24.6Z,1.21440066e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:19:40.6Z,2019-05-29T13:19:35.3Z,1.21440030e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:19:51.3Z,2019-05-29T13:19:46.0Z,1.21439993e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:20:02.0Z,2019-05-29T13:19:56.6Z,1.21439957e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:20:12.6Z,2019-05-29T13:20:07.3Z,1.21439921e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:20:23.3Z,2019-05-29T13:20:18.0Z,1.21439885e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:20:34.0Z,2019-05-29T13:20:28.7Z,1.21439849e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:20:44.7Z,2019-05-29T13:20:39.4Z,1.21439813e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:20:55.4Z,2019-05-29T13:20:50.1Z,1.21439777e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:21:06.0Z,2019-05-29T13:21:00.7Z,1.21439741e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:21:16.7Z,2019-05-29T13:21:11.4Z,1.21439704e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:21:27.4Z,2019-05-29T13:21:22.1Z,1.21439668e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:21:38.1Z,2019-05-29T13:21:32.8Z,1.21439632e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T13:21:48.8Z,2019-05-29T13:21:43.5Z,1.21439596e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:21:59.5Z,2019-05-29T13:21:54.1Z,1.21439560e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:22:10.2Z,2019-05-29T13:22:04.8Z,1.21439524e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:22:20.9Z,2019-05-29T13:22:15.5Z,1.21439487e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:22:31.6Z,2019-05-29T13:22:26.2Z,1.21439451e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:22:42.3Z,2019-05-29T13:22:36.9Z,1.21439415e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:22:52.9Z,2019-05-29T13:22:47.6Z,1.21439379e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:23:03.6Z,2019-05-29T13:22:58.3Z,1.21439343e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:23:14.3Z,2019-05-29T13:23:09.0Z,1.21439307e+00,-85.426,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:23:25.0Z,2019-05-29T13:23:19.6Z,1.21439271e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-29T13:23:35.6Z,2019-05-29T13:23:30.3Z,1.21439234e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:23:46.4Z,2019-05-29T13:23:41.0Z,1.21439198e+00,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-29T13:23:57.0Z,2019-05-29T13:23:51.7Z,1.21439162e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:24:07.7Z,2019-05-29T13:24:02.4Z,1.21439126e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:24:18.4Z,2019-05-29T13:24:13.0Z,1.21439090e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:24:29.0Z,2019-05-29T13:24:23.7Z,1.21439054e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:24:39.8Z,2019-05-29T13:24:34.4Z,1.21439017e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:24:50.5Z,2019-05-29T13:24:45.1Z,1.21438981e+00,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:25:01.1Z,2019-05-29T13:24:55.8Z,1.21438945e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:25:11.8Z,2019-05-29T13:25:06.5Z,1.21438909e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:25:22.5Z,2019-05-29T13:25:17.2Z,1.21438873e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T13:25:33.2Z,2019-05-29T13:25:27.9Z,1.21438837e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:25:43.9Z,2019-05-29T13:25:38.5Z,1.21438800e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T13:25:54.6Z,2019-05-29T13:25:49.2Z,1.21438764e+00,-84.875,-87.282,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:26:05.2Z,2019-05-29T13:25:59.9Z,1.21438728e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:26:15.9Z,2019-05-29T13:26:10.6Z,1.21438692e+00,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:26:26.6Z,2019-05-29T13:26:21.2Z,1.21438656e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:26:37.3Z,2019-05-29T13:26:32.0Z,1.21438620e+00,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:26:48.0Z,2019-05-29T13:26:42.6Z,1.21438584e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:26:58.7Z,2019-05-29T13:26:53.3Z,1.21438547e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:27:09.3Z,2019-05-29T13:27:04.0Z,1.21438511e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:27:20.0Z,2019-05-29T13:27:14.7Z,1.21438475e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:27:30.7Z,2019-05-29T13:27:25.4Z,1.21438439e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:27:41.4Z,2019-05-29T13:27:36.0Z,1.21438403e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:27:52.0Z,2019-05-29T13:27:46.7Z,1.21438367e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:28:02.7Z,2019-05-29T13:27:57.4Z,1.21438331e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T13:28:13.4Z,2019-05-29T13:28:08.0Z,1.21438295e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:28:24.1Z,2019-05-29T13:28:18.7Z,1.21438258e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-29T13:28:34.8Z,2019-05-29T13:28:29.4Z,1.21438222e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:28:45.4Z,2019-05-29T13:28:40.1Z,1.21438186e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:28:56.1Z,2019-05-29T13:28:50.8Z,1.21438150e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:29:06.8Z,2019-05-29T13:29:01.4Z,1.21438114e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:29:17.4Z,2019-05-29T13:29:12.1Z,1.21438078e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:29:28.2Z,2019-05-29T13:29:22.8Z,1.21438042e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:29:38.9Z,2019-05-29T13:29:33.5Z,1.21438005e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:29:49.5Z,2019-05-29T13:29:44.2Z,1.21437969e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:30:00.2Z,2019-05-29T13:29:54.9Z,1.21437933e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:30:10.9Z,2019-05-29T13:30:05.5Z,1.21437897e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:30:21.5Z,2019-05-29T13:30:16.2Z,1.21437861e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T13:30:32.2Z,2019-05-29T13:30:26.9Z,1.21437825e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:30:42.9Z,2019-05-29T13:30:37.5Z,1.21437789e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:30:53.6Z,2019-05-29T13:30:48.2Z,1.21437753e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:31:04.3Z,2019-05-29T13:30:58.9Z,1.21437716e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-29T13:31:14.9Z,2019-05-29T13:31:09.6Z,1.21437680e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:31:25.6Z,2019-05-29T13:31:20.3Z,1.21437644e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:31:36.3Z,2019-05-29T13:31:31.0Z,1.21437608e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:31:47.0Z,2019-05-29T13:31:41.6Z,1.21437572e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:31:57.6Z,2019-05-29T13:31:52.3Z,1.21437536e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:32:08.3Z,2019-05-29T13:32:03.0Z,1.21437500e+00,-84.875,-87.304,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:32:19.0Z,2019-05-29T13:32:13.6Z,1.21437464e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T13:32:29.7Z,2019-05-29T13:32:24.3Z,1.21437427e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:32:40.3Z,2019-05-29T13:32:35.0Z,1.21437391e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T13:32:51.0Z,2019-05-29T13:32:45.7Z,1.21437355e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:33:01.7Z,2019-05-29T13:32:56.4Z,1.21437319e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:33:12.4Z,2019-05-29T13:33:07.0Z,1.21437283e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:33:23.0Z,2019-05-29T13:33:17.7Z,1.21437247e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:33:33.7Z,2019-05-29T13:33:28.4Z,1.21437211e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:33:44.4Z,2019-05-29T13:33:39.0Z,1.21437175e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:33:55.1Z,2019-05-29T13:33:49.7Z,1.21437138e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:34:05.8Z,2019-05-29T13:34:00.4Z,1.21437102e+00,-84.875,-87.293,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:34:16.5Z,2019-05-29T13:34:11.1Z,1.21437066e+00,-85.426,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:34:27.1Z,2019-05-29T13:34:21.8Z,1.21437030e+00,-84.875,-87.304,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:34:37.8Z,2019-05-29T13:34:32.5Z,1.21436994e+00,-85.426,-87.309,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:34:48.5Z,2019-05-29T13:34:43.1Z,1.21436958e+00,-84.875,-87.309,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:34:59.2Z,2019-05-29T13:34:53.8Z,1.21436922e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:35:09.8Z,2019-05-29T13:35:04.5Z,1.21436886e+00,-84.875,-87.298,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T13:35:20.5Z,2019-05-29T13:35:15.2Z,1.21436849e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:35:31.2Z,2019-05-29T13:35:25.9Z,1.21436813e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:35:41.9Z,2019-05-29T13:35:36.5Z,1.21436777e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:35:52.6Z,2019-05-29T13:35:47.2Z,1.21436741e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:36:03.2Z,2019-05-29T13:35:57.9Z,1.21436705e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:36:13.9Z,2019-05-29T13:36:08.6Z,1.21436669e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-29T13:36:24.6Z,2019-05-29T13:36:19.2Z,1.21436633e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T13:36:35.3Z,2019-05-29T13:36:29.9Z,1.21436596e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:36:46.0Z,2019-05-29T13:36:40.6Z,1.21436560e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T13:36:56.7Z,2019-05-29T13:36:51.3Z,1.21436524e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
