2019-07-25T03:40:02.9Z,2019-07-25T03:40:02.2Z,1.04682507e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:04.2Z,2019-07-25T03:40:03.5Z,1.04682503e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:05.5Z,2019-07-25T03:40:04.9Z,1.04682499e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:40:06.9Z,2019-07-25T03:40:06.2Z,1.04682495e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:40:08.2Z,2019-07-25T03:40:07.5Z,1.04682491e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:40:09.5Z,2019-07-25T03:40:08.9Z,1.04682487e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:40:10.9Z,2019-07-25T03:40:10.2Z,1.04682483e+00,-84.875,-87.243,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:40:12.2Z,2019-07-25T03:40:11.5Z,1.04682479e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:13.5Z,2019-07-25T03:40:12.9Z,1.04682474e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:40:14.9Z,2019-07-25T03:40:14.2Z,1.04682470e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:40:16.2Z,2019-07-25T03:40:15.5Z,1.04682466e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:17.5Z,2019-07-25T03:40:16.9Z,1.04682462e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:40:18.9Z,2019-07-25T03:40:18.2Z,1.04682458e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:20.3Z,2019-07-25T03:40:19.6Z,1.04682454e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:40:21.6Z,2019-07-25T03:40:20.9Z,1.04682450e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:40:22.9Z,2019-07-25T03:40:22.2Z,1.04682446e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:24.3Z,2019-07-25T03:40:23.6Z,1.04682442e+00,-84.875,-87.249,-17.617,1.937,95.94351,84.795,85.156,26.447,7.258
2019-07-25T03:40:25.6Z,2019-07-25T03:40:24.9Z,1.04682438e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:40:26.9Z,2019-07-25T03:40:26.2Z,1.04682433e+00,-85.426,-87.260,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:40:28.3Z,2019-07-25T03:40:27.6Z,1.04682429e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2019-07-25T03:40:29.6Z,2019-07-25T03:40:28.9Z,1.04682425e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:40:30.9Z,2019-07-25T03:40:30.2Z,1.04682421e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:40:32.3Z,2019-07-25T03:40:31.6Z,1.04682417e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:40:33.6Z,2019-07-25T03:40:32.9Z,1.04682413e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:40:34.9Z,2019-07-25T03:40:34.2Z,1.04682409e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-25T03:40:36.3Z,2019-07-25T03:40:35.6Z,1.04682405e+00,-84.875,-87.271,-17.617,1.937,95.95087,84.795,87.500,26.447,7.258
2019-07-25T03:40:37.6Z,2019-07-25T03:40:36.9Z,1.04682401e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-25T03:40:38.9Z,2019-07-25T03:40:38.2Z,1.04682397e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:40.3Z,2019-07-25T03:40:39.6Z,1.04682393e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:41.6Z,2019-07-25T03:40:40.9Z,1.04682388e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-25T03:40:42.9Z,2019-07-25T03:40:42.2Z,1.04682384e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:44.3Z,2019-07-25T03:40:43.6Z,1.04682380e+00,-84.875,-87.276,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:40:45.6Z,2019-07-25T03:40:44.9Z,1.04682376e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:40:46.9Z,2019-07-25T03:40:46.2Z,1.04682372e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:40:48.3Z,2019-07-25T03:40:47.6Z,1.04682368e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:40:49.6Z,2019-07-25T03:40:48.9Z,1.04682364e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:40:50.9Z,2019-07-25T03:40:50.2Z,1.04682360e+00,-84.875,-87.260,-17.617,1.937,95.94719,82.751,87.500,26.447,7.258
2019-07-25T03:40:52.3Z,2019-07-25T03:40:51.6Z,1.04682356e+00,-84.875,-87.260,-17.617,1.937,95.94719,82.751,86.719,26.447,7.258
2019-07-25T03:40:53.6Z,2019-07-25T03:40:52.9Z,1.04682352e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:40:54.9Z,2019-07-25T03:40:54.2Z,1.04682348e+00,-84.875,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-25T03:40:56.3Z,2019-07-25T03:40:55.6Z,1.04682344e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:40:57.6Z,2019-07-25T03:40:56.9Z,1.04682339e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:40:58.9Z,2019-07-25T03:40:58.3Z,1.04682335e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:41:00.3Z,2019-07-25T03:40:59.6Z,1.04682331e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:41:01.6Z,2019-07-25T03:41:00.9Z,1.04682327e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:41:02.9Z,2019-07-25T03:41:02.3Z,1.04682323e+00,-84.875,-87.293,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:41:04.3Z,2019-07-25T03:41:03.6Z,1.04682319e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:41:05.6Z,2019-07-25T03:41:04.9Z,1.04682315e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-25T03:41:06.9Z,2019-07-25T03:41:06.3Z,1.04682311e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:41:08.3Z,2019-07-25T03:41:07.6Z,1.04682307e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:41:09.6Z,2019-07-25T03:41:08.9Z,1.04682303e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.930,7.258
2019-07-25T03:41:10.9Z,2019-07-25T03:41:10.3Z,1.04682298e+00,-84.875,-87.276,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:41:12.3Z,2019-07-25T03:41:11.6Z,1.04682294e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:41:13.6Z,2019-07-25T03:41:12.9Z,1.04682290e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-25T03:41:14.9Z,2019-07-25T03:41:14.3Z,1.04682286e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:41:16.3Z,2019-07-25T03:41:15.6Z,1.04682282e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:41:17.6Z,2019-07-25T03:41:16.9Z,1.04682278e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:41:18.9Z,2019-07-25T03:41:18.3Z,1.04682274e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:41:20.3Z,2019-07-25T03:41:19.6Z,1.04682270e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:41:21.6Z,2019-07-25T03:41:20.9Z,1.04682266e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:41:22.9Z,2019-07-25T03:41:22.3Z,1.04682262e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:41:24.3Z,2019-07-25T03:41:23.6Z,1.04682258e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:41:25.6Z,2019-07-25T03:41:24.9Z,1.04682254e+00,-84.875,-87.254,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2019-07-25T03:41:26.9Z,2019-07-25T03:41:26.3Z,1.04682249e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2019-07-25T03:41:28.3Z,2019-07-25T03:41:27.6Z,1.04682245e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:41:29.6Z,2019-07-25T03:41:28.9Z,1.04682241e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-25T03:41:30.9Z,2019-07-25T03:41:30.3Z,1.04682237e+00,-84.875,-87.293,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2019-07-25T03:41:32.3Z,2019-07-25T03:41:31.6Z,1.04682233e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,85.938,26.930,7.258
2019-07-25T03:41:33.6Z,2019-07-25T03:41:33.0Z,1.04682229e+00,-84.875,-87.282,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-07-25T03:41:34.9Z,2019-07-25T03:41:34.3Z,1.04682225e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:41:36.3Z,2019-07-25T03:41:35.6Z,1.04682221e+00,-84.875,-87.287,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-25T03:41:37.6Z,2019-07-25T03:41:37.0Z,1.04682217e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:41:38.9Z,2019-07-25T03:41:38.3Z,1.04682213e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:41:40.3Z,2019-07-25T03:41:39.6Z,1.04682209e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:41:41.6Z,2019-07-25T03:41:41.0Z,1.04682204e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2019-07-25T03:41:42.9Z,2019-07-25T03:41:42.3Z,1.04682200e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:41:44.3Z,2019-07-25T03:41:43.6Z,1.04682196e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:41:45.6Z,2019-07-25T03:41:45.0Z,1.04682192e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:41:46.9Z,2019-07-25T03:41:46.3Z,1.04682188e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-25T03:41:48.3Z,2019-07-25T03:41:47.6Z,1.04682184e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:41:49.6Z,2019-07-25T03:41:49.0Z,1.04682180e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:41:50.9Z,2019-07-25T03:41:50.3Z,1.04682176e+00,-84.875,-87.282,-17.617,1.937,95.94719,82.751,85.938,25.964,7.258
2019-07-25T03:41:52.3Z,2019-07-25T03:41:51.6Z,1.04682172e+00,-84.875,-87.298,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:41:53.6Z,2019-07-25T03:41:53.0Z,1.04682168e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:41:55.0Z,2019-07-25T03:41:54.3Z,1.04682164e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:41:56.3Z,2019-07-25T03:41:55.6Z,1.04682159e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:41:57.6Z,2019-07-25T03:41:57.0Z,1.04682155e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:41:59.0Z,2019-07-25T03:41:58.3Z,1.04682151e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-25T03:42:00.3Z,2019-07-25T03:41:59.6Z,1.04682147e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:42:01.7Z,2019-07-25T03:42:01.0Z,1.04682143e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:42:03.0Z,2019-07-25T03:42:02.3Z,1.04682139e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:42:04.3Z,2019-07-25T03:42:03.7Z,1.04682135e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:42:05.7Z,2019-07-25T03:42:05.0Z,1.04682131e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-25T03:42:07.0Z,2019-07-25T03:42:06.3Z,1.04682127e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:42:08.4Z,2019-07-25T03:42:07.7Z,1.04682122e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-25T03:42:09.7Z,2019-07-25T03:42:09.0Z,1.04682118e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-25T03:42:11.0Z,2019-07-25T03:42:10.3Z,1.04682114e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:42:12.4Z,2019-07-25T03:42:11.7Z,1.04682110e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:42:13.7Z,2019-07-25T03:42:13.0Z,1.04682106e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-25T03:42:15.0Z,2019-07-25T03:42:14.3Z,1.04682102e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-25T03:42:16.4Z,2019-07-25T03:42:15.7Z,1.04682098e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2019-07-25T03:42:17.7Z,2019-07-25T03:42:17.0Z,1.04682094e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:42:19.0Z,2019-07-25T03:42:18.3Z,1.04682090e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:42:20.4Z,2019-07-25T03:42:19.7Z,1.04682086e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:42:21.7Z,2019-07-25T03:42:21.0Z,1.04682082e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:42:23.0Z,2019-07-25T03:42:22.3Z,1.04682078e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:42:24.4Z,2019-07-25T03:42:23.7Z,1.04682073e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:42:25.7Z,2019-07-25T03:42:25.0Z,1.04682069e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:42:27.0Z,2019-07-25T03:42:26.3Z,1.04682065e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:42:28.4Z,2019-07-25T03:42:27.7Z,1.04682061e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:42:29.7Z,2019-07-25T03:42:29.0Z,1.04682057e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:42:31.0Z,2019-07-25T03:42:30.4Z,1.04682053e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:42:32.4Z,2019-07-25T03:42:31.7Z,1.04682049e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:42:33.7Z,2019-07-25T03:42:33.0Z,1.04682045e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:42:35.0Z,2019-07-25T03:42:34.4Z,1.04682041e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:42:36.4Z,2019-07-25T03:42:35.7Z,1.04682037e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-25T03:42:37.7Z,2019-07-25T03:42:37.0Z,1.04682033e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:42:39.0Z,2019-07-25T03:42:38.4Z,1.04682028e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-25T03:42:40.4Z,2019-07-25T03:42:39.7Z,1.04682024e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:42:41.7Z,2019-07-25T03:42:41.0Z,1.04682020e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:42:43.0Z,2019-07-25T03:42:42.4Z,1.04682016e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:42:44.4Z,2019-07-25T03:42:43.7Z,1.04682012e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-07-25T03:42:45.7Z,2019-07-25T03:42:45.0Z,1.04682008e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.930,7.258
2019-07-25T03:42:47.0Z,2019-07-25T03:42:46.4Z,1.04682004e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:42:48.4Z,2019-07-25T03:42:47.7Z,1.04682000e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:42:49.7Z,2019-07-25T03:42:49.0Z,1.04681996e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:42:51.0Z,2019-07-25T03:42:50.4Z,1.04681992e+00,-85.426,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:42:52.4Z,2019-07-25T03:42:51.7Z,1.04681987e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:42:53.7Z,2019-07-25T03:42:53.0Z,1.04681983e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:42:55.0Z,2019-07-25T03:42:54.4Z,1.04681979e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:42:56.4Z,2019-07-25T03:42:55.7Z,1.04681975e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:42:57.7Z,2019-07-25T03:42:57.0Z,1.04681971e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-25T03:42:59.1Z,2019-07-25T03:42:58.4Z,1.04681967e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:43:00.4Z,2019-07-25T03:42:59.7Z,1.04681963e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-07-25T03:43:01.7Z,2019-07-25T03:43:01.1Z,1.04681959e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:43:03.1Z,2019-07-25T03:43:02.4Z,1.04681955e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:43:04.4Z,2019-07-25T03:43:03.7Z,1.04681951e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:43:05.7Z,2019-07-25T03:43:05.1Z,1.04681947e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-25T03:43:07.1Z,2019-07-25T03:43:06.4Z,1.04681942e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:43:08.4Z,2019-07-25T03:43:07.7Z,1.04681938e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:43:09.7Z,2019-07-25T03:43:09.1Z,1.04681934e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:43:11.1Z,2019-07-25T03:43:10.4Z,1.04681930e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.156,25.964,7.258
2019-07-25T03:43:12.4Z,2019-07-25T03:43:11.7Z,1.04681926e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-25T03:43:13.7Z,2019-07-25T03:43:13.1Z,1.04681922e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:43:15.1Z,2019-07-25T03:43:14.4Z,1.04681918e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-25T03:43:16.4Z,2019-07-25T03:43:15.7Z,1.04681914e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-25T03:43:17.7Z,2019-07-25T03:43:17.1Z,1.04681910e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:43:19.1Z,2019-07-25T03:43:18.4Z,1.04681906e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:43:20.4Z,2019-07-25T03:43:19.7Z,1.04681902e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-25T03:43:21.8Z,2019-07-25T03:43:21.1Z,1.04681897e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:43:23.1Z,2019-07-25T03:43:22.4Z,1.04681893e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:43:24.4Z,2019-07-25T03:43:23.8Z,1.04681889e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:43:25.8Z,2019-07-25T03:43:25.1Z,1.04681885e+00,-84.875,-87.271,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:43:27.1Z,2019-07-25T03:43:26.5Z,1.04681881e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-25T03:43:28.4Z,2019-07-25T03:43:27.8Z,1.04681877e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:43:29.8Z,2019-07-25T03:43:29.1Z,1.04681873e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:43:31.1Z,2019-07-25T03:43:30.5Z,1.04681869e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T03:43:32.4Z,2019-07-25T03:43:31.8Z,1.04681865e+00,-85.426,-87.271,-17.617,1.937,95.94351,84.795,85.156,25.964,7.258
2019-07-25T03:43:33.8Z,2019-07-25T03:43:33.1Z,1.04681861e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-25T03:43:35.1Z,2019-07-25T03:43:34.5Z,1.04681856e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:43:36.4Z,2019-07-25T03:43:35.8Z,1.04681852e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:43:37.8Z,2019-07-25T03:43:37.1Z,1.04681848e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:43:39.1Z,2019-07-25T03:43:38.5Z,1.04681844e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:43:40.4Z,2019-07-25T03:43:39.8Z,1.04681840e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:43:41.8Z,2019-07-25T03:43:41.1Z,1.04681836e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:43:43.1Z,2019-07-25T03:43:42.5Z,1.04681832e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:43:44.4Z,2019-07-25T03:43:43.8Z,1.04681828e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:43:45.8Z,2019-07-25T03:43:45.1Z,1.04681824e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
