2019-01-15T10:14:26.5Z,2019-01-15T10:14:21.2Z,1.41466758e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:14:37.2Z,2019-01-15T10:14:31.9Z,1.41466761e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:14:47.9Z,2019-01-15T10:14:42.6Z,1.41466765e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:14:58.6Z,2019-01-15T10:14:53.2Z,1.41466768e+00,-84.875,-87.293,-18.183,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-15T10:15:09.3Z,2019-01-15T10:15:03.9Z,1.41466771e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:15:19.9Z,2019-01-15T10:15:14.6Z,1.41466775e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:15:30.6Z,2019-01-15T10:15:25.3Z,1.41466778e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:15:41.3Z,2019-01-15T10:15:35.9Z,1.41466781e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:15:52.0Z,2019-01-15T10:15:46.6Z,1.41466785e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:16:02.6Z,2019-01-15T10:15:57.3Z,1.41466788e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:16:13.3Z,2019-01-15T10:16:08.0Z,1.41466792e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:16:24.0Z,2019-01-15T10:16:18.6Z,1.41466795e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:16:34.7Z,2019-01-15T10:16:29.3Z,1.41466798e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:16:45.4Z,2019-01-15T10:16:40.0Z,1.41466802e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:16:56.0Z,2019-01-15T10:16:50.7Z,1.41466805e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:17:06.7Z,2019-01-15T10:17:01.4Z,1.41466808e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:17:17.4Z,2019-01-15T10:17:12.0Z,1.41466812e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:17:28.1Z,2019-01-15T10:17:22.7Z,1.41466815e+00,-84.875,-87.287,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-15T10:17:38.8Z,2019-01-15T10:17:33.4Z,1.41466818e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:17:49.5Z,2019-01-15T10:17:44.1Z,1.41466822e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:18:00.1Z,2019-01-15T10:17:54.8Z,1.41466825e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:18:10.8Z,2019-01-15T10:18:05.5Z,1.41466829e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:18:21.5Z,2019-01-15T10:18:16.1Z,1.41466832e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:18:32.1Z,2019-01-15T10:18:26.8Z,1.41466835e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:18:42.8Z,2019-01-15T10:18:37.5Z,1.41466839e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:18:53.5Z,2019-01-15T10:18:48.1Z,1.41466842e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:19:04.2Z,2019-01-15T10:18:58.8Z,1.41466845e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:19:14.9Z,2019-01-15T10:19:09.5Z,1.41466849e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:19:25.5Z,2019-01-15T10:19:20.2Z,1.41466852e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:19:36.2Z,2019-01-15T10:19:30.9Z,1.41466855e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:19:46.9Z,2019-01-15T10:19:41.5Z,1.41466859e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:19:57.5Z,2019-01-15T10:19:52.2Z,1.41466862e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:20:08.2Z,2019-01-15T10:20:02.9Z,1.41466865e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:20:18.9Z,2019-01-15T10:20:13.5Z,1.41466869e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:20:29.6Z,2019-01-15T10:20:24.2Z,1.41466872e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:20:40.2Z,2019-01-15T10:20:34.9Z,1.41466875e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:20:50.9Z,2019-01-15T10:20:45.6Z,1.41466879e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:21:01.6Z,2019-01-15T10:20:56.2Z,1.41466882e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:21:12.3Z,2019-01-15T10:21:06.9Z,1.41466886e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:21:23.0Z,2019-01-15T10:21:17.6Z,1.41466889e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:21:33.6Z,2019-01-15T10:21:28.3Z,1.41466892e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:21:44.3Z,2019-01-15T10:21:39.0Z,1.41466896e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:21:55.0Z,2019-01-15T10:21:49.7Z,1.41466899e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:22:05.7Z,2019-01-15T10:22:00.3Z,1.41466902e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-15T10:22:16.4Z,2019-01-15T10:22:11.0Z,1.41466906e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:22:27.0Z,2019-01-15T10:22:21.7Z,1.41466909e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:22:37.7Z,2019-01-15T10:22:32.4Z,1.41466912e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:22:48.4Z,2019-01-15T10:22:43.0Z,1.41466916e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:22:59.1Z,2019-01-15T10:22:53.7Z,1.41466919e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:23:09.8Z,2019-01-15T10:23:04.4Z,1.41466922e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:23:20.4Z,2019-01-15T10:23:15.1Z,1.41466926e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:23:31.1Z,2019-01-15T10:23:25.8Z,1.41466929e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:23:41.8Z,2019-01-15T10:23:36.4Z,1.41466933e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:23:52.5Z,2019-01-15T10:23:47.1Z,1.41466936e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:24:03.1Z,2019-01-15T10:23:57.8Z,1.41466939e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:24:13.8Z,2019-01-15T10:24:08.5Z,1.41466943e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:24:24.5Z,2019-01-15T10:24:19.1Z,1.41466946e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:24:35.2Z,2019-01-15T10:24:29.8Z,1.41466949e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T10:24:45.8Z,2019-01-15T10:24:40.5Z,1.41466953e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:24:56.5Z,2019-01-15T10:24:51.2Z,1.41466956e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:25:07.2Z,2019-01-15T10:25:01.8Z,1.41466959e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:25:17.8Z,2019-01-15T10:25:12.5Z,1.41466963e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:25:28.5Z,2019-01-15T10:25:23.2Z,1.41466966e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:25:39.2Z,2019-01-15T10:25:33.9Z,1.41466969e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:25:49.8Z,2019-01-15T10:25:44.5Z,1.41466973e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:26:00.5Z,2019-01-15T10:25:55.2Z,1.41466976e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:26:11.2Z,2019-01-15T10:26:05.9Z,1.41466980e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:26:21.9Z,2019-01-15T10:26:16.6Z,1.41466983e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:26:32.6Z,2019-01-15T10:26:27.2Z,1.41466986e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:26:43.3Z,2019-01-15T10:26:37.9Z,1.41466990e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:26:53.9Z,2019-01-15T10:26:48.6Z,1.41466993e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:27:04.6Z,2019-01-15T10:26:59.3Z,1.41466996e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:27:15.3Z,2019-01-15T10:27:09.9Z,1.41467000e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:27:25.9Z,2019-01-15T10:27:20.6Z,1.41467003e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:27:36.6Z,2019-01-15T10:27:31.3Z,1.41467006e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:27:47.3Z,2019-01-15T10:27:42.0Z,1.41467010e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:27:58.0Z,2019-01-15T10:27:52.6Z,1.41467013e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:28:08.6Z,2019-01-15T10:28:03.3Z,1.41467016e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:28:19.3Z,2019-01-15T10:28:14.0Z,1.41467020e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:28:30.0Z,2019-01-15T10:28:24.7Z,1.41467023e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:28:40.7Z,2019-01-15T10:28:35.3Z,1.41467026e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:28:51.4Z,2019-01-15T10:28:46.1Z,1.41467030e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:29:02.1Z,2019-01-15T10:28:56.7Z,1.41467033e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:29:12.8Z,2019-01-15T10:29:07.4Z,1.41467037e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:29:23.4Z,2019-01-15T10:29:18.1Z,1.41467040e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:29:34.1Z,2019-01-15T10:29:28.8Z,1.41467043e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:29:44.8Z,2019-01-15T10:29:39.4Z,1.41467047e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:29:55.4Z,2019-01-15T10:29:50.1Z,1.41467050e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:30:06.1Z,2019-01-15T10:30:00.8Z,1.41467053e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:30:16.8Z,2019-01-15T10:30:11.5Z,1.41467057e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:30:27.5Z,2019-01-15T10:30:22.2Z,1.41467060e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:30:38.2Z,2019-01-15T10:30:32.8Z,1.41467063e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:30:48.8Z,2019-01-15T10:30:43.5Z,1.41467067e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:30:59.5Z,2019-01-15T10:30:54.2Z,1.41467070e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:31:10.2Z,2019-01-15T10:31:04.9Z,1.41467073e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:31:20.9Z,2019-01-15T10:31:15.6Z,1.41467077e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:31:31.6Z,2019-01-15T10:31:26.2Z,1.41467080e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:31:42.2Z,2019-01-15T10:31:36.9Z,1.41467084e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:31:52.9Z,2019-01-15T10:31:47.6Z,1.41467087e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:32:03.6Z,2019-01-15T10:31:58.3Z,1.41467090e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:32:14.2Z,2019-01-15T10:32:08.9Z,1.41467094e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:32:24.9Z,2019-01-15T10:32:19.6Z,1.41467097e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:32:35.6Z,2019-01-15T10:32:30.3Z,1.41467100e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:32:46.3Z,2019-01-15T10:32:40.9Z,1.41467104e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:32:56.9Z,2019-01-15T10:32:51.6Z,1.41467107e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:33:07.6Z,2019-01-15T10:33:02.3Z,1.41467110e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:33:18.3Z,2019-01-15T10:33:12.9Z,1.41467114e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:33:29.0Z,2019-01-15T10:33:23.7Z,1.41467117e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:33:39.7Z,2019-01-15T10:33:34.3Z,1.41467120e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:33:50.3Z,2019-01-15T10:33:45.0Z,1.41467124e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:34:01.0Z,2019-01-15T10:33:55.7Z,1.41467127e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:34:11.7Z,2019-01-15T10:34:06.3Z,1.41467130e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:34:22.4Z,2019-01-15T10:34:17.0Z,1.41467134e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:34:33.0Z,2019-01-15T10:34:27.7Z,1.41467137e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:34:43.7Z,2019-01-15T10:34:38.4Z,1.41467140e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:34:54.4Z,2019-01-15T10:34:49.1Z,1.41467144e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:35:05.1Z,2019-01-15T10:34:59.7Z,1.41467147e+00,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:35:15.7Z,2019-01-15T10:35:10.4Z,1.41467151e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:35:26.4Z,2019-01-15T10:35:21.1Z,1.41467154e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:35:37.1Z,2019-01-15T10:35:31.8Z,1.41467157e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:35:47.8Z,2019-01-15T10:35:42.5Z,1.41467161e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:35:58.5Z,2019-01-15T10:35:53.2Z,1.41467164e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:36:09.1Z,2019-01-15T10:36:03.8Z,1.41467167e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:36:19.8Z,2019-01-15T10:36:14.5Z,1.41467171e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:36:30.5Z,2019-01-15T10:36:25.2Z,1.41467174e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:36:41.2Z,2019-01-15T10:36:35.8Z,1.41467177e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:36:51.8Z,2019-01-15T10:36:46.5Z,1.41467181e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:37:02.5Z,2019-01-15T10:36:57.2Z,1.41467184e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:37:13.2Z,2019-01-15T10:37:07.8Z,1.41467187e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:37:23.9Z,2019-01-15T10:37:18.5Z,1.41467191e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:37:34.5Z,2019-01-15T10:37:29.2Z,1.41467194e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:37:45.2Z,2019-01-15T10:37:39.9Z,1.41467197e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:37:55.9Z,2019-01-15T10:37:50.6Z,1.41467201e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:38:06.5Z,2019-01-15T10:38:01.2Z,1.41467204e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:38:17.2Z,2019-01-15T10:38:11.9Z,1.41467208e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:38:27.9Z,2019-01-15T10:38:22.6Z,1.41467211e+00,-85.426,-87.265,-18.183,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-15T10:38:38.6Z,2019-01-15T10:38:33.2Z,1.41467214e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T10:38:49.3Z,2019-01-15T10:38:43.9Z,1.41467218e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:38:59.9Z,2019-01-15T10:38:54.6Z,1.41467221e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:39:10.6Z,2019-01-15T10:39:05.3Z,1.41467224e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:39:21.3Z,2019-01-15T10:39:15.9Z,1.41467228e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:39:32.0Z,2019-01-15T10:39:26.7Z,1.41467231e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:39:42.6Z,2019-01-15T10:39:37.3Z,1.41467234e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:39:53.3Z,2019-01-15T10:39:48.0Z,1.41467238e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:40:04.0Z,2019-01-15T10:39:58.7Z,1.41467241e+00,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:40:14.7Z,2019-01-15T10:40:09.3Z,1.41467244e+00,-84.875,-87.237,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:40:25.3Z,2019-01-15T10:40:20.0Z,1.41467248e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:40:36.0Z,2019-01-15T10:40:30.7Z,1.41467251e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:40:46.7Z,2019-01-15T10:40:41.4Z,1.41467254e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:40:57.4Z,2019-01-15T10:40:52.0Z,1.41467258e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:41:08.0Z,2019-01-15T10:41:02.7Z,1.41467261e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:41:18.7Z,2019-01-15T10:41:13.4Z,1.41467265e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:41:29.4Z,2019-01-15T10:41:24.1Z,1.41467268e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:41:40.1Z,2019-01-15T10:41:34.7Z,1.41467271e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T10:41:50.7Z,2019-01-15T10:41:45.4Z,1.41467275e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:42:01.4Z,2019-01-15T10:41:56.1Z,1.41467278e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:42:12.1Z,2019-01-15T10:42:06.7Z,1.41467281e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:42:22.8Z,2019-01-15T10:42:17.4Z,1.41467285e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:42:33.4Z,2019-01-15T10:42:28.1Z,1.41467288e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:42:44.1Z,2019-01-15T10:42:38.8Z,1.41467291e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-15T10:42:54.8Z,2019-01-15T10:42:49.4Z,1.41467295e+00,-84.875,-87.243,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T10:43:05.5Z,2019-01-15T10:43:00.1Z,1.41467298e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:43:16.1Z,2019-01-15T10:43:10.8Z,1.41467301e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:43:26.8Z,2019-01-15T10:43:21.5Z,1.41467305e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:43:37.5Z,2019-01-15T10:43:32.1Z,1.41467308e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:43:48.1Z,2019-01-15T10:43:42.8Z,1.41467311e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T10:43:58.8Z,2019-01-15T10:43:53.5Z,1.41467315e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T10:44:09.5Z,2019-01-15T10:44:04.1Z,1.41467318e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
