2019-04-18T08:21:10.4Z,2019-04-18T08:21:05.1Z,1.32146272e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:21:21.1Z,2019-04-18T08:21:15.8Z,1.32146245e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-18T08:21:31.8Z,2019-04-18T08:21:26.5Z,1.32146218e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:21:42.5Z,2019-04-18T08:21:37.1Z,1.32146191e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:21:53.1Z,2019-04-18T08:21:47.8Z,1.32146164e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:22:03.8Z,2019-04-18T08:21:58.5Z,1.32146137e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:22:14.5Z,2019-04-18T08:22:09.1Z,1.32146110e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:22:25.2Z,2019-04-18T08:22:19.9Z,1.32146082e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:22:35.9Z,2019-04-18T08:22:30.5Z,1.32146055e+00,-84.875,-87.314,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:22:46.6Z,2019-04-18T08:22:41.2Z,1.32146028e+00,-84.875,-87.320,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-18T08:22:57.3Z,2019-04-18T08:22:51.9Z,1.32146001e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:23:08.0Z,2019-04-18T08:23:02.6Z,1.32145974e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:23:18.7Z,2019-04-18T08:23:13.3Z,1.32145946e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:23:29.4Z,2019-04-18T08:23:24.0Z,1.32145919e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-18T08:23:40.0Z,2019-04-18T08:23:34.7Z,1.32145892e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:23:50.7Z,2019-04-18T08:23:45.4Z,1.32145865e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:24:01.4Z,2019-04-18T08:23:56.1Z,1.32145838e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:24:12.1Z,2019-04-18T08:24:06.8Z,1.32145810e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:24:22.8Z,2019-04-18T08:24:17.5Z,1.32145783e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:24:33.5Z,2019-04-18T08:24:28.1Z,1.32145756e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:24:44.1Z,2019-04-18T08:24:38.8Z,1.32145729e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:24:54.8Z,2019-04-18T08:24:49.5Z,1.32145702e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:25:05.5Z,2019-04-18T08:25:00.2Z,1.32145675e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:25:16.2Z,2019-04-18T08:25:10.9Z,1.32145648e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:25:26.9Z,2019-04-18T08:25:21.6Z,1.32145620e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:25:37.6Z,2019-04-18T08:25:32.2Z,1.32145593e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:25:48.2Z,2019-04-18T08:25:42.9Z,1.32145566e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:25:58.9Z,2019-04-18T08:25:53.6Z,1.32145539e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:26:09.6Z,2019-04-18T08:26:04.2Z,1.32145512e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:26:20.3Z,2019-04-18T08:26:14.9Z,1.32145485e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:26:31.0Z,2019-04-18T08:26:25.6Z,1.32145457e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:26:41.6Z,2019-04-18T08:26:36.3Z,1.32145430e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:26:52.3Z,2019-04-18T08:26:47.0Z,1.32145403e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:27:03.0Z,2019-04-18T08:26:57.7Z,1.32145376e+00,-84.875,-87.293,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-04-18T08:27:13.7Z,2019-04-18T08:27:08.3Z,1.32145349e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:27:24.4Z,2019-04-18T08:27:19.0Z,1.32145322e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:27:35.0Z,2019-04-18T08:27:29.7Z,1.32145295e+00,-84.875,-87.298,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:27:45.7Z,2019-04-18T08:27:40.4Z,1.32145267e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:27:56.4Z,2019-04-18T08:27:51.1Z,1.32145240e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:28:07.1Z,2019-04-18T08:28:01.7Z,1.32145213e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:28:17.7Z,2019-04-18T08:28:12.4Z,1.32145186e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:28:28.4Z,2019-04-18T08:28:23.1Z,1.32145159e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:28:39.1Z,2019-04-18T08:28:33.7Z,1.32145132e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:28:49.8Z,2019-04-18T08:28:44.4Z,1.32145105e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-04-18T08:29:00.5Z,2019-04-18T08:28:55.1Z,1.32145077e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:29:11.1Z,2019-04-18T08:29:05.8Z,1.32145050e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:29:21.8Z,2019-04-18T08:29:16.5Z,1.32145023e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:29:32.5Z,2019-04-18T08:29:27.1Z,1.32144996e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T08:29:43.1Z,2019-04-18T08:29:37.8Z,1.32144969e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:29:53.8Z,2019-04-18T08:29:48.5Z,1.32144942e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:30:04.5Z,2019-04-18T08:29:59.2Z,1.32144914e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:30:15.2Z,2019-04-18T08:30:09.8Z,1.32144887e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:30:25.9Z,2019-04-18T08:30:20.5Z,1.32144860e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:30:36.5Z,2019-04-18T08:30:31.2Z,1.32144833e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:30:47.2Z,2019-04-18T08:30:41.9Z,1.32144806e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:30:57.9Z,2019-04-18T08:30:52.5Z,1.32144779e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:31:08.6Z,2019-04-18T08:31:03.2Z,1.32144752e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:31:19.2Z,2019-04-18T08:31:13.9Z,1.32144724e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:31:29.9Z,2019-04-18T08:31:24.6Z,1.32144697e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:31:40.6Z,2019-04-18T08:31:35.3Z,1.32144670e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-18T08:31:51.3Z,2019-04-18T08:31:46.0Z,1.32144643e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:32:01.9Z,2019-04-18T08:31:56.6Z,1.32144616e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:32:12.6Z,2019-04-18T08:32:07.3Z,1.32144589e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:32:23.3Z,2019-04-18T08:32:18.0Z,1.32144562e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:32:34.0Z,2019-04-18T08:32:28.6Z,1.32144534e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:32:44.7Z,2019-04-18T08:32:39.3Z,1.32144507e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:32:55.4Z,2019-04-18T08:32:50.0Z,1.32144480e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:33:06.0Z,2019-04-18T08:33:00.7Z,1.32144453e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:33:16.7Z,2019-04-18T08:33:11.4Z,1.32144426e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:33:27.4Z,2019-04-18T08:33:22.0Z,1.32144399e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:33:38.0Z,2019-04-18T08:33:32.7Z,1.32144372e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T08:33:48.7Z,2019-04-18T08:33:43.4Z,1.32144344e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:33:59.4Z,2019-04-18T08:33:54.1Z,1.32144317e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:34:10.1Z,2019-04-18T08:34:04.7Z,1.32144290e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:34:20.8Z,2019-04-18T08:34:15.5Z,1.32144263e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:34:31.4Z,2019-04-18T08:34:26.1Z,1.32144236e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:34:42.1Z,2019-04-18T08:34:36.8Z,1.32144209e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:34:52.9Z,2019-04-18T08:34:47.5Z,1.32144181e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:35:03.5Z,2019-04-18T08:34:58.2Z,1.32144154e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:35:14.2Z,2019-04-18T08:35:08.9Z,1.32144127e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:35:24.9Z,2019-04-18T08:35:19.5Z,1.32144100e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:35:35.6Z,2019-04-18T08:35:30.2Z,1.32144073e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:35:46.2Z,2019-04-18T08:35:40.9Z,1.32144046e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:35:56.9Z,2019-04-18T08:35:51.6Z,1.32144018e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:36:07.6Z,2019-04-18T08:36:02.2Z,1.32143991e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:36:18.3Z,2019-04-18T08:36:12.9Z,1.32143964e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:36:29.0Z,2019-04-18T08:36:23.6Z,1.32143937e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:36:39.6Z,2019-04-18T08:36:34.3Z,1.32143910e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:36:50.3Z,2019-04-18T08:36:45.0Z,1.32143883e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:37:01.0Z,2019-04-18T08:36:55.7Z,1.32143855e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:37:11.7Z,2019-04-18T08:37:06.4Z,1.32143828e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:37:22.4Z,2019-04-18T08:37:17.0Z,1.32143801e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-04-18T08:37:33.0Z,2019-04-18T08:37:27.7Z,1.32143774e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-04-18T08:37:43.7Z,2019-04-18T08:37:38.4Z,1.32143747e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T08:37:54.4Z,2019-04-18T08:37:49.0Z,1.32143720e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:38:05.1Z,2019-04-18T08:37:59.7Z,1.32143693e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:38:15.8Z,2019-04-18T08:38:10.4Z,1.32143665e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:38:26.4Z,2019-04-18T08:38:21.1Z,1.32143638e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:38:37.1Z,2019-04-18T08:38:31.8Z,1.32143611e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:38:47.8Z,2019-04-18T08:38:42.4Z,1.32143584e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:38:58.4Z,2019-04-18T08:38:53.1Z,1.32143557e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:39:09.1Z,2019-04-18T08:39:03.8Z,1.32143530e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:39:19.8Z,2019-04-18T08:39:14.5Z,1.32143502e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:39:30.5Z,2019-04-18T08:39:25.1Z,1.32143475e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:39:41.2Z,2019-04-18T08:39:35.8Z,1.32143448e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:39:51.8Z,2019-04-18T08:39:46.5Z,1.32143421e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:40:02.5Z,2019-04-18T08:39:57.2Z,1.32143394e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:40:13.1Z,2019-04-18T08:40:07.8Z,1.32143367e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:40:23.9Z,2019-04-18T08:40:18.5Z,1.32143340e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:40:34.5Z,2019-04-18T08:40:29.2Z,1.32143312e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:40:45.2Z,2019-04-18T08:40:39.9Z,1.32143285e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:40:55.9Z,2019-04-18T08:40:50.6Z,1.32143258e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:41:06.6Z,2019-04-18T08:41:01.2Z,1.32143231e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:41:17.3Z,2019-04-18T08:41:11.9Z,1.32143204e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:41:27.9Z,2019-04-18T08:41:22.6Z,1.32143177e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:41:38.6Z,2019-04-18T08:41:33.3Z,1.32143150e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:41:49.3Z,2019-04-18T08:41:44.0Z,1.32143122e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:42:00.0Z,2019-04-18T08:41:54.6Z,1.32143095e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:42:10.7Z,2019-04-18T08:42:05.3Z,1.32143068e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T08:42:21.4Z,2019-04-18T08:42:16.0Z,1.32143041e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:42:32.0Z,2019-04-18T08:42:26.7Z,1.32143014e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:42:42.7Z,2019-04-18T08:42:37.4Z,1.32142987e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:42:53.4Z,2019-04-18T08:42:48.1Z,1.32142959e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:43:04.1Z,2019-04-18T08:42:58.8Z,1.32142932e+00,-84.875,-87.293,-18.183,0.880,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:43:14.8Z,2019-04-18T08:43:09.4Z,1.32142905e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:43:25.5Z,2019-04-18T08:43:20.1Z,1.32142878e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:43:36.1Z,2019-04-18T08:43:30.8Z,1.32142851e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:43:46.8Z,2019-04-18T08:43:41.5Z,1.32142823e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T08:43:57.5Z,2019-04-18T08:43:52.2Z,1.32142796e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:44:08.2Z,2019-04-18T08:44:02.8Z,1.32142769e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:44:18.9Z,2019-04-18T08:44:13.5Z,1.32142742e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:44:29.6Z,2019-04-18T08:44:24.2Z,1.32142715e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:44:40.2Z,2019-04-18T08:44:34.9Z,1.32142688e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:44:50.9Z,2019-04-18T08:44:45.6Z,1.32142661e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:45:01.6Z,2019-04-18T08:44:56.3Z,1.32142633e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:45:12.2Z,2019-04-18T08:45:06.9Z,1.32142606e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:45:22.9Z,2019-04-18T08:45:17.6Z,1.32142579e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:45:33.6Z,2019-04-18T08:45:28.3Z,1.32142552e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:45:44.3Z,2019-04-18T08:45:39.0Z,1.32142525e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:45:55.0Z,2019-04-18T08:45:49.7Z,1.32142498e+00,-85.426,-87.304,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:46:05.7Z,2019-04-18T08:46:00.4Z,1.32142470e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:46:16.4Z,2019-04-18T08:46:11.0Z,1.32142443e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:46:27.1Z,2019-04-18T08:46:21.7Z,1.32142416e+00,-84.875,-87.304,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:46:37.7Z,2019-04-18T08:46:32.4Z,1.32142389e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:46:48.4Z,2019-04-18T08:46:43.1Z,1.32142362e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:46:59.0Z,2019-04-18T08:46:53.7Z,1.32142335e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:47:09.7Z,2019-04-18T08:47:04.4Z,1.32142308e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:47:20.4Z,2019-04-18T08:47:15.1Z,1.32142280e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:47:31.1Z,2019-04-18T08:47:25.8Z,1.32142253e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:47:41.8Z,2019-04-18T08:47:36.4Z,1.32142226e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:47:52.5Z,2019-04-18T08:47:47.1Z,1.32142199e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:48:03.1Z,2019-04-18T08:47:57.8Z,1.32142172e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T08:48:13.8Z,2019-04-18T08:48:08.5Z,1.32142145e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T08:48:24.5Z,2019-04-18T08:48:19.2Z,1.32142117e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:48:35.2Z,2019-04-18T08:48:29.8Z,1.32142090e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:48:45.8Z,2019-04-18T08:48:40.5Z,1.32142063e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:48:56.5Z,2019-04-18T08:48:51.2Z,1.32142036e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:49:07.2Z,2019-04-18T08:49:01.9Z,1.32142009e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T08:49:17.9Z,2019-04-18T08:49:12.6Z,1.32141982e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:49:28.6Z,2019-04-18T08:49:23.2Z,1.32141954e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:49:39.3Z,2019-04-18T08:49:33.9Z,1.32141927e+00,-85.426,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:49:49.9Z,2019-04-18T08:49:44.6Z,1.32141900e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:50:00.6Z,2019-04-18T08:49:55.3Z,1.32141873e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:50:11.3Z,2019-04-18T08:50:05.9Z,1.32141846e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T08:50:22.0Z,2019-04-18T08:50:16.6Z,1.32141819e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:50:32.6Z,2019-04-18T08:50:27.3Z,1.32141792e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:50:43.3Z,2019-04-18T08:50:38.0Z,1.32141764e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T08:50:54.0Z,2019-04-18T08:50:48.7Z,1.32141737e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
