2018-09-12T03:01:52.5Z,2018-09-12T03:01:47.2Z,1.18318048e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:02:03.1Z,2018-09-12T03:01:57.8Z,1.18318085e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:02:13.8Z,2018-09-12T03:02:08.5Z,1.18318122e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:02:24.5Z,2018-09-12T03:02:19.2Z,1.18318160e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T03:02:35.2Z,2018-09-12T03:02:29.8Z,1.18318197e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:02:45.8Z,2018-09-12T03:02:40.5Z,1.18318234e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:02:56.5Z,2018-09-12T03:02:51.2Z,1.18318271e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:03:07.2Z,2018-09-12T03:03:01.9Z,1.18318309e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:03:17.9Z,2018-09-12T03:03:12.6Z,1.18318346e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:03:28.6Z,2018-09-12T03:03:23.3Z,1.18318383e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:03:39.3Z,2018-09-12T03:03:34.0Z,1.18318421e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:03:50.0Z,2018-09-12T03:03:44.7Z,1.18318458e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:04:00.7Z,2018-09-12T03:03:55.3Z,1.18318495e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:04:11.3Z,2018-09-12T03:04:06.0Z,1.18318533e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:04:22.0Z,2018-09-12T03:04:16.7Z,1.18318570e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-09-12T03:04:32.7Z,2018-09-12T03:04:27.3Z,1.18318607e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:04:43.4Z,2018-09-12T03:04:38.1Z,1.18318644e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:04:54.1Z,2018-09-12T03:04:48.7Z,1.18318682e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:05:04.7Z,2018-09-12T03:04:59.4Z,1.18318719e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T03:05:15.5Z,2018-09-12T03:05:10.1Z,1.18318756e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:05:26.1Z,2018-09-12T03:05:20.8Z,1.18318794e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:05:36.8Z,2018-09-12T03:05:31.5Z,1.18318831e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:05:47.5Z,2018-09-12T03:05:42.2Z,1.18318868e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:05:58.2Z,2018-09-12T03:05:52.8Z,1.18318906e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:06:08.9Z,2018-09-12T03:06:03.5Z,1.18318943e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:06:19.5Z,2018-09-12T03:06:14.2Z,1.18318980e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T03:06:30.2Z,2018-09-12T03:06:24.9Z,1.18319017e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:06:40.9Z,2018-09-12T03:06:35.5Z,1.18319055e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:06:51.6Z,2018-09-12T03:06:46.2Z,1.18319092e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:07:02.3Z,2018-09-12T03:06:56.9Z,1.18319129e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:07:13.0Z,2018-09-12T03:07:07.6Z,1.18319167e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T03:07:23.6Z,2018-09-12T03:07:18.3Z,1.18319204e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:07:34.3Z,2018-09-12T03:07:29.0Z,1.18319241e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:07:45.0Z,2018-09-12T03:07:39.6Z,1.18319278e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:07:55.6Z,2018-09-12T03:07:50.3Z,1.18319316e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:08:06.3Z,2018-09-12T03:08:01.0Z,1.18319353e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:08:17.0Z,2018-09-12T03:08:11.6Z,1.18319390e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:08:27.7Z,2018-09-12T03:08:22.3Z,1.18319427e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:08:38.3Z,2018-09-12T03:08:33.0Z,1.18319465e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:08:49.0Z,2018-09-12T03:08:43.7Z,1.18319502e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:08:59.7Z,2018-09-12T03:08:54.3Z,1.18319539e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-09-12T03:09:10.4Z,2018-09-12T03:09:05.0Z,1.18319576e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:09:21.0Z,2018-09-12T03:09:15.7Z,1.18319614e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:09:31.7Z,2018-09-12T03:09:26.4Z,1.18319651e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:09:42.4Z,2018-09-12T03:09:37.0Z,1.18319688e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:09:53.0Z,2018-09-12T03:09:47.7Z,1.18319725e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:10:03.7Z,2018-09-12T03:09:58.4Z,1.18319763e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:10:14.4Z,2018-09-12T03:10:09.1Z,1.18319800e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:10:25.1Z,2018-09-12T03:10:19.8Z,1.18319837e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:10:35.8Z,2018-09-12T03:10:30.4Z,1.18319874e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:10:46.5Z,2018-09-12T03:10:41.1Z,1.18319912e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:10:57.1Z,2018-09-12T03:10:51.8Z,1.18319949e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:11:07.8Z,2018-09-12T03:11:02.5Z,1.18319986e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:11:18.5Z,2018-09-12T03:11:13.1Z,1.18320024e+00,-84.875,-87.210,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:11:29.1Z,2018-09-12T03:11:23.8Z,1.18320061e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:11:39.8Z,2018-09-12T03:11:34.5Z,1.18320098e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:11:50.5Z,2018-09-12T03:11:45.2Z,1.18320135e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:12:01.2Z,2018-09-12T03:11:55.8Z,1.18320173e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:12:11.9Z,2018-09-12T03:12:06.5Z,1.18320210e+00,-85.426,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:12:22.5Z,2018-09-12T03:12:17.2Z,1.18320247e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:12:33.2Z,2018-09-12T03:12:27.9Z,1.18320284e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:12:43.9Z,2018-09-12T03:12:38.5Z,1.18320322e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:12:54.6Z,2018-09-12T03:12:49.2Z,1.18320359e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:13:05.2Z,2018-09-12T03:12:59.9Z,1.18320396e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:13:15.9Z,2018-09-12T03:13:10.6Z,1.18320434e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:13:26.6Z,2018-09-12T03:13:21.3Z,1.18320471e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:13:37.3Z,2018-09-12T03:13:32.0Z,1.18320508e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:13:48.0Z,2018-09-12T03:13:42.7Z,1.18320546e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:13:58.7Z,2018-09-12T03:13:53.3Z,1.18320583e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:14:09.4Z,2018-09-12T03:14:04.0Z,1.18320620e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:14:20.0Z,2018-09-12T03:14:14.7Z,1.18320657e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:14:30.7Z,2018-09-12T03:14:25.4Z,1.18320695e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:14:41.4Z,2018-09-12T03:14:36.0Z,1.18320732e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:14:52.1Z,2018-09-12T03:14:46.7Z,1.18320769e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:15:02.7Z,2018-09-12T03:14:57.4Z,1.18320806e+00,-84.875,-87.210,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:15:13.4Z,2018-09-12T03:15:08.1Z,1.18320844e+00,-84.875,-87.204,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:15:24.1Z,2018-09-12T03:15:18.8Z,1.18320881e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:15:34.8Z,2018-09-12T03:15:29.5Z,1.18320918e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:15:45.4Z,2018-09-12T03:15:40.1Z,1.18320955e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-09-12T03:15:56.1Z,2018-09-12T03:15:50.8Z,1.18320993e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:16:06.8Z,2018-09-12T03:16:01.5Z,1.18321030e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:16:17.5Z,2018-09-12T03:16:12.1Z,1.18321067e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:16:28.2Z,2018-09-12T03:16:22.8Z,1.18321105e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:16:38.8Z,2018-09-12T03:16:33.5Z,1.18321142e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:16:49.5Z,2018-09-12T03:16:44.2Z,1.18321179e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:17:00.2Z,2018-09-12T03:16:54.9Z,1.18321217e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:17:10.9Z,2018-09-12T03:17:05.6Z,1.18321254e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:17:21.6Z,2018-09-12T03:17:16.3Z,1.18321291e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:17:32.3Z,2018-09-12T03:17:27.0Z,1.18321328e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:17:43.0Z,2018-09-12T03:17:37.6Z,1.18321366e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:17:53.6Z,2018-09-12T03:17:48.3Z,1.18321403e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:18:04.3Z,2018-09-12T03:17:59.0Z,1.18321440e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:18:15.0Z,2018-09-12T03:18:09.7Z,1.18321478e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:18:25.7Z,2018-09-12T03:18:20.4Z,1.18321515e+00,-85.426,-87.210,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:18:36.4Z,2018-09-12T03:18:31.0Z,1.18321552e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:18:47.0Z,2018-09-12T03:18:41.7Z,1.18321589e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:18:57.7Z,2018-09-12T03:18:52.4Z,1.18321627e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:19:08.4Z,2018-09-12T03:19:03.1Z,1.18321664e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:19:19.1Z,2018-09-12T03:19:13.8Z,1.18321701e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T03:19:29.8Z,2018-09-12T03:19:24.4Z,1.18321738e+00,-85.426,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:19:40.4Z,2018-09-12T03:19:35.1Z,1.18321776e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:19:51.1Z,2018-09-12T03:19:45.8Z,1.18321813e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:20:01.8Z,2018-09-12T03:19:56.4Z,1.18321850e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:20:12.4Z,2018-09-12T03:20:07.1Z,1.18321888e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:20:23.1Z,2018-09-12T03:20:17.8Z,1.18321925e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:20:33.8Z,2018-09-12T03:20:28.4Z,1.18321962e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:20:44.5Z,2018-09-12T03:20:39.1Z,1.18321999e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T03:20:55.2Z,2018-09-12T03:20:49.9Z,1.18322037e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-09-12T03:21:05.9Z,2018-09-12T03:21:00.5Z,1.18322074e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:21:16.6Z,2018-09-12T03:21:11.2Z,1.18322111e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:21:27.3Z,2018-09-12T03:21:21.9Z,1.18322149e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:21:37.9Z,2018-09-12T03:21:32.6Z,1.18322186e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:21:48.6Z,2018-09-12T03:21:43.3Z,1.18322223e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:21:59.3Z,2018-09-12T03:21:53.9Z,1.18322260e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:22:10.0Z,2018-09-12T03:22:04.6Z,1.18322298e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:22:20.7Z,2018-09-12T03:22:15.3Z,1.18322335e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:22:31.4Z,2018-09-12T03:22:26.0Z,1.18322372e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:22:42.0Z,2018-09-12T03:22:36.7Z,1.18322410e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:22:52.7Z,2018-09-12T03:22:47.4Z,1.18322447e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:23:03.4Z,2018-09-12T03:22:58.0Z,1.18322484e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:23:14.1Z,2018-09-12T03:23:08.8Z,1.18322522e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:23:24.8Z,2018-09-12T03:23:19.4Z,1.18322559e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:23:35.5Z,2018-09-12T03:23:30.1Z,1.18322596e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:23:46.2Z,2018-09-12T03:23:40.8Z,1.18322634e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:23:56.8Z,2018-09-12T03:23:51.5Z,1.18322671e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:24:07.5Z,2018-09-12T03:24:02.2Z,1.18322708e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:24:18.2Z,2018-09-12T03:24:12.9Z,1.18322745e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:24:28.8Z,2018-09-12T03:24:23.5Z,1.18322783e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:24:39.5Z,2018-09-12T03:24:34.2Z,1.18322820e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:24:50.2Z,2018-09-12T03:24:44.9Z,1.18322857e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:25:00.9Z,2018-09-12T03:24:55.5Z,1.18322894e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T03:25:11.5Z,2018-09-12T03:25:06.2Z,1.18322932e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:25:22.2Z,2018-09-12T03:25:16.9Z,1.18322969e+00,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:25:32.9Z,2018-09-12T03:25:27.5Z,1.18323006e+00,-84.875,-87.215,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:25:43.6Z,2018-09-12T03:25:38.3Z,1.18323043e+00,-84.875,-87.204,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:25:54.3Z,2018-09-12T03:25:48.9Z,1.18323081e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:26:04.9Z,2018-09-12T03:25:59.6Z,1.18323118e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:26:15.6Z,2018-09-12T03:26:10.3Z,1.18323155e+00,-84.875,-87.204,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:26:26.3Z,2018-09-12T03:26:20.9Z,1.18323192e+00,-84.875,-87.210,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T03:26:37.0Z,2018-09-12T03:26:31.6Z,1.18323230e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:26:47.6Z,2018-09-12T03:26:42.3Z,1.18323267e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:26:58.3Z,2018-09-12T03:26:53.0Z,1.18323304e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:27:09.0Z,2018-09-12T03:27:03.6Z,1.18323341e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:27:19.7Z,2018-09-12T03:27:14.3Z,1.18323379e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:27:30.4Z,2018-09-12T03:27:25.0Z,1.18323416e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T03:27:41.0Z,2018-09-12T03:27:35.7Z,1.18323453e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:27:51.7Z,2018-09-12T03:27:46.4Z,1.18323491e+00,-84.875,-87.232,-17.050,2.994,95.94351,86.839,85.156,26.447,7.258
2018-09-12T03:28:02.4Z,2018-09-12T03:27:57.0Z,1.18323528e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:28:13.1Z,2018-09-12T03:28:07.7Z,1.18323565e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:28:23.8Z,2018-09-12T03:28:18.4Z,1.18323602e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:28:34.4Z,2018-09-12T03:28:29.1Z,1.18323640e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:28:45.1Z,2018-09-12T03:28:39.8Z,1.18323677e+00,-84.875,-87.199,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:28:55.8Z,2018-09-12T03:28:50.4Z,1.18323714e+00,-84.875,-87.199,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T03:29:06.4Z,2018-09-12T03:29:01.1Z,1.18323751e+00,-84.875,-87.193,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:29:17.1Z,2018-09-12T03:29:11.8Z,1.18323789e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:29:27.8Z,2018-09-12T03:29:22.5Z,1.18323826e+00,-84.875,-87.204,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:29:38.5Z,2018-09-12T03:29:33.2Z,1.18323863e+00,-84.875,-87.204,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:29:49.2Z,2018-09-12T03:29:43.8Z,1.18323901e+00,-84.875,-87.199,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-09-12T03:29:59.9Z,2018-09-12T03:29:54.6Z,1.18323938e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:30:10.6Z,2018-09-12T03:30:05.2Z,1.18323975e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:30:21.2Z,2018-09-12T03:30:15.9Z,1.18324013e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T03:30:31.9Z,2018-09-12T03:30:26.6Z,1.18324050e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:30:42.6Z,2018-09-12T03:30:37.3Z,1.18324087e+00,-84.875,-87.210,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T03:30:53.3Z,2018-09-12T03:30:47.9Z,1.18324124e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:31:04.0Z,2018-09-12T03:30:58.6Z,1.18324162e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:31:14.6Z,2018-09-12T03:31:09.3Z,1.18324199e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T03:31:25.3Z,2018-09-12T03:31:20.0Z,1.18324236e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T03:31:36.0Z,2018-09-12T03:31:30.7Z,1.18324274e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
