2019-05-16T03:17:48.6Z,2019-05-16T03:17:43.2Z,1.25246277e+00,-84.875,-87.265,-15.918,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:17:59.3Z,2019-05-16T03:17:53.9Z,1.25246243e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:18:09.9Z,2019-05-16T03:18:04.6Z,1.25246209e+00,-85.426,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:18:20.6Z,2019-05-16T03:18:15.3Z,1.25246175e+00,-84.875,-87.260,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:18:31.3Z,2019-05-16T03:18:25.9Z,1.25246141e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:18:41.9Z,2019-05-16T03:18:36.6Z,1.25246108e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:18:52.6Z,2019-05-16T03:18:47.3Z,1.25246074e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:19:03.3Z,2019-05-16T03:18:58.0Z,1.25246040e+00,-84.875,-87.237,-16.484,3.523,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:19:14.0Z,2019-05-16T03:19:08.7Z,1.25246006e+00,-84.875,-87.232,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:19:24.6Z,2019-05-16T03:19:19.3Z,1.25245972e+00,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:19:35.4Z,2019-05-16T03:19:30.0Z,1.25245938e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:19:46.0Z,2019-05-16T03:19:40.7Z,1.25245904e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:19:56.7Z,2019-05-16T03:19:51.4Z,1.25245871e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:20:07.4Z,2019-05-16T03:20:02.0Z,1.25245837e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:20:18.1Z,2019-05-16T03:20:12.7Z,1.25245803e+00,-84.875,-87.265,-16.484,3.523,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:20:28.7Z,2019-05-16T03:20:23.4Z,1.25245769e+00,-84.875,-87.265,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:20:39.4Z,2019-05-16T03:20:34.1Z,1.25245735e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:20:50.1Z,2019-05-16T03:20:44.7Z,1.25245701e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:21:00.7Z,2019-05-16T03:20:55.4Z,1.25245668e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:21:11.4Z,2019-05-16T03:21:06.1Z,1.25245634e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:21:22.1Z,2019-05-16T03:21:16.8Z,1.25245600e+00,-85.426,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:21:32.8Z,2019-05-16T03:21:27.4Z,1.25245566e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:21:43.4Z,2019-05-16T03:21:38.1Z,1.25245532e+00,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:21:54.1Z,2019-05-16T03:21:48.8Z,1.25245498e+00,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:22:04.8Z,2019-05-16T03:21:59.5Z,1.25245464e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:22:15.5Z,2019-05-16T03:22:10.2Z,1.25245431e+00,-84.875,-87.243,-16.484,3.523,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:22:26.1Z,2019-05-16T03:22:20.8Z,1.25245397e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:22:36.8Z,2019-05-16T03:22:31.5Z,1.25245363e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:22:47.5Z,2019-05-16T03:22:42.2Z,1.25245329e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:22:58.2Z,2019-05-16T03:22:52.9Z,1.25245295e+00,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:23:08.9Z,2019-05-16T03:23:03.6Z,1.25245261e+00,-84.875,-87.249,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:23:19.6Z,2019-05-16T03:23:14.3Z,1.25245227e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:23:30.3Z,2019-05-16T03:23:24.9Z,1.25245193e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:23:41.0Z,2019-05-16T03:23:35.6Z,1.25245160e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:23:51.6Z,2019-05-16T03:23:46.3Z,1.25245126e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:24:02.3Z,2019-05-16T03:23:57.0Z,1.25245092e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:24:13.0Z,2019-05-16T03:24:07.6Z,1.25245058e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:24:23.6Z,2019-05-16T03:24:18.3Z,1.25245024e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:24:34.3Z,2019-05-16T03:24:29.0Z,1.25244990e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:24:45.0Z,2019-05-16T03:24:39.7Z,1.25244957e+00,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:24:55.7Z,2019-05-16T03:24:50.3Z,1.25244923e+00,-84.875,-87.249,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:25:06.3Z,2019-05-16T03:25:01.0Z,1.25244889e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:25:17.0Z,2019-05-16T03:25:11.7Z,1.25244855e+00,-85.426,-87.249,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:25:27.7Z,2019-05-16T03:25:22.4Z,1.25244821e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:25:38.4Z,2019-05-16T03:25:33.1Z,1.25244787e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:25:49.0Z,2019-05-16T03:25:43.7Z,1.25244753e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:25:59.7Z,2019-05-16T03:25:54.4Z,1.25244720e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:26:10.4Z,2019-05-16T03:26:05.1Z,1.25244686e+00,-84.875,-87.260,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:26:21.1Z,2019-05-16T03:26:15.8Z,1.25244652e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:26:31.8Z,2019-05-16T03:26:26.5Z,1.25244618e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:26:42.5Z,2019-05-16T03:26:37.2Z,1.25244584e+00,-84.875,-87.276,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:26:53.2Z,2019-05-16T03:26:47.8Z,1.25244550e+00,-85.426,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:27:03.9Z,2019-05-16T03:26:58.5Z,1.25244516e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:27:14.5Z,2019-05-16T03:27:09.2Z,1.25244482e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:27:25.2Z,2019-05-16T03:27:19.9Z,1.25244449e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:27:35.9Z,2019-05-16T03:27:30.6Z,1.25244415e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:27:46.5Z,2019-05-16T03:27:41.2Z,1.25244381e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:27:57.2Z,2019-05-16T03:27:51.9Z,1.25244347e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:28:07.9Z,2019-05-16T03:28:02.6Z,1.25244313e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:28:18.6Z,2019-05-16T03:28:13.2Z,1.25244279e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:28:29.3Z,2019-05-16T03:28:23.9Z,1.25244245e+00,-84.875,-87.260,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:28:39.9Z,2019-05-16T03:28:34.6Z,1.25244212e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:28:50.6Z,2019-05-16T03:28:45.3Z,1.25244178e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:29:01.3Z,2019-05-16T03:28:56.0Z,1.25244144e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:29:12.0Z,2019-05-16T03:29:06.7Z,1.25244110e+00,-84.875,-87.276,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:29:22.7Z,2019-05-16T03:29:17.3Z,1.25244076e+00,-85.426,-87.271,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:29:33.4Z,2019-05-16T03:29:28.0Z,1.25244042e+00,-84.875,-87.282,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:29:44.0Z,2019-05-16T03:29:38.7Z,1.25244008e+00,-84.875,-87.276,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:29:54.7Z,2019-05-16T03:29:49.4Z,1.25243974e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:30:05.4Z,2019-05-16T03:30:00.1Z,1.25243941e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:30:16.1Z,2019-05-16T03:30:10.7Z,1.25243907e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:30:26.7Z,2019-05-16T03:30:21.4Z,1.25243873e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:30:37.4Z,2019-05-16T03:30:32.1Z,1.25243839e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:30:48.1Z,2019-05-16T03:30:42.7Z,1.25243805e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:30:58.8Z,2019-05-16T03:30:53.4Z,1.25243771e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:31:09.5Z,2019-05-16T03:31:04.1Z,1.25243738e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:31:20.1Z,2019-05-16T03:31:14.8Z,1.25243704e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:31:30.8Z,2019-05-16T03:31:25.5Z,1.25243670e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:31:41.5Z,2019-05-16T03:31:36.1Z,1.25243636e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:31:52.2Z,2019-05-16T03:31:46.8Z,1.25243602e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:32:02.9Z,2019-05-16T03:31:57.5Z,1.25243568e+00,-85.426,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:32:13.5Z,2019-05-16T03:32:08.2Z,1.25243534e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:32:24.2Z,2019-05-16T03:32:18.9Z,1.25243501e+00,-84.875,-87.271,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:32:34.9Z,2019-05-16T03:32:29.6Z,1.25243467e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:32:45.6Z,2019-05-16T03:32:40.3Z,1.25243433e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:32:56.3Z,2019-05-16T03:32:50.9Z,1.25243399e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:33:07.0Z,2019-05-16T03:33:01.6Z,1.25243365e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:33:17.6Z,2019-05-16T03:33:12.3Z,1.25243331e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:33:28.3Z,2019-05-16T03:33:23.0Z,1.25243297e+00,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:33:39.0Z,2019-05-16T03:33:33.7Z,1.25243263e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:33:49.7Z,2019-05-16T03:33:44.4Z,1.25243229e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:34:00.4Z,2019-05-16T03:33:55.1Z,1.25243196e+00,-84.875,-87.254,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:34:11.0Z,2019-05-16T03:34:05.7Z,1.25243162e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:34:21.7Z,2019-05-16T03:34:16.4Z,1.25243128e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-05-16T03:34:32.4Z,2019-05-16T03:34:27.1Z,1.25243094e+00,-84.875,-87.254,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:34:43.1Z,2019-05-16T03:34:37.7Z,1.25243060e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:34:53.7Z,2019-05-16T03:34:48.4Z,1.25243026e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:35:04.4Z,2019-05-16T03:34:59.1Z,1.25242992e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:35:15.1Z,2019-05-16T03:35:09.7Z,1.25242959e+00,-84.875,-87.276,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:35:25.8Z,2019-05-16T03:35:20.4Z,1.25242925e+00,-84.875,-87.282,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:35:36.4Z,2019-05-16T03:35:31.1Z,1.25242891e+00,-85.426,-87.293,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:35:47.1Z,2019-05-16T03:35:41.8Z,1.25242857e+00,-84.875,-87.282,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:35:57.8Z,2019-05-16T03:35:52.4Z,1.25242823e+00,-84.875,-87.265,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:36:08.5Z,2019-05-16T03:36:03.1Z,1.25242789e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:36:19.1Z,2019-05-16T03:36:13.8Z,1.25242756e+00,-84.875,-87.260,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:36:29.8Z,2019-05-16T03:36:24.5Z,1.25242722e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:36:40.5Z,2019-05-16T03:36:35.1Z,1.25242688e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:36:51.1Z,2019-05-16T03:36:45.8Z,1.25242654e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:37:01.8Z,2019-05-16T03:36:56.5Z,1.25242620e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:37:12.5Z,2019-05-16T03:37:07.1Z,1.25242586e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:37:23.2Z,2019-05-16T03:37:17.8Z,1.25242553e+00,-84.875,-87.276,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:37:33.9Z,2019-05-16T03:37:28.5Z,1.25242519e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:37:44.5Z,2019-05-16T03:37:39.2Z,1.25242485e+00,-84.875,-87.276,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:37:55.2Z,2019-05-16T03:37:49.9Z,1.25242451e+00,-85.426,-87.276,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:38:05.9Z,2019-05-16T03:38:00.5Z,1.25242417e+00,-84.875,-87.276,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:38:16.5Z,2019-05-16T03:38:11.2Z,1.25242383e+00,-84.875,-87.287,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:38:27.2Z,2019-05-16T03:38:21.9Z,1.25242349e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:38:37.9Z,2019-05-16T03:38:32.6Z,1.25242316e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:38:48.6Z,2019-05-16T03:38:43.3Z,1.25242282e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:38:59.3Z,2019-05-16T03:38:54.0Z,1.25242248e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:39:10.0Z,2019-05-16T03:39:04.6Z,1.25242214e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:39:20.6Z,2019-05-16T03:39:15.3Z,1.25242180e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:39:31.3Z,2019-05-16T03:39:26.0Z,1.25242146e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:39:42.0Z,2019-05-16T03:39:36.6Z,1.25242112e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:39:52.7Z,2019-05-16T03:39:47.3Z,1.25242079e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:40:03.4Z,2019-05-16T03:39:58.0Z,1.25242045e+00,-84.875,-87.265,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:40:14.0Z,2019-05-16T03:40:08.7Z,1.25242011e+00,-85.426,-87.265,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:40:24.7Z,2019-05-16T03:40:19.4Z,1.25241977e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T03:40:35.4Z,2019-05-16T03:40:30.0Z,1.25241943e+00,-84.875,-87.276,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:40:46.0Z,2019-05-16T03:40:40.7Z,1.25241909e+00,-84.875,-87.282,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:40:56.7Z,2019-05-16T03:40:51.4Z,1.25241875e+00,-84.875,-87.271,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:41:07.4Z,2019-05-16T03:41:02.0Z,1.25241842e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:41:18.1Z,2019-05-16T03:41:12.7Z,1.25241808e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:41:28.7Z,2019-05-16T03:41:23.4Z,1.25241774e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:41:39.4Z,2019-05-16T03:41:34.1Z,1.25241740e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:41:50.1Z,2019-05-16T03:41:44.8Z,1.25241706e+00,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:42:00.8Z,2019-05-16T03:41:55.5Z,1.25241672e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:42:11.5Z,2019-05-16T03:42:06.1Z,1.25241638e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:42:22.2Z,2019-05-16T03:42:16.8Z,1.25241604e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:42:32.8Z,2019-05-16T03:42:27.5Z,1.25241571e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:42:43.5Z,2019-05-16T03:42:38.2Z,1.25241537e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:42:54.2Z,2019-05-16T03:42:48.8Z,1.25241503e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:43:04.9Z,2019-05-16T03:42:59.5Z,1.25241469e+00,-84.875,-87.249,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:43:15.5Z,2019-05-16T03:43:10.2Z,1.25241435e+00,-84.875,-87.265,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:43:26.2Z,2019-05-16T03:43:20.9Z,1.25241401e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:43:36.9Z,2019-05-16T03:43:31.5Z,1.25241368e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:43:47.6Z,2019-05-16T03:43:42.2Z,1.25241334e+00,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T03:43:58.3Z,2019-05-16T03:43:52.9Z,1.25241300e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:44:08.9Z,2019-05-16T03:44:03.6Z,1.25241266e+00,-84.875,-87.237,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:44:19.6Z,2019-05-16T03:44:14.3Z,1.25241232e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:44:30.3Z,2019-05-16T03:44:24.9Z,1.25241198e+00,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:44:41.0Z,2019-05-16T03:44:35.6Z,1.25241164e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:44:51.7Z,2019-05-16T03:44:46.3Z,1.25241130e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:45:02.3Z,2019-05-16T03:44:57.0Z,1.25241097e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T03:45:13.0Z,2019-05-16T03:45:07.7Z,1.25241063e+00,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T03:45:23.7Z,2019-05-16T03:45:18.4Z,1.25241029e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T03:45:34.4Z,2019-05-16T03:45:29.0Z,1.25240995e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:45:45.0Z,2019-05-16T03:45:39.7Z,1.25240961e+00,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:45:55.7Z,2019-05-16T03:45:50.4Z,1.25240927e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:46:06.4Z,2019-05-16T03:46:01.0Z,1.25240893e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:46:17.1Z,2019-05-16T03:46:11.7Z,1.25240860e+00,-84.875,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T03:46:27.7Z,2019-05-16T03:46:22.4Z,1.25240826e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:46:38.4Z,2019-05-16T03:46:33.1Z,1.25240792e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:46:49.1Z,2019-05-16T03:46:43.7Z,1.25240758e+00,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:46:59.8Z,2019-05-16T03:46:54.4Z,1.25240724e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.156,26.447,7.258
2019-05-16T03:47:10.4Z,2019-05-16T03:47:05.1Z,1.25240690e+00,-85.426,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T03:47:21.1Z,2019-05-16T03:47:15.8Z,1.25240657e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T03:47:31.8Z,2019-05-16T03:47:26.4Z,1.25240623e+00,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
