2018-09-04T10:59:28.9Z,2018-09-04T10:59:23.6Z,1.15989810e+00,-84.875,-87.293,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T10:59:39.6Z,2018-09-04T10:59:34.3Z,1.15989848e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:59:50.3Z,2018-09-04T10:59:44.9Z,1.15989886e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:00:01.0Z,2018-09-04T10:59:55.6Z,1.15989923e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:00:11.6Z,2018-09-04T11:00:06.3Z,1.15989961e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:00:22.3Z,2018-09-04T11:00:17.0Z,1.15989999e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T11:00:33.0Z,2018-09-04T11:00:27.6Z,1.15990036e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:00:43.6Z,2018-09-04T11:00:38.3Z,1.15990074e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:00:54.3Z,2018-09-04T11:00:49.0Z,1.15990112e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:01:05.0Z,2018-09-04T11:00:59.7Z,1.15990150e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:01:15.6Z,2018-09-04T11:01:10.3Z,1.15990187e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:01:26.4Z,2018-09-04T11:01:21.0Z,1.15990225e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:01:37.1Z,2018-09-04T11:01:31.7Z,1.15990263e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:01:47.8Z,2018-09-04T11:01:42.4Z,1.15990301e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:01:58.4Z,2018-09-04T11:01:53.1Z,1.15990338e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:02:09.1Z,2018-09-04T11:02:03.8Z,1.15990376e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:02:19.8Z,2018-09-04T11:02:14.5Z,1.15990414e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:02:30.5Z,2018-09-04T11:02:25.1Z,1.15990451e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:02:41.2Z,2018-09-04T11:02:35.8Z,1.15990489e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:02:51.8Z,2018-09-04T11:02:46.5Z,1.15990527e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:03:02.5Z,2018-09-04T11:02:57.2Z,1.15990565e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:03:13.2Z,2018-09-04T11:03:07.8Z,1.15990602e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:03:23.9Z,2018-09-04T11:03:18.5Z,1.15990640e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:03:34.5Z,2018-09-04T11:03:29.2Z,1.15990678e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:03:45.2Z,2018-09-04T11:03:39.9Z,1.15990715e+00,-85.426,-87.271,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:03:55.9Z,2018-09-04T11:03:50.6Z,1.15990753e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:04:06.6Z,2018-09-04T11:04:01.3Z,1.15990791e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:04:17.2Z,2018-09-04T11:04:11.9Z,1.15990829e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:04:27.9Z,2018-09-04T11:04:22.6Z,1.15990866e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:04:38.6Z,2018-09-04T11:04:33.2Z,1.15990904e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:04:49.3Z,2018-09-04T11:04:44.0Z,1.15990942e+00,-84.875,-87.293,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:05:00.0Z,2018-09-04T11:04:54.7Z,1.15990979e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:05:10.6Z,2018-09-04T11:05:05.3Z,1.15991017e+00,-84.875,-87.271,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T11:05:21.3Z,2018-09-04T11:05:16.0Z,1.15991055e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:05:32.0Z,2018-09-04T11:05:26.7Z,1.15991093e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:05:42.7Z,2018-09-04T11:05:37.3Z,1.15991130e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:05:53.4Z,2018-09-04T11:05:48.0Z,1.15991168e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:06:04.0Z,2018-09-04T11:05:58.7Z,1.15991206e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:06:14.7Z,2018-09-04T11:06:09.4Z,1.15991243e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:06:25.4Z,2018-09-04T11:06:20.1Z,1.15991281e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:06:36.1Z,2018-09-04T11:06:30.7Z,1.15991319e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:06:46.7Z,2018-09-04T11:06:41.4Z,1.15991356e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:06:57.4Z,2018-09-04T11:06:52.1Z,1.15991394e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:07:08.1Z,2018-09-04T11:07:02.8Z,1.15991432e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:07:18.8Z,2018-09-04T11:07:13.4Z,1.15991470e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:07:29.5Z,2018-09-04T11:07:24.1Z,1.15991507e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:07:40.1Z,2018-09-04T11:07:34.8Z,1.15991545e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:07:50.8Z,2018-09-04T11:07:45.5Z,1.15991583e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:08:01.5Z,2018-09-04T11:07:56.2Z,1.15991620e+00,-85.426,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:08:12.2Z,2018-09-04T11:08:06.8Z,1.15991658e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:08:22.8Z,2018-09-04T11:08:17.5Z,1.15991696e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:08:33.5Z,2018-09-04T11:08:28.2Z,1.15991734e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:08:44.2Z,2018-09-04T11:08:38.9Z,1.15991771e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:08:54.9Z,2018-09-04T11:08:49.6Z,1.15991809e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:09:05.5Z,2018-09-04T11:09:00.2Z,1.15991847e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:09:16.2Z,2018-09-04T11:09:10.9Z,1.15991884e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:09:26.9Z,2018-09-04T11:09:21.6Z,1.15991922e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:09:37.6Z,2018-09-04T11:09:32.2Z,1.15991960e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:09:48.3Z,2018-09-04T11:09:42.9Z,1.15991998e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:09:58.9Z,2018-09-04T11:09:53.6Z,1.15992035e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:10:09.6Z,2018-09-04T11:10:04.3Z,1.15992073e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:10:20.3Z,2018-09-04T11:10:15.0Z,1.15992111e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:10:31.0Z,2018-09-04T11:10:25.7Z,1.15992148e+00,-84.875,-87.293,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:10:41.7Z,2018-09-04T11:10:36.3Z,1.15992186e+00,-84.875,-87.282,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:10:52.3Z,2018-09-04T11:10:47.0Z,1.15992224e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:11:03.0Z,2018-09-04T11:10:57.7Z,1.15992262e+00,-84.875,-87.298,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:11:13.7Z,2018-09-04T11:11:08.4Z,1.15992299e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:11:24.4Z,2018-09-04T11:11:19.1Z,1.15992337e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:11:35.1Z,2018-09-04T11:11:29.8Z,1.15992375e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:11:45.8Z,2018-09-04T11:11:40.4Z,1.15992412e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-04T11:11:56.5Z,2018-09-04T11:11:51.1Z,1.15992450e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:12:07.1Z,2018-09-04T11:12:01.8Z,1.15992488e+00,-84.875,-87.282,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T11:12:17.8Z,2018-09-04T11:12:12.5Z,1.15992526e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:12:28.5Z,2018-09-04T11:12:23.1Z,1.15992563e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:12:39.1Z,2018-09-04T11:12:33.8Z,1.15992601e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:12:49.8Z,2018-09-04T11:12:44.5Z,1.15992639e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:13:00.5Z,2018-09-04T11:12:55.2Z,1.15992676e+00,-84.875,-87.298,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:13:11.2Z,2018-09-04T11:13:05.8Z,1.15992714e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:13:21.9Z,2018-09-04T11:13:16.5Z,1.15992752e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:13:32.5Z,2018-09-04T11:13:27.2Z,1.15992789e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:13:43.2Z,2018-09-04T11:13:37.9Z,1.15992827e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:13:53.9Z,2018-09-04T11:13:48.6Z,1.15992865e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:14:04.6Z,2018-09-04T11:13:59.3Z,1.15992903e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:14:15.3Z,2018-09-04T11:14:10.0Z,1.15992941e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:14:26.0Z,2018-09-04T11:14:20.7Z,1.15992978e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:14:36.7Z,2018-09-04T11:14:31.3Z,1.15993016e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:14:47.4Z,2018-09-04T11:14:42.0Z,1.15993054e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:14:58.1Z,2018-09-04T11:14:52.7Z,1.15993092e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:15:08.7Z,2018-09-04T11:15:03.4Z,1.15993129e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:15:19.5Z,2018-09-04T11:15:14.1Z,1.15993167e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T11:15:30.1Z,2018-09-04T11:15:24.8Z,1.15993205e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:15:40.8Z,2018-09-04T11:15:35.5Z,1.15993242e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:15:51.5Z,2018-09-04T11:15:46.1Z,1.15993280e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-04T11:16:02.2Z,2018-09-04T11:15:56.9Z,1.15993318e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:16:12.9Z,2018-09-04T11:16:07.6Z,1.15993356e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:16:23.6Z,2018-09-04T11:16:18.3Z,1.15993394e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:16:34.3Z,2018-09-04T11:16:29.0Z,1.15993431e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:16:45.0Z,2018-09-04T11:16:39.6Z,1.15993469e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:16:55.6Z,2018-09-04T11:16:50.3Z,1.15993507e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:17:06.3Z,2018-09-04T11:17:01.0Z,1.15993544e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:17:17.0Z,2018-09-04T11:17:11.7Z,1.15993582e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:17:27.7Z,2018-09-04T11:17:22.4Z,1.15993620e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:17:38.4Z,2018-09-04T11:17:33.1Z,1.15993658e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:17:49.1Z,2018-09-04T11:17:43.7Z,1.15993695e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:17:59.7Z,2018-09-04T11:17:54.4Z,1.15993733e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:18:10.4Z,2018-09-04T11:18:05.1Z,1.15993771e+00,-85.426,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:18:21.1Z,2018-09-04T11:18:15.8Z,1.15993809e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:18:31.8Z,2018-09-04T11:18:26.5Z,1.15993846e+00,-84.875,-87.293,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:18:42.5Z,2018-09-04T11:18:37.1Z,1.15993884e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:18:53.2Z,2018-09-04T11:18:47.8Z,1.15993922e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:19:03.8Z,2018-09-04T11:18:58.5Z,1.15993959e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:19:14.5Z,2018-09-04T11:19:09.2Z,1.15993997e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T11:19:25.2Z,2018-09-04T11:19:19.8Z,1.15994035e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:19:35.9Z,2018-09-04T11:19:30.5Z,1.15994073e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:19:46.5Z,2018-09-04T11:19:41.2Z,1.15994110e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:19:57.2Z,2018-09-04T11:19:51.9Z,1.15994148e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T11:20:07.9Z,2018-09-04T11:20:02.5Z,1.15994186e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:20:18.6Z,2018-09-04T11:20:13.2Z,1.15994223e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:20:29.2Z,2018-09-04T11:20:23.9Z,1.15994261e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:20:40.0Z,2018-09-04T11:20:34.6Z,1.15994299e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:20:50.6Z,2018-09-04T11:20:45.3Z,1.15994337e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:21:01.3Z,2018-09-04T11:20:56.0Z,1.15994374e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:21:12.0Z,2018-09-04T11:21:06.6Z,1.15994412e+00,-84.875,-87.287,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:21:22.7Z,2018-09-04T11:21:17.4Z,1.15994450e+00,-84.875,-87.293,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:21:33.4Z,2018-09-04T11:21:28.0Z,1.15994488e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:21:44.0Z,2018-09-04T11:21:38.7Z,1.15994525e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T11:21:54.7Z,2018-09-04T11:21:49.4Z,1.15994563e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:22:05.4Z,2018-09-04T11:22:00.0Z,1.15994601e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-04T11:22:16.0Z,2018-09-04T11:22:10.7Z,1.15994638e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:22:26.7Z,2018-09-04T11:22:21.4Z,1.15994676e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:22:37.4Z,2018-09-04T11:22:32.0Z,1.15994714e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:22:48.1Z,2018-09-04T11:22:42.7Z,1.15994751e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:22:58.8Z,2018-09-04T11:22:53.4Z,1.15994789e+00,-85.426,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:23:09.4Z,2018-09-04T11:23:04.1Z,1.15994827e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:23:20.1Z,2018-09-04T11:23:14.8Z,1.15994865e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:23:30.8Z,2018-09-04T11:23:25.5Z,1.15994902e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:23:41.5Z,2018-09-04T11:23:36.1Z,1.15994940e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T11:23:52.2Z,2018-09-04T11:23:46.8Z,1.15994978e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:24:02.9Z,2018-09-04T11:23:57.5Z,1.15995016e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:24:13.5Z,2018-09-04T11:24:08.2Z,1.15995053e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:24:24.3Z,2018-09-04T11:24:18.9Z,1.15995091e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:24:34.9Z,2018-09-04T11:24:29.6Z,1.15995129e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:24:45.6Z,2018-09-04T11:24:40.3Z,1.15995167e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:24:56.3Z,2018-09-04T11:24:51.0Z,1.15995204e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T11:25:07.0Z,2018-09-04T11:25:01.7Z,1.15995242e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:25:17.7Z,2018-09-04T11:25:12.4Z,1.15995280e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:25:28.4Z,2018-09-04T11:25:23.0Z,1.15995317e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:25:39.1Z,2018-09-04T11:25:33.7Z,1.15995355e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:25:49.8Z,2018-09-04T11:25:44.4Z,1.15995393e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:26:00.4Z,2018-09-04T11:25:55.1Z,1.15995431e+00,-85.426,-87.265,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:26:11.1Z,2018-09-04T11:26:05.8Z,1.15995468e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:26:21.8Z,2018-09-04T11:26:16.4Z,1.15995506e+00,-84.875,-87.276,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:26:32.4Z,2018-09-04T11:26:27.1Z,1.15995544e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:26:43.1Z,2018-09-04T11:26:37.8Z,1.15995581e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:26:53.8Z,2018-09-04T11:26:48.5Z,1.15995619e+00,-84.875,-87.287,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T11:27:04.5Z,2018-09-04T11:26:59.2Z,1.15995657e+00,-84.875,-87.293,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:27:15.2Z,2018-09-04T11:27:09.8Z,1.15995695e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:27:25.9Z,2018-09-04T11:27:20.5Z,1.15995732e+00,-84.875,-87.282,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T11:27:36.5Z,2018-09-04T11:27:31.2Z,1.15995770e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T11:27:47.2Z,2018-09-04T11:27:41.9Z,1.15995808e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:27:57.9Z,2018-09-04T11:27:52.6Z,1.15995846e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:28:08.6Z,2018-09-04T11:28:03.3Z,1.15995883e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:28:19.3Z,2018-09-04T11:28:13.9Z,1.15995921e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:28:30.0Z,2018-09-04T11:28:24.7Z,1.15995959e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:28:40.7Z,2018-09-04T11:28:35.3Z,1.15995997e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:28:51.4Z,2018-09-04T11:28:46.0Z,1.15996034e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T11:29:02.1Z,2018-09-04T11:28:56.7Z,1.15996072e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T11:29:12.8Z,2018-09-04T11:29:07.4Z,1.15996110e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
