2018-08-01T13:00:54.0Z,2018-08-01T13:00:48.7Z,1.05910991e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:01:04.7Z,2018-08-01T13:00:59.3Z,1.05911025e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:01:15.3Z,2018-08-01T13:01:10.0Z,1.05911059e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:01:26.0Z,2018-08-01T13:01:20.7Z,1.05911093e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:01:36.7Z,2018-08-01T13:01:31.4Z,1.05911128e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T13:01:47.3Z,2018-08-01T13:01:42.0Z,1.05911161e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:01:58.0Z,2018-08-01T13:01:52.7Z,1.05911196e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:02:08.7Z,2018-08-01T13:02:03.4Z,1.05911230e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:02:19.4Z,2018-08-01T13:02:14.0Z,1.05911264e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:02:30.1Z,2018-08-01T13:02:24.7Z,1.05911298e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:02:40.7Z,2018-08-01T13:02:35.4Z,1.05911332e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:02:51.4Z,2018-08-01T13:02:46.1Z,1.05911366e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:03:02.1Z,2018-08-01T13:02:56.7Z,1.05911400e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:03:12.8Z,2018-08-01T13:03:07.4Z,1.05911434e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:03:23.4Z,2018-08-01T13:03:18.1Z,1.05911468e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:03:34.1Z,2018-08-01T13:03:28.8Z,1.05911502e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:03:44.8Z,2018-08-01T13:03:39.4Z,1.05911536e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:03:55.4Z,2018-08-01T13:03:50.1Z,1.05911570e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:04:06.1Z,2018-08-01T13:04:00.8Z,1.05911604e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:04:16.8Z,2018-08-01T13:04:11.4Z,1.05911638e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:04:27.4Z,2018-08-01T13:04:22.1Z,1.05911672e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:04:38.1Z,2018-08-01T13:04:32.8Z,1.05911706e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:04:48.8Z,2018-08-01T13:04:43.5Z,1.05911740e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:04:59.5Z,2018-08-01T13:04:54.1Z,1.05911774e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:05:10.1Z,2018-08-01T13:05:04.8Z,1.05911808e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:05:20.8Z,2018-08-01T13:05:15.5Z,1.05911842e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:05:31.5Z,2018-08-01T13:05:26.2Z,1.05911876e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:05:42.2Z,2018-08-01T13:05:36.8Z,1.05911910e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:05:52.9Z,2018-08-01T13:05:47.5Z,1.05911944e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:06:03.6Z,2018-08-01T13:05:58.2Z,1.05911978e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:06:14.3Z,2018-08-01T13:06:08.9Z,1.05912012e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:06:24.9Z,2018-08-01T13:06:19.6Z,1.05912046e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:06:35.6Z,2018-08-01T13:06:30.3Z,1.05912081e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:06:46.3Z,2018-08-01T13:06:41.0Z,1.05912115e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:06:57.0Z,2018-08-01T13:06:51.6Z,1.05912149e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:07:07.6Z,2018-08-01T13:07:02.3Z,1.05912183e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:07:18.3Z,2018-08-01T13:07:13.0Z,1.05912217e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:07:29.1Z,2018-08-01T13:07:23.7Z,1.05912251e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:07:39.7Z,2018-08-01T13:07:34.4Z,1.05912285e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:07:50.4Z,2018-08-01T13:07:45.0Z,1.05912319e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:08:01.1Z,2018-08-01T13:07:55.8Z,1.05912353e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:08:11.8Z,2018-08-01T13:08:06.4Z,1.05912387e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:08:22.4Z,2018-08-01T13:08:17.1Z,1.05912421e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:08:33.1Z,2018-08-01T13:08:27.8Z,1.05912455e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:08:43.8Z,2018-08-01T13:08:38.5Z,1.05912489e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:08:54.5Z,2018-08-01T13:08:49.2Z,1.05912523e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:09:05.2Z,2018-08-01T13:08:59.8Z,1.05912557e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:09:15.9Z,2018-08-01T13:09:10.5Z,1.05912591e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:09:26.5Z,2018-08-01T13:09:21.2Z,1.05912625e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:09:37.2Z,2018-08-01T13:09:31.9Z,1.05912659e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:09:47.9Z,2018-08-01T13:09:42.6Z,1.05912694e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:09:58.6Z,2018-08-01T13:09:53.3Z,1.05912728e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:10:09.2Z,2018-08-01T13:10:03.9Z,1.05912762e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:10:19.9Z,2018-08-01T13:10:14.6Z,1.05912796e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:10:30.6Z,2018-08-01T13:10:25.3Z,1.05912830e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:10:41.3Z,2018-08-01T13:10:36.0Z,1.05912864e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:10:52.0Z,2018-08-01T13:10:46.6Z,1.05912898e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:11:02.6Z,2018-08-01T13:10:57.3Z,1.05912932e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:11:13.3Z,2018-08-01T13:11:08.0Z,1.05912966e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:11:24.0Z,2018-08-01T13:11:18.7Z,1.05913000e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:11:34.7Z,2018-08-01T13:11:29.4Z,1.05913034e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:11:45.4Z,2018-08-01T13:11:40.1Z,1.05913068e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T13:11:56.0Z,2018-08-01T13:11:50.7Z,1.05913102e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:12:06.8Z,2018-08-01T13:12:01.4Z,1.05913136e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:12:17.4Z,2018-08-01T13:12:12.1Z,1.05913170e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T13:12:28.1Z,2018-08-01T13:12:22.8Z,1.05913204e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:12:38.8Z,2018-08-01T13:12:33.4Z,1.05913238e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:12:49.5Z,2018-08-01T13:12:44.1Z,1.05913272e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:13:00.1Z,2018-08-01T13:12:54.8Z,1.05913306e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:13:10.8Z,2018-08-01T13:13:05.5Z,1.05913340e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:13:21.5Z,2018-08-01T13:13:16.1Z,1.05913374e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:13:32.1Z,2018-08-01T13:13:26.8Z,1.05913409e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:13:42.8Z,2018-08-01T13:13:37.5Z,1.05913443e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:13:53.5Z,2018-08-01T13:13:48.2Z,1.05913477e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:14:04.2Z,2018-08-01T13:13:58.8Z,1.05913511e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T13:14:14.9Z,2018-08-01T13:14:09.5Z,1.05913545e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:14:25.5Z,2018-08-01T13:14:20.2Z,1.05913579e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:14:36.2Z,2018-08-01T13:14:30.9Z,1.05913613e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:14:46.9Z,2018-08-01T13:14:41.6Z,1.05913647e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:14:57.6Z,2018-08-01T13:14:52.3Z,1.05913681e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:15:08.3Z,2018-08-01T13:15:03.0Z,1.05913715e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:15:19.0Z,2018-08-01T13:15:13.6Z,1.05913749e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:15:29.6Z,2018-08-01T13:15:24.3Z,1.05913783e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:15:40.3Z,2018-08-01T13:15:35.0Z,1.05913817e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:15:51.0Z,2018-08-01T13:15:45.7Z,1.05913851e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:16:01.7Z,2018-08-01T13:15:56.3Z,1.05913885e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:16:12.4Z,2018-08-01T13:16:07.0Z,1.05913919e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:16:23.0Z,2018-08-01T13:16:17.7Z,1.05913953e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:16:33.7Z,2018-08-01T13:16:28.4Z,1.05913988e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:16:44.4Z,2018-08-01T13:16:39.1Z,1.05914022e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:16:55.1Z,2018-08-01T13:16:49.7Z,1.05914056e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:17:05.8Z,2018-08-01T13:17:00.5Z,1.05914090e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:17:16.5Z,2018-08-01T13:17:11.1Z,1.05914124e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:17:27.1Z,2018-08-01T13:17:21.8Z,1.05914158e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:17:37.8Z,2018-08-01T13:17:32.5Z,1.05914192e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:17:48.5Z,2018-08-01T13:17:43.2Z,1.05914226e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:17:59.2Z,2018-08-01T13:17:53.9Z,1.05914260e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:18:09.9Z,2018-08-01T13:18:04.5Z,1.05914294e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:18:20.5Z,2018-08-01T13:18:15.2Z,1.05914328e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:18:31.2Z,2018-08-01T13:18:25.9Z,1.05914362e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:18:41.9Z,2018-08-01T13:18:36.6Z,1.05914396e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:18:52.5Z,2018-08-01T13:18:47.2Z,1.05914430e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:19:03.2Z,2018-08-01T13:18:57.9Z,1.05914464e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:19:13.9Z,2018-08-01T13:19:08.6Z,1.05914498e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:19:24.6Z,2018-08-01T13:19:19.2Z,1.05914532e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:19:35.2Z,2018-08-01T13:19:29.9Z,1.05914566e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T13:19:46.0Z,2018-08-01T13:19:40.6Z,1.05914600e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:19:56.6Z,2018-08-01T13:19:51.3Z,1.05914634e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:20:07.3Z,2018-08-01T13:20:02.0Z,1.05914668e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:20:18.0Z,2018-08-01T13:20:12.6Z,1.05914703e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:20:28.7Z,2018-08-01T13:20:23.3Z,1.05914737e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:20:39.4Z,2018-08-01T13:20:34.0Z,1.05914771e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:20:50.0Z,2018-08-01T13:20:44.7Z,1.05914805e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:21:00.7Z,2018-08-01T13:20:55.4Z,1.05914839e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:21:11.4Z,2018-08-01T13:21:06.1Z,1.05914873e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:21:22.1Z,2018-08-01T13:21:16.7Z,1.05914907e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:21:32.8Z,2018-08-01T13:21:27.4Z,1.05914941e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:21:43.5Z,2018-08-01T13:21:38.1Z,1.05914975e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:21:54.1Z,2018-08-01T13:21:48.8Z,1.05915009e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:22:04.8Z,2018-08-01T13:21:59.5Z,1.05915043e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:22:15.5Z,2018-08-01T13:22:10.2Z,1.05915077e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:22:26.2Z,2018-08-01T13:22:20.9Z,1.05915111e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:22:36.9Z,2018-08-01T13:22:31.5Z,1.05915145e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:22:47.5Z,2018-08-01T13:22:42.2Z,1.05915179e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:22:58.2Z,2018-08-01T13:22:52.9Z,1.05915213e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:23:08.9Z,2018-08-01T13:23:03.6Z,1.05915247e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:23:19.6Z,2018-08-01T13:23:14.2Z,1.05915282e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:23:30.3Z,2018-08-01T13:23:24.9Z,1.05915316e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:23:41.0Z,2018-08-01T13:23:35.6Z,1.05915350e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:23:51.6Z,2018-08-01T13:23:46.3Z,1.05915384e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:24:02.3Z,2018-08-01T13:23:57.0Z,1.05915418e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:24:13.0Z,2018-08-01T13:24:07.6Z,1.05915452e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:24:23.7Z,2018-08-01T13:24:18.3Z,1.05915486e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:24:34.3Z,2018-08-01T13:24:29.0Z,1.05915520e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:24:45.0Z,2018-08-01T13:24:39.7Z,1.05915554e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:24:55.7Z,2018-08-01T13:24:50.4Z,1.05915588e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:25:06.4Z,2018-08-01T13:25:01.1Z,1.05915622e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T13:25:17.1Z,2018-08-01T13:25:11.8Z,1.05915656e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:25:27.8Z,2018-08-01T13:25:22.4Z,1.05915690e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:25:38.5Z,2018-08-01T13:25:33.1Z,1.05915724e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:25:49.1Z,2018-08-01T13:25:43.8Z,1.05915758e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:25:59.9Z,2018-08-01T13:25:54.5Z,1.05915793e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:26:10.5Z,2018-08-01T13:26:05.2Z,1.05915827e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:26:21.2Z,2018-08-01T13:26:15.9Z,1.05915861e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:26:31.9Z,2018-08-01T13:26:26.6Z,1.05915895e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:26:42.5Z,2018-08-01T13:26:37.2Z,1.05915929e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:26:53.2Z,2018-08-01T13:26:47.9Z,1.05915963e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:27:03.9Z,2018-08-01T13:26:58.6Z,1.05915997e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T13:27:14.6Z,2018-08-01T13:27:09.2Z,1.05916031e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:27:25.3Z,2018-08-01T13:27:19.9Z,1.05916065e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:27:36.0Z,2018-08-01T13:27:30.6Z,1.05916099e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:27:46.6Z,2018-08-01T13:27:41.3Z,1.05916133e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T13:27:57.3Z,2018-08-01T13:27:52.0Z,1.05916167e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:28:08.0Z,2018-08-01T13:28:02.6Z,1.05916201e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:28:18.7Z,2018-08-01T13:28:13.3Z,1.05916235e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:28:29.3Z,2018-08-01T13:28:24.0Z,1.05916269e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:28:40.0Z,2018-08-01T13:28:34.7Z,1.05916303e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:28:50.7Z,2018-08-01T13:28:45.4Z,1.05916337e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:29:01.4Z,2018-08-01T13:28:56.0Z,1.05916371e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T13:29:12.0Z,2018-08-01T13:29:06.7Z,1.05916405e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:29:22.7Z,2018-08-01T13:29:17.4Z,1.05916439e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:29:33.4Z,2018-08-01T13:29:28.1Z,1.05916474e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T13:29:44.1Z,2018-08-01T13:29:38.7Z,1.05916508e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:29:54.8Z,2018-08-01T13:29:49.4Z,1.05916542e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:30:05.5Z,2018-08-01T13:30:00.1Z,1.05916576e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:30:16.1Z,2018-08-01T13:30:10.8Z,1.05916610e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T13:30:26.8Z,2018-08-01T13:30:21.5Z,1.05916644e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T13:30:37.5Z,2018-08-01T13:30:32.1Z,1.05916678e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
