2018-09-09T04:39:46.6Z,2018-09-09T04:39:41.2Z,1.17431141e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:39:57.3Z,2018-09-09T04:39:51.9Z,1.17431179e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:40:07.9Z,2018-09-09T04:40:02.6Z,1.17431216e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:40:18.6Z,2018-09-09T04:40:13.3Z,1.17431254e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:40:29.3Z,2018-09-09T04:40:24.0Z,1.17431291e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:40:40.0Z,2018-09-09T04:40:34.6Z,1.17431329e+00,-85.426,-87.254,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2018-09-09T04:40:50.7Z,2018-09-09T04:40:45.3Z,1.17431366e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:41:01.3Z,2018-09-09T04:40:56.0Z,1.17431404e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:41:12.0Z,2018-09-09T04:41:06.7Z,1.17431441e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:41:22.7Z,2018-09-09T04:41:17.3Z,1.17431479e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:41:33.4Z,2018-09-09T04:41:28.0Z,1.17431516e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:41:44.0Z,2018-09-09T04:41:38.7Z,1.17431553e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:41:54.7Z,2018-09-09T04:41:49.4Z,1.17431591e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:42:05.4Z,2018-09-09T04:42:00.0Z,1.17431628e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:42:16.0Z,2018-09-09T04:42:10.7Z,1.17431666e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:42:26.7Z,2018-09-09T04:42:21.4Z,1.17431703e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:42:37.4Z,2018-09-09T04:42:32.0Z,1.17431741e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:42:48.1Z,2018-09-09T04:42:42.7Z,1.17431778e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:42:58.7Z,2018-09-09T04:42:53.4Z,1.17431816e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:43:09.4Z,2018-09-09T04:43:04.1Z,1.17431853e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-09T04:43:20.1Z,2018-09-09T04:43:14.8Z,1.17431891e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:43:30.8Z,2018-09-09T04:43:25.4Z,1.17431928e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T04:43:41.5Z,2018-09-09T04:43:36.1Z,1.17431966e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:43:52.1Z,2018-09-09T04:43:46.8Z,1.17432003e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:44:02.8Z,2018-09-09T04:43:57.5Z,1.17432041e+00,-85.426,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:44:13.5Z,2018-09-09T04:44:08.2Z,1.17432078e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:44:24.2Z,2018-09-09T04:44:18.9Z,1.17432116e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T04:44:34.9Z,2018-09-09T04:44:29.5Z,1.17432153e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:44:45.5Z,2018-09-09T04:44:40.2Z,1.17432191e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:44:56.2Z,2018-09-09T04:44:50.9Z,1.17432228e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T04:45:06.9Z,2018-09-09T04:45:01.5Z,1.17432266e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:45:17.6Z,2018-09-09T04:45:12.2Z,1.17432303e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:45:28.2Z,2018-09-09T04:45:22.9Z,1.17432341e+00,-85.426,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:45:38.9Z,2018-09-09T04:45:33.6Z,1.17432378e+00,-85.426,-87.265,-17.617,1.937,95.94351,88.884,85.938,25.964,7.258
2018-09-09T04:45:49.6Z,2018-09-09T04:45:44.3Z,1.17432416e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:46:00.3Z,2018-09-09T04:45:55.0Z,1.17432453e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T04:46:11.0Z,2018-09-09T04:46:05.6Z,1.17432491e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:46:21.7Z,2018-09-09T04:46:16.3Z,1.17432528e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T04:46:32.4Z,2018-09-09T04:46:27.0Z,1.17432566e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:46:43.0Z,2018-09-09T04:46:37.7Z,1.17432603e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:46:53.8Z,2018-09-09T04:46:48.4Z,1.17432641e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:47:04.4Z,2018-09-09T04:46:59.1Z,1.17432678e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:47:15.1Z,2018-09-09T04:47:09.8Z,1.17432716e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T04:47:25.8Z,2018-09-09T04:47:20.5Z,1.17432753e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:47:36.4Z,2018-09-09T04:47:31.1Z,1.17432791e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:47:47.1Z,2018-09-09T04:47:41.8Z,1.17432828e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:47:57.8Z,2018-09-09T04:47:52.5Z,1.17432866e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:48:08.5Z,2018-09-09T04:48:03.1Z,1.17432903e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T04:48:19.1Z,2018-09-09T04:48:13.8Z,1.17432941e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:48:29.8Z,2018-09-09T04:48:24.5Z,1.17432978e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:48:40.5Z,2018-09-09T04:48:35.2Z,1.17433016e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:48:51.2Z,2018-09-09T04:48:45.8Z,1.17433053e+00,-84.875,-87.221,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:49:01.9Z,2018-09-09T04:48:56.5Z,1.17433091e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:49:12.5Z,2018-09-09T04:49:07.2Z,1.17433128e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:49:23.2Z,2018-09-09T04:49:17.9Z,1.17433165e+00,-84.875,-87.221,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:49:33.9Z,2018-09-09T04:49:28.5Z,1.17433203e+00,-84.875,-87.221,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:49:44.6Z,2018-09-09T04:49:39.3Z,1.17433241e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:49:55.3Z,2018-09-09T04:49:49.9Z,1.17433278e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:50:05.9Z,2018-09-09T04:50:00.6Z,1.17433316e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:50:16.6Z,2018-09-09T04:50:11.3Z,1.17433353e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:50:27.3Z,2018-09-09T04:50:22.0Z,1.17433391e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:50:38.0Z,2018-09-09T04:50:32.7Z,1.17433428e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:50:48.7Z,2018-09-09T04:50:43.3Z,1.17433465e+00,-84.875,-87.243,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-09T04:50:59.4Z,2018-09-09T04:50:54.0Z,1.17433503e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:51:10.0Z,2018-09-09T04:51:04.7Z,1.17433540e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:51:20.7Z,2018-09-09T04:51:15.4Z,1.17433578e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:51:31.3Z,2018-09-09T04:51:26.0Z,1.17433615e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:51:42.1Z,2018-09-09T04:51:36.7Z,1.17433653e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:51:52.7Z,2018-09-09T04:51:47.4Z,1.17433690e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:52:03.4Z,2018-09-09T04:51:58.1Z,1.17433728e+00,-84.875,-87.226,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:52:14.1Z,2018-09-09T04:52:08.7Z,1.17433765e+00,-84.875,-87.221,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:52:24.8Z,2018-09-09T04:52:19.4Z,1.17433803e+00,-85.426,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:52:35.5Z,2018-09-09T04:52:30.1Z,1.17433840e+00,-84.875,-87.221,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:52:46.1Z,2018-09-09T04:52:40.8Z,1.17433878e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:52:56.8Z,2018-09-09T04:52:51.5Z,1.17433915e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:53:07.5Z,2018-09-09T04:53:02.2Z,1.17433953e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:53:18.2Z,2018-09-09T04:53:12.9Z,1.17433990e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:53:28.9Z,2018-09-09T04:53:23.5Z,1.17434028e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:53:39.6Z,2018-09-09T04:53:34.2Z,1.17434065e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:53:50.2Z,2018-09-09T04:53:44.9Z,1.17434103e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:54:00.9Z,2018-09-09T04:53:55.6Z,1.17434140e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:54:11.6Z,2018-09-09T04:54:06.3Z,1.17434178e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:54:22.3Z,2018-09-09T04:54:16.9Z,1.17434215e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:54:33.0Z,2018-09-09T04:54:27.6Z,1.17434253e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:54:43.6Z,2018-09-09T04:54:38.3Z,1.17434290e+00,-85.426,-87.221,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T04:54:54.3Z,2018-09-09T04:54:49.0Z,1.17434328e+00,-85.426,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:55:05.0Z,2018-09-09T04:54:59.7Z,1.17434365e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:55:15.7Z,2018-09-09T04:55:10.4Z,1.17434403e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:55:26.4Z,2018-09-09T04:55:21.0Z,1.17434440e+00,-84.875,-87.221,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-09T04:55:37.1Z,2018-09-09T04:55:31.7Z,1.17434478e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:55:47.8Z,2018-09-09T04:55:42.4Z,1.17434515e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:55:58.4Z,2018-09-09T04:55:53.1Z,1.17434553e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:56:09.1Z,2018-09-09T04:56:03.8Z,1.17434590e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:56:19.8Z,2018-09-09T04:56:14.4Z,1.17434628e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:56:30.5Z,2018-09-09T04:56:25.1Z,1.17434665e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:56:41.2Z,2018-09-09T04:56:35.8Z,1.17434703e+00,-85.426,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:56:51.9Z,2018-09-09T04:56:46.5Z,1.17434740e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:57:02.6Z,2018-09-09T04:56:57.2Z,1.17434778e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:57:13.3Z,2018-09-09T04:57:07.9Z,1.17434816e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:57:24.0Z,2018-09-09T04:57:18.6Z,1.17434853e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T04:57:34.6Z,2018-09-09T04:57:29.3Z,1.17434891e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:57:45.3Z,2018-09-09T04:57:40.0Z,1.17434928e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:57:56.0Z,2018-09-09T04:57:50.7Z,1.17434966e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-09T04:58:06.6Z,2018-09-09T04:58:01.3Z,1.17435003e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T04:58:17.3Z,2018-09-09T04:58:12.0Z,1.17435041e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:58:28.0Z,2018-09-09T04:58:22.7Z,1.17435078e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:58:38.7Z,2018-09-09T04:58:33.3Z,1.17435115e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:58:49.4Z,2018-09-09T04:58:44.0Z,1.17435153e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T04:59:00.1Z,2018-09-09T04:58:54.7Z,1.17435191e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:59:10.7Z,2018-09-09T04:59:05.4Z,1.17435228e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T04:59:21.4Z,2018-09-09T04:59:16.1Z,1.17435265e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:59:32.1Z,2018-09-09T04:59:26.8Z,1.17435303e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T04:59:42.8Z,2018-09-09T04:59:37.4Z,1.17435340e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-09T04:59:53.4Z,2018-09-09T04:59:48.1Z,1.17435378e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T05:00:04.1Z,2018-09-09T04:59:58.8Z,1.17435415e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:00:14.8Z,2018-09-09T05:00:09.5Z,1.17435453e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:00:25.5Z,2018-09-09T05:00:20.1Z,1.17435490e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:00:36.1Z,2018-09-09T05:00:30.8Z,1.17435528e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:00:46.8Z,2018-09-09T05:00:41.5Z,1.17435565e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T05:00:57.5Z,2018-09-09T05:00:52.2Z,1.17435603e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T05:01:08.2Z,2018-09-09T05:01:02.8Z,1.17435640e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-09T05:01:18.9Z,2018-09-09T05:01:13.5Z,1.17435678e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T05:01:29.6Z,2018-09-09T05:01:24.3Z,1.17435715e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:01:40.3Z,2018-09-09T05:01:34.9Z,1.17435753e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:01:51.0Z,2018-09-09T05:01:45.6Z,1.17435790e+00,-84.875,-87.237,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:02:01.6Z,2018-09-09T05:01:56.3Z,1.17435828e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:02:12.3Z,2018-09-09T05:02:07.0Z,1.17435865e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:02:23.0Z,2018-09-09T05:02:17.7Z,1.17435903e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:02:33.7Z,2018-09-09T05:02:28.3Z,1.17435940e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:02:44.4Z,2018-09-09T05:02:39.1Z,1.17435978e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T05:02:55.0Z,2018-09-09T05:02:49.7Z,1.17436015e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:03:05.7Z,2018-09-09T05:03:00.4Z,1.17436053e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:03:16.5Z,2018-09-09T05:03:11.1Z,1.17436091e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-09-09T05:03:27.1Z,2018-09-09T05:03:21.8Z,1.17436128e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T05:03:37.8Z,2018-09-09T05:03:32.5Z,1.17436165e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T05:03:48.5Z,2018-09-09T05:03:43.2Z,1.17436203e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:03:59.1Z,2018-09-09T05:03:53.8Z,1.17436240e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-09T05:04:09.8Z,2018-09-09T05:04:04.5Z,1.17436278e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:04:20.5Z,2018-09-09T05:04:15.2Z,1.17436315e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:04:31.2Z,2018-09-09T05:04:25.8Z,1.17436353e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:04:41.8Z,2018-09-09T05:04:36.5Z,1.17436390e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T05:04:52.5Z,2018-09-09T05:04:47.2Z,1.17436428e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:05:03.2Z,2018-09-09T05:04:57.9Z,1.17436465e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T05:05:13.9Z,2018-09-09T05:05:08.5Z,1.17436503e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:05:24.5Z,2018-09-09T05:05:19.2Z,1.17436540e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T05:05:35.2Z,2018-09-09T05:05:29.9Z,1.17436578e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:05:45.9Z,2018-09-09T05:05:40.6Z,1.17436615e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T05:05:56.6Z,2018-09-09T05:05:51.2Z,1.17436653e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:06:07.3Z,2018-09-09T05:06:01.9Z,1.17436690e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:06:18.0Z,2018-09-09T05:06:12.6Z,1.17436728e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:06:28.6Z,2018-09-09T05:06:23.3Z,1.17436765e+00,-84.875,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:06:39.3Z,2018-09-09T05:06:34.0Z,1.17436803e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:06:50.0Z,2018-09-09T05:06:44.7Z,1.17436840e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:07:00.6Z,2018-09-09T05:06:55.3Z,1.17436878e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:07:11.3Z,2018-09-09T05:07:06.0Z,1.17436915e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T05:07:22.0Z,2018-09-09T05:07:16.7Z,1.17436953e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T05:07:32.7Z,2018-09-09T05:07:27.4Z,1.17436990e+00,-85.426,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:07:43.4Z,2018-09-09T05:07:38.0Z,1.17437028e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-09-09T05:07:54.0Z,2018-09-09T05:07:48.7Z,1.17437065e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T05:08:04.7Z,2018-09-09T05:07:59.4Z,1.17437103e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T05:08:15.4Z,2018-09-09T05:08:10.1Z,1.17437140e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T05:08:26.1Z,2018-09-09T05:08:20.8Z,1.17437178e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T05:08:36.8Z,2018-09-09T05:08:31.5Z,1.17437215e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-09T05:08:47.5Z,2018-09-09T05:08:42.2Z,1.17437253e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:08:58.2Z,2018-09-09T05:08:52.9Z,1.17437290e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:09:08.9Z,2018-09-09T05:09:03.5Z,1.17437328e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T05:09:19.5Z,2018-09-09T05:09:14.2Z,1.17437365e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T05:09:30.2Z,2018-09-09T05:09:24.9Z,1.17437403e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
