2019-07-11T04:57:51.9Z,2019-07-11T04:57:46.6Z,1.08587634e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T04:58:02.6Z,2019-07-11T04:57:57.2Z,1.08587598e+00,-84.875,-87.243,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T04:58:13.3Z,2019-07-11T04:58:07.9Z,1.08587562e+00,-84.875,-87.237,-15.918,3.523,95.94719,88.884,85.938,26.447,7.258
2019-07-11T04:58:23.9Z,2019-07-11T04:58:18.6Z,1.08587526e+00,-84.875,-87.237,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T04:58:34.6Z,2019-07-11T04:58:29.3Z,1.08587490e+00,-84.875,-87.243,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T04:58:45.3Z,2019-07-11T04:58:39.9Z,1.08587454e+00,-84.875,-87.243,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T04:58:55.9Z,2019-07-11T04:58:50.6Z,1.08587418e+00,-84.875,-87.249,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T04:59:06.6Z,2019-07-11T04:59:01.3Z,1.08587382e+00,-84.875,-87.249,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T04:59:17.3Z,2019-07-11T04:59:11.9Z,1.08587345e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T04:59:28.0Z,2019-07-11T04:59:22.6Z,1.08587309e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T04:59:38.6Z,2019-07-11T04:59:33.3Z,1.08587273e+00,-84.875,-87.265,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T04:59:49.3Z,2019-07-11T04:59:44.0Z,1.08587237e+00,-85.426,-87.265,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:00:00.0Z,2019-07-11T04:59:54.6Z,1.08587201e+00,-84.875,-87.271,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:00:10.6Z,2019-07-11T05:00:05.3Z,1.08587165e+00,-84.875,-87.282,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:00:21.3Z,2019-07-11T05:00:16.0Z,1.08587129e+00,-84.875,-87.271,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:00:32.0Z,2019-07-11T05:00:26.7Z,1.08587092e+00,-84.875,-87.265,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:00:42.7Z,2019-07-11T05:00:37.4Z,1.08587056e+00,-84.875,-87.254,-15.918,3.523,95.94719,88.884,85.156,26.447,7.258
2019-07-11T05:00:53.4Z,2019-07-11T05:00:48.0Z,1.08587020e+00,-84.875,-87.243,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:01:04.1Z,2019-07-11T05:00:58.7Z,1.08586984e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:01:14.7Z,2019-07-11T05:01:09.4Z,1.08586948e+00,-84.875,-87.249,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:01:25.4Z,2019-07-11T05:01:20.1Z,1.08586912e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:01:36.1Z,2019-07-11T05:01:30.8Z,1.08586876e+00,-84.875,-87.249,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:01:46.8Z,2019-07-11T05:01:41.4Z,1.08586839e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:01:57.4Z,2019-07-11T05:01:52.1Z,1.08586803e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:02:08.1Z,2019-07-11T05:02:02.8Z,1.08586767e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:02:18.8Z,2019-07-11T05:02:13.4Z,1.08586731e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:02:29.5Z,2019-07-11T05:02:24.1Z,1.08586695e+00,-84.875,-87.265,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:02:40.1Z,2019-07-11T05:02:34.8Z,1.08586659e+00,-84.875,-87.265,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:02:50.8Z,2019-07-11T05:02:45.5Z,1.08586623e+00,-84.875,-87.276,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:03:01.5Z,2019-07-11T05:02:56.2Z,1.08586587e+00,-84.875,-87.271,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:03:12.1Z,2019-07-11T05:03:06.8Z,1.08586551e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:03:22.8Z,2019-07-11T05:03:17.5Z,1.08586514e+00,-84.875,-87.254,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:03:33.5Z,2019-07-11T05:03:28.2Z,1.08586478e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:03:44.2Z,2019-07-11T05:03:38.8Z,1.08586442e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:03:54.9Z,2019-07-11T05:03:49.5Z,1.08586406e+00,-85.426,-87.237,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:04:05.5Z,2019-07-11T05:04:00.2Z,1.08586370e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:04:16.2Z,2019-07-11T05:04:10.9Z,1.08586334e+00,-85.426,-87.249,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:04:26.9Z,2019-07-11T05:04:21.5Z,1.08586298e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:04:37.6Z,2019-07-11T05:04:32.2Z,1.08586261e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:04:48.2Z,2019-07-11T05:04:42.9Z,1.08586225e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:04:58.9Z,2019-07-11T05:04:53.6Z,1.08586189e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:05:09.6Z,2019-07-11T05:05:04.3Z,1.08586153e+00,-84.875,-87.254,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:05:20.2Z,2019-07-11T05:05:14.9Z,1.08586117e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:05:30.9Z,2019-07-11T05:05:25.6Z,1.08586081e+00,-84.875,-87.265,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:05:41.6Z,2019-07-11T05:05:36.3Z,1.08586045e+00,-84.875,-87.260,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:05:52.3Z,2019-07-11T05:05:47.0Z,1.08586008e+00,-84.875,-87.276,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:06:03.0Z,2019-07-11T05:05:57.6Z,1.08585972e+00,-84.875,-87.282,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:06:13.6Z,2019-07-11T05:06:08.3Z,1.08585936e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:06:24.3Z,2019-07-11T05:06:19.0Z,1.08585900e+00,-84.875,-87.249,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:06:35.0Z,2019-07-11T05:06:29.7Z,1.08585864e+00,-84.875,-87.237,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:06:45.7Z,2019-07-11T05:06:40.3Z,1.08585828e+00,-84.875,-87.237,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:06:56.3Z,2019-07-11T05:06:51.0Z,1.08585792e+00,-84.875,-87.232,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:07:07.0Z,2019-07-11T05:07:01.7Z,1.08585756e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:07:17.7Z,2019-07-11T05:07:12.3Z,1.08585720e+00,-84.875,-87.237,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:07:28.4Z,2019-07-11T05:07:23.0Z,1.08585683e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:07:39.1Z,2019-07-11T05:07:33.7Z,1.08585647e+00,-85.426,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:07:49.7Z,2019-07-11T05:07:44.4Z,1.08585611e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:08:00.4Z,2019-07-11T05:07:55.1Z,1.08585575e+00,-84.875,-87.260,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:08:11.1Z,2019-07-11T05:08:05.8Z,1.08585539e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:08:21.7Z,2019-07-11T05:08:16.4Z,1.08585503e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:08:32.4Z,2019-07-11T05:08:27.1Z,1.08585467e+00,-84.875,-87.260,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:08:43.1Z,2019-07-11T05:08:37.8Z,1.08585430e+00,-84.875,-87.271,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:08:53.8Z,2019-07-11T05:08:48.4Z,1.08585394e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:09:04.4Z,2019-07-11T05:08:59.1Z,1.08585358e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:09:15.1Z,2019-07-11T05:09:09.8Z,1.08585322e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:09:25.8Z,2019-07-11T05:09:20.5Z,1.08585286e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:09:36.5Z,2019-07-11T05:09:31.2Z,1.08585250e+00,-84.875,-87.237,-15.918,3.523,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:09:47.1Z,2019-07-11T05:09:41.8Z,1.08585214e+00,-84.875,-87.237,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:09:57.8Z,2019-07-11T05:09:52.5Z,1.08585177e+00,-85.426,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:10:08.5Z,2019-07-11T05:10:03.2Z,1.08585141e+00,-84.875,-87.237,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:10:19.2Z,2019-07-11T05:10:13.8Z,1.08585105e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:10:29.8Z,2019-07-11T05:10:24.5Z,1.08585069e+00,-84.875,-87.249,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:10:40.5Z,2019-07-11T05:10:35.2Z,1.08585033e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:10:51.2Z,2019-07-11T05:10:45.8Z,1.08584997e+00,-85.426,-87.254,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:11:01.9Z,2019-07-11T05:10:56.5Z,1.08584961e+00,-84.875,-87.254,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:11:12.5Z,2019-07-11T05:11:07.2Z,1.08584925e+00,-84.875,-87.249,-15.918,3.523,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:11:23.2Z,2019-07-11T05:11:17.9Z,1.08584889e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:11:33.9Z,2019-07-11T05:11:28.5Z,1.08584852e+00,-84.875,-87.265,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:11:44.5Z,2019-07-11T05:11:39.2Z,1.08584816e+00,-84.875,-87.271,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:11:55.2Z,2019-07-11T05:11:49.9Z,1.08584780e+00,-84.875,-87.271,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:12:05.9Z,2019-07-11T05:12:00.6Z,1.08584744e+00,-84.875,-87.271,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:12:16.5Z,2019-07-11T05:12:11.2Z,1.08584708e+00,-84.875,-87.276,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:12:27.3Z,2019-07-11T05:12:21.9Z,1.08584672e+00,-85.426,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:12:38.0Z,2019-07-11T05:12:32.6Z,1.08584636e+00,-85.426,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:12:48.6Z,2019-07-11T05:12:43.3Z,1.08584599e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:12:59.3Z,2019-07-11T05:12:54.0Z,1.08584563e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:13:10.0Z,2019-07-11T05:13:04.7Z,1.08584527e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:13:20.7Z,2019-07-11T05:13:15.3Z,1.08584491e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:13:31.3Z,2019-07-11T05:13:26.0Z,1.08584455e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:13:42.0Z,2019-07-11T05:13:36.7Z,1.08584419e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:13:52.7Z,2019-07-11T05:13:47.4Z,1.08584383e+00,-85.426,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:14:03.4Z,2019-07-11T05:13:58.0Z,1.08584347e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:14:14.0Z,2019-07-11T05:14:08.7Z,1.08584310e+00,-84.875,-87.265,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:14:24.7Z,2019-07-11T05:14:19.4Z,1.08584274e+00,-84.875,-87.271,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:14:35.4Z,2019-07-11T05:14:30.1Z,1.08584238e+00,-84.875,-87.276,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:14:46.0Z,2019-07-11T05:14:40.7Z,1.08584202e+00,-85.426,-87.271,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:14:56.7Z,2019-07-11T05:14:51.4Z,1.08584166e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:15:07.4Z,2019-07-11T05:15:02.1Z,1.08584130e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:15:18.1Z,2019-07-11T05:15:12.7Z,1.08584094e+00,-84.875,-87.243,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:15:28.7Z,2019-07-11T05:15:23.4Z,1.08584058e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:15:39.4Z,2019-07-11T05:15:34.1Z,1.08584021e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:15:50.1Z,2019-07-11T05:15:44.7Z,1.08583985e+00,-84.875,-87.243,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:16:00.8Z,2019-07-11T05:15:55.4Z,1.08583949e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:16:11.5Z,2019-07-11T05:16:06.2Z,1.08583913e+00,-85.426,-87.254,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:16:22.1Z,2019-07-11T05:16:16.8Z,1.08583877e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:16:32.8Z,2019-07-11T05:16:27.5Z,1.08583841e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:16:43.5Z,2019-07-11T05:16:38.2Z,1.08583804e+00,-84.875,-87.249,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:16:54.2Z,2019-07-11T05:16:48.9Z,1.08583768e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:17:04.9Z,2019-07-11T05:16:59.5Z,1.08583732e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:17:15.5Z,2019-07-11T05:17:10.2Z,1.08583696e+00,-84.875,-87.265,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:17:26.2Z,2019-07-11T05:17:20.9Z,1.08583660e+00,-85.426,-87.271,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:17:36.9Z,2019-07-11T05:17:31.6Z,1.08583624e+00,-84.875,-87.254,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:17:47.5Z,2019-07-11T05:17:42.2Z,1.08583588e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:17:58.2Z,2019-07-11T05:17:52.9Z,1.08583552e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:18:08.9Z,2019-07-11T05:18:03.6Z,1.08583516e+00,-84.875,-87.232,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:18:19.6Z,2019-07-11T05:18:14.3Z,1.08583479e+00,-84.875,-87.226,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:18:30.3Z,2019-07-11T05:18:25.0Z,1.08583443e+00,-84.875,-87.232,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:18:41.0Z,2019-07-11T05:18:35.6Z,1.08583407e+00,-84.875,-87.232,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:18:51.6Z,2019-07-11T05:18:46.3Z,1.08583371e+00,-84.875,-87.237,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:19:02.4Z,2019-07-11T05:18:57.0Z,1.08583335e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:19:13.0Z,2019-07-11T05:19:07.7Z,1.08583299e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:19:23.7Z,2019-07-11T05:19:18.4Z,1.08583262e+00,-84.875,-87.237,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:19:34.4Z,2019-07-11T05:19:29.0Z,1.08583226e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:19:45.0Z,2019-07-11T05:19:39.7Z,1.08583190e+00,-84.875,-87.249,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:19:55.7Z,2019-07-11T05:19:50.4Z,1.08583154e+00,-85.426,-87.260,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:20:06.4Z,2019-07-11T05:20:01.1Z,1.08583118e+00,-84.875,-87.260,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:20:17.1Z,2019-07-11T05:20:11.7Z,1.08583082e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:20:27.7Z,2019-07-11T05:20:22.4Z,1.08583046e+00,-84.875,-87.271,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:20:38.4Z,2019-07-11T05:20:33.1Z,1.08583010e+00,-84.875,-87.271,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:20:49.1Z,2019-07-11T05:20:43.7Z,1.08582973e+00,-85.426,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:20:59.8Z,2019-07-11T05:20:54.4Z,1.08582937e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:21:10.5Z,2019-07-11T05:21:05.1Z,1.08582901e+00,-84.875,-87.237,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:21:21.1Z,2019-07-11T05:21:15.8Z,1.08582865e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:21:31.8Z,2019-07-11T05:21:26.5Z,1.08582829e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:21:42.5Z,2019-07-11T05:21:37.2Z,1.08582793e+00,-85.426,-87.243,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:21:53.2Z,2019-07-11T05:21:47.8Z,1.08582757e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:22:03.8Z,2019-07-11T05:21:58.5Z,1.08582720e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:22:14.5Z,2019-07-11T05:22:09.2Z,1.08582684e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:22:25.2Z,2019-07-11T05:22:19.9Z,1.08582648e+00,-84.875,-87.249,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:22:35.9Z,2019-07-11T05:22:30.6Z,1.08582612e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:22:46.6Z,2019-07-11T05:22:41.2Z,1.08582576e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:22:57.2Z,2019-07-11T05:22:51.9Z,1.08582540e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:23:07.9Z,2019-07-11T05:23:02.6Z,1.08582504e+00,-84.875,-87.260,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:23:18.6Z,2019-07-11T05:23:13.3Z,1.08582467e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:23:29.3Z,2019-07-11T05:23:24.0Z,1.08582431e+00,-84.875,-87.254,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:23:40.0Z,2019-07-11T05:23:34.6Z,1.08582395e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:23:50.6Z,2019-07-11T05:23:45.3Z,1.08582359e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:24:01.3Z,2019-07-11T05:23:56.0Z,1.08582323e+00,-84.875,-87.232,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:24:12.0Z,2019-07-11T05:24:06.6Z,1.08582287e+00,-84.875,-87.237,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:24:22.6Z,2019-07-11T05:24:17.3Z,1.08582251e+00,-84.875,-87.226,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:24:33.3Z,2019-07-11T05:24:28.0Z,1.08582215e+00,-84.875,-87.232,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:24:44.0Z,2019-07-11T05:24:38.6Z,1.08582178e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:24:54.7Z,2019-07-11T05:24:49.3Z,1.08582142e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:25:05.4Z,2019-07-11T05:25:00.0Z,1.08582106e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:25:16.0Z,2019-07-11T05:25:10.7Z,1.08582070e+00,-85.426,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:25:26.7Z,2019-07-11T05:25:21.4Z,1.08582034e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:25:37.4Z,2019-07-11T05:25:32.0Z,1.08581998e+00,-84.875,-87.254,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T05:25:48.0Z,2019-07-11T05:25:42.7Z,1.08581962e+00,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:25:58.7Z,2019-07-11T05:25:53.4Z,1.08581925e+00,-85.426,-87.260,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:26:09.4Z,2019-07-11T05:26:04.1Z,1.08581889e+00,-85.426,-87.265,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:26:20.1Z,2019-07-11T05:26:14.7Z,1.08581853e+00,-84.875,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:26:30.8Z,2019-07-11T05:26:25.4Z,1.08581817e+00,-85.426,-87.271,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T05:26:41.5Z,2019-07-11T05:26:36.1Z,1.08581781e+00,-85.426,-87.265,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:26:52.1Z,2019-07-11T05:26:46.8Z,1.08581745e+00,-84.875,-87.249,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T05:27:02.8Z,2019-07-11T05:26:57.5Z,1.08581709e+00,-85.426,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:27:13.5Z,2019-07-11T05:27:08.1Z,1.08581673e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:27:24.2Z,2019-07-11T05:27:18.8Z,1.08581636e+00,-84.875,-87.243,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T05:27:34.8Z,2019-07-11T05:27:29.5Z,1.08581600e+00,-84.875,-87.237,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
