2019-04-25T03:45:57.5Z,2019-04-25T03:45:52.1Z,1.30599471e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:46:08.1Z,2019-04-25T03:46:02.8Z,1.30599442e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:46:18.8Z,2019-04-25T03:46:13.5Z,1.30599413e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:46:29.4Z,2019-04-25T03:46:24.1Z,1.30599384e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T03:46:40.1Z,2019-04-25T03:46:34.8Z,1.30599355e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:46:50.8Z,2019-04-25T03:46:45.5Z,1.30599326e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:47:01.5Z,2019-04-25T03:46:56.1Z,1.30599297e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:47:12.2Z,2019-04-25T03:47:06.9Z,1.30599268e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T03:47:22.9Z,2019-04-25T03:47:17.5Z,1.30599239e+00,-84.875,-87.249,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-04-25T03:47:33.6Z,2019-04-25T03:47:28.3Z,1.30599210e+00,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T03:47:44.3Z,2019-04-25T03:47:38.9Z,1.30599181e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:47:54.9Z,2019-04-25T03:47:49.6Z,1.30599152e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:48:05.7Z,2019-04-25T03:48:00.3Z,1.30599122e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:48:16.3Z,2019-04-25T03:48:11.0Z,1.30599094e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:48:27.0Z,2019-04-25T03:48:21.7Z,1.30599065e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:48:37.7Z,2019-04-25T03:48:32.4Z,1.30599036e+00,-85.426,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:48:48.4Z,2019-04-25T03:48:43.0Z,1.30599007e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:48:59.1Z,2019-04-25T03:48:53.7Z,1.30598978e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:49:09.8Z,2019-04-25T03:49:04.4Z,1.30598949e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:49:20.4Z,2019-04-25T03:49:15.1Z,1.30598920e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:49:31.1Z,2019-04-25T03:49:25.8Z,1.30598891e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:49:41.8Z,2019-04-25T03:49:36.5Z,1.30598862e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:49:52.4Z,2019-04-25T03:49:47.1Z,1.30598833e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T03:50:03.1Z,2019-04-25T03:49:57.8Z,1.30598804e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:50:13.8Z,2019-04-25T03:50:08.4Z,1.30598775e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:50:24.5Z,2019-04-25T03:50:19.1Z,1.30598746e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:50:35.2Z,2019-04-25T03:50:29.9Z,1.30598716e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:50:45.9Z,2019-04-25T03:50:40.5Z,1.30598688e+00,-84.875,-87.243,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T03:50:56.6Z,2019-04-25T03:50:51.2Z,1.30598659e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-25T03:51:07.3Z,2019-04-25T03:51:01.9Z,1.30598630e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:51:17.9Z,2019-04-25T03:51:12.6Z,1.30598601e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:51:28.6Z,2019-04-25T03:51:23.3Z,1.30598572e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:51:39.3Z,2019-04-25T03:51:33.9Z,1.30598543e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:51:49.9Z,2019-04-25T03:51:44.6Z,1.30598514e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:52:00.7Z,2019-04-25T03:51:55.3Z,1.30598485e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T03:52:11.3Z,2019-04-25T03:52:06.0Z,1.30598456e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:52:22.0Z,2019-04-25T03:52:16.7Z,1.30598427e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:52:32.7Z,2019-04-25T03:52:27.3Z,1.30598398e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:52:43.4Z,2019-04-25T03:52:38.0Z,1.30598369e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:52:54.1Z,2019-04-25T03:52:48.7Z,1.30598340e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:53:04.7Z,2019-04-25T03:52:59.4Z,1.30598311e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T03:53:15.4Z,2019-04-25T03:53:10.1Z,1.30598282e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T03:53:26.1Z,2019-04-25T03:53:20.8Z,1.30598253e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:53:36.8Z,2019-04-25T03:53:31.4Z,1.30598224e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:53:47.4Z,2019-04-25T03:53:42.1Z,1.30598195e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:53:58.1Z,2019-04-25T03:53:52.8Z,1.30598166e+00,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T03:54:08.8Z,2019-04-25T03:54:03.5Z,1.30598137e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T03:54:19.5Z,2019-04-25T03:54:14.2Z,1.30598108e+00,-84.875,-87.260,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T03:54:30.2Z,2019-04-25T03:54:24.8Z,1.30598079e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:54:40.8Z,2019-04-25T03:54:35.5Z,1.30598050e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:54:51.5Z,2019-04-25T03:54:46.2Z,1.30598021e+00,-85.426,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T03:55:02.2Z,2019-04-25T03:54:56.9Z,1.30597992e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:55:12.9Z,2019-04-25T03:55:07.5Z,1.30597963e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:55:23.6Z,2019-04-25T03:55:18.2Z,1.30597934e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:55:34.2Z,2019-04-25T03:55:28.9Z,1.30597905e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:55:44.9Z,2019-04-25T03:55:39.6Z,1.30597876e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:55:55.6Z,2019-04-25T03:55:50.2Z,1.30597847e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:56:06.3Z,2019-04-25T03:56:00.9Z,1.30597818e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:56:16.9Z,2019-04-25T03:56:11.6Z,1.30597789e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:56:27.6Z,2019-04-25T03:56:22.3Z,1.30597760e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:56:38.3Z,2019-04-25T03:56:32.9Z,1.30597731e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:56:49.0Z,2019-04-25T03:56:43.7Z,1.30597702e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T03:56:59.7Z,2019-04-25T03:56:54.4Z,1.30597673e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:57:10.4Z,2019-04-25T03:57:05.0Z,1.30597644e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:57:21.1Z,2019-04-25T03:57:15.7Z,1.30597615e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:57:31.7Z,2019-04-25T03:57:26.4Z,1.30597586e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:57:42.4Z,2019-04-25T03:57:37.1Z,1.30597557e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:57:53.1Z,2019-04-25T03:57:47.8Z,1.30597528e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:58:03.8Z,2019-04-25T03:57:58.5Z,1.30597499e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:58:14.5Z,2019-04-25T03:58:09.1Z,1.30597470e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:58:25.1Z,2019-04-25T03:58:19.8Z,1.30597441e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:58:35.8Z,2019-04-25T03:58:30.5Z,1.30597412e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:58:46.5Z,2019-04-25T03:58:41.2Z,1.30597383e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:58:57.1Z,2019-04-25T03:58:51.8Z,1.30597354e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:59:07.9Z,2019-04-25T03:59:02.5Z,1.30597325e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:59:18.6Z,2019-04-25T03:59:13.2Z,1.30597296e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:59:29.2Z,2019-04-25T03:59:23.9Z,1.30597267e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:59:39.9Z,2019-04-25T03:59:34.6Z,1.30597238e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T03:59:50.6Z,2019-04-25T03:59:45.2Z,1.30597209e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:00:01.2Z,2019-04-25T03:59:55.9Z,1.30597180e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T04:00:11.9Z,2019-04-25T04:00:06.6Z,1.30597151e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T04:00:22.6Z,2019-04-25T04:00:17.3Z,1.30597122e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:00:33.3Z,2019-04-25T04:00:28.0Z,1.30597093e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:00:44.0Z,2019-04-25T04:00:38.7Z,1.30597064e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:00:54.7Z,2019-04-25T04:00:49.4Z,1.30597035e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:01:05.4Z,2019-04-25T04:01:00.1Z,1.30597006e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T04:01:16.1Z,2019-04-25T04:01:10.8Z,1.30596977e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:01:26.8Z,2019-04-25T04:01:21.4Z,1.30596948e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:01:37.5Z,2019-04-25T04:01:32.2Z,1.30596919e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:01:48.2Z,2019-04-25T04:01:42.8Z,1.30596890e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:01:58.8Z,2019-04-25T04:01:53.5Z,1.30596861e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:02:09.5Z,2019-04-25T04:02:04.2Z,1.30596832e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:02:20.2Z,2019-04-25T04:02:14.9Z,1.30596803e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:02:30.9Z,2019-04-25T04:02:25.6Z,1.30596774e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:02:41.6Z,2019-04-25T04:02:36.3Z,1.30596745e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:02:52.3Z,2019-04-25T04:02:46.9Z,1.30596716e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:03:03.0Z,2019-04-25T04:02:57.6Z,1.30596687e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:03:13.6Z,2019-04-25T04:03:08.3Z,1.30596658e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:03:24.3Z,2019-04-25T04:03:19.0Z,1.30596629e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:03:35.0Z,2019-04-25T04:03:29.7Z,1.30596600e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:03:45.7Z,2019-04-25T04:03:40.4Z,1.30596570e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T04:03:56.4Z,2019-04-25T04:03:51.1Z,1.30596541e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:04:07.0Z,2019-04-25T04:04:01.7Z,1.30596513e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:04:17.7Z,2019-04-25T04:04:12.4Z,1.30596484e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:04:28.4Z,2019-04-25T04:04:23.1Z,1.30596455e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T04:04:39.1Z,2019-04-25T04:04:33.7Z,1.30596426e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:04:49.8Z,2019-04-25T04:04:44.5Z,1.30596396e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:05:00.5Z,2019-04-25T04:04:55.1Z,1.30596368e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:05:11.1Z,2019-04-25T04:05:05.8Z,1.30596339e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:05:21.8Z,2019-04-25T04:05:16.5Z,1.30596310e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:05:32.5Z,2019-04-25T04:05:27.2Z,1.30596281e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:05:43.2Z,2019-04-25T04:05:37.9Z,1.30596251e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-04-25T04:05:53.9Z,2019-04-25T04:05:48.6Z,1.30596222e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:06:04.6Z,2019-04-25T04:05:59.2Z,1.30596193e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:06:15.2Z,2019-04-25T04:06:09.9Z,1.30596165e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:06:25.9Z,2019-04-25T04:06:20.6Z,1.30596136e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:06:36.6Z,2019-04-25T04:06:31.2Z,1.30596107e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:06:47.3Z,2019-04-25T04:06:42.0Z,1.30596077e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:06:58.0Z,2019-04-25T04:06:52.6Z,1.30596049e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:07:08.6Z,2019-04-25T04:07:03.3Z,1.30596020e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:07:19.3Z,2019-04-25T04:07:14.0Z,1.30595991e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:07:30.0Z,2019-04-25T04:07:24.7Z,1.30595962e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:07:40.7Z,2019-04-25T04:07:35.3Z,1.30595933e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:07:51.3Z,2019-04-25T04:07:46.0Z,1.30595904e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:08:02.0Z,2019-04-25T04:07:56.7Z,1.30595875e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:08:12.7Z,2019-04-25T04:08:07.4Z,1.30595846e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:08:23.4Z,2019-04-25T04:08:18.1Z,1.30595817e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:08:34.1Z,2019-04-25T04:08:28.8Z,1.30595788e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-04-25T04:08:44.8Z,2019-04-25T04:08:39.4Z,1.30595759e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:08:55.5Z,2019-04-25T04:08:50.2Z,1.30595729e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T04:09:06.1Z,2019-04-25T04:09:00.8Z,1.30595701e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:09:16.8Z,2019-04-25T04:09:11.5Z,1.30595672e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:09:27.5Z,2019-04-25T04:09:22.2Z,1.30595643e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:09:38.2Z,2019-04-25T04:09:32.8Z,1.30595614e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:09:48.9Z,2019-04-25T04:09:43.5Z,1.30595585e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:09:59.5Z,2019-04-25T04:09:54.2Z,1.30595556e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:10:10.2Z,2019-04-25T04:10:04.9Z,1.30595527e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:10:20.9Z,2019-04-25T04:10:15.6Z,1.30595498e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:10:31.5Z,2019-04-25T04:10:26.2Z,1.30595469e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:10:42.2Z,2019-04-25T04:10:36.9Z,1.30595440e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:10:52.9Z,2019-04-25T04:10:47.6Z,1.30595411e+00,-85.426,-87.249,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:11:03.6Z,2019-04-25T04:10:58.2Z,1.30595382e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:11:14.3Z,2019-04-25T04:11:08.9Z,1.30595353e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:11:25.0Z,2019-04-25T04:11:19.6Z,1.30595324e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:11:35.6Z,2019-04-25T04:11:30.3Z,1.30595295e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T04:11:46.3Z,2019-04-25T04:11:41.0Z,1.30595266e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:11:57.0Z,2019-04-25T04:11:51.6Z,1.30595237e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:12:07.6Z,2019-04-25T04:12:02.3Z,1.30595208e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:12:18.3Z,2019-04-25T04:12:13.0Z,1.30595179e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T04:12:29.0Z,2019-04-25T04:12:23.7Z,1.30595150e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:12:39.7Z,2019-04-25T04:12:34.4Z,1.30595121e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:12:50.4Z,2019-04-25T04:12:45.0Z,1.30595092e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:13:01.0Z,2019-04-25T04:12:55.7Z,1.30595063e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T04:13:11.7Z,2019-04-25T04:13:06.4Z,1.30595034e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:13:22.4Z,2019-04-25T04:13:17.1Z,1.30595005e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:13:33.1Z,2019-04-25T04:13:27.7Z,1.30594976e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-04-25T04:13:43.8Z,2019-04-25T04:13:38.4Z,1.30594947e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T04:13:54.5Z,2019-04-25T04:13:49.1Z,1.30594918e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:14:05.1Z,2019-04-25T04:13:59.8Z,1.30594889e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:14:15.8Z,2019-04-25T04:14:10.5Z,1.30594860e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:14:26.5Z,2019-04-25T04:14:21.1Z,1.30594831e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:14:37.1Z,2019-04-25T04:14:31.8Z,1.30594802e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:14:47.8Z,2019-04-25T04:14:42.5Z,1.30594773e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:14:58.5Z,2019-04-25T04:14:53.2Z,1.30594744e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T04:15:09.2Z,2019-04-25T04:15:03.9Z,1.30594715e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:15:19.9Z,2019-04-25T04:15:14.6Z,1.30594686e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T04:15:30.5Z,2019-04-25T04:15:25.2Z,1.30594657e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T04:15:41.2Z,2019-04-25T04:15:35.9Z,1.30594628e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
