2019-08-15T07:41:23.6Z,2019-08-15T07:41:18.3Z,9.97915191e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:41:34.3Z,2019-08-15T07:41:29.0Z,9.97914956e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:41:45.0Z,2019-08-15T07:41:39.7Z,9.97914720e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:41:55.7Z,2019-08-15T07:41:50.3Z,9.97914484e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:42:06.4Z,2019-08-15T07:42:01.0Z,9.97914248e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:42:17.0Z,2019-08-15T07:42:11.7Z,9.97914013e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:42:27.7Z,2019-08-15T07:42:22.4Z,9.97913777e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:42:38.4Z,2019-08-15T07:42:33.0Z,9.97913542e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T07:42:49.1Z,2019-08-15T07:42:43.7Z,9.97913306e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T07:42:59.8Z,2019-08-15T07:42:54.4Z,9.97913070e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:43:10.4Z,2019-08-15T07:43:05.1Z,9.97912835e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:43:21.1Z,2019-08-15T07:43:15.7Z,9.97912600e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:43:31.7Z,2019-08-15T07:43:26.4Z,9.97912364e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:43:42.4Z,2019-08-15T07:43:37.1Z,9.97912129e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:43:53.1Z,2019-08-15T07:43:47.8Z,9.97911893e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T07:44:03.8Z,2019-08-15T07:43:58.4Z,9.97911657e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:44:14.5Z,2019-08-15T07:44:09.1Z,9.97911422e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:44:25.1Z,2019-08-15T07:44:19.8Z,9.97911186e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:44:35.8Z,2019-08-15T07:44:30.5Z,9.97910951e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-15T07:44:46.5Z,2019-08-15T07:44:41.2Z,9.97910715e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:44:57.1Z,2019-08-15T07:44:51.8Z,9.97910480e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:45:07.8Z,2019-08-15T07:45:02.5Z,9.97910244e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:45:18.6Z,2019-08-15T07:45:13.2Z,9.97910007e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:45:29.2Z,2019-08-15T07:45:23.9Z,9.97909772e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:45:39.9Z,2019-08-15T07:45:34.6Z,9.97909536e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:45:50.6Z,2019-08-15T07:45:45.2Z,9.97909301e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:46:01.2Z,2019-08-15T07:45:55.9Z,9.97909065e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:46:11.9Z,2019-08-15T07:46:06.6Z,9.97908830e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:46:22.6Z,2019-08-15T07:46:17.3Z,9.97908594e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:46:33.3Z,2019-08-15T07:46:27.9Z,9.97908359e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:46:44.0Z,2019-08-15T07:46:38.6Z,9.97908123e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:46:54.6Z,2019-08-15T07:46:49.3Z,9.97907888e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:47:05.3Z,2019-08-15T07:47:00.0Z,9.97907652e-01,-85.426,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:47:16.0Z,2019-08-15T07:47:10.6Z,9.97907417e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:47:26.6Z,2019-08-15T07:47:21.3Z,9.97907181e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:47:37.3Z,2019-08-15T07:47:32.0Z,9.97906946e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:47:48.0Z,2019-08-15T07:47:42.7Z,9.97906710e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:47:58.7Z,2019-08-15T07:47:53.3Z,9.97906474e-01,-85.426,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:48:09.3Z,2019-08-15T07:48:04.0Z,9.97906239e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:48:20.0Z,2019-08-15T07:48:14.7Z,9.97906003e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:48:30.7Z,2019-08-15T07:48:25.4Z,9.97905767e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:48:41.4Z,2019-08-15T07:48:36.1Z,9.97905532e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:48:52.1Z,2019-08-15T07:48:46.7Z,9.97905296e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-15T07:49:02.7Z,2019-08-15T07:48:57.4Z,9.97905061e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:49:13.4Z,2019-08-15T07:49:08.1Z,9.97904825e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:49:24.1Z,2019-08-15T07:49:18.8Z,9.97904589e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:49:34.8Z,2019-08-15T07:49:29.5Z,9.97904353e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:49:45.5Z,2019-08-15T07:49:40.1Z,9.97904118e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:49:56.2Z,2019-08-15T07:49:50.8Z,9.97903882e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:50:06.8Z,2019-08-15T07:50:01.5Z,9.97903647e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:50:17.5Z,2019-08-15T07:50:12.2Z,9.97903411e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:50:28.2Z,2019-08-15T07:50:22.9Z,9.97903175e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:50:38.9Z,2019-08-15T07:50:33.6Z,9.97902939e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:50:49.5Z,2019-08-15T07:50:44.2Z,9.97902704e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:51:00.2Z,2019-08-15T07:50:54.9Z,9.97902468e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:51:11.0Z,2019-08-15T07:51:05.6Z,9.97902232e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:51:21.6Z,2019-08-15T07:51:16.3Z,9.97901997e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:51:32.3Z,2019-08-15T07:51:27.0Z,9.97901761e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:51:43.0Z,2019-08-15T07:51:37.6Z,9.97901526e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:51:53.6Z,2019-08-15T07:51:48.3Z,9.97901290e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:52:04.3Z,2019-08-15T07:51:59.0Z,9.97901055e-01,-85.426,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-15T07:52:15.0Z,2019-08-15T07:52:09.7Z,9.97900819e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T07:52:25.7Z,2019-08-15T07:52:20.3Z,9.97900583e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:52:36.4Z,2019-08-15T07:52:31.0Z,9.97900347e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:52:47.0Z,2019-08-15T07:52:41.7Z,9.97900112e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:52:57.7Z,2019-08-15T07:52:52.4Z,9.97899876e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:53:08.4Z,2019-08-15T07:53:03.1Z,9.97899641e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-15T07:53:19.0Z,2019-08-15T07:53:13.7Z,9.97899406e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T07:53:29.7Z,2019-08-15T07:53:24.4Z,9.97899170e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:53:40.4Z,2019-08-15T07:53:35.1Z,9.97898935e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-15T07:53:51.1Z,2019-08-15T07:53:45.8Z,9.97898698e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:54:01.8Z,2019-08-15T07:53:56.4Z,9.97898463e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:54:12.5Z,2019-08-15T07:54:07.2Z,9.97898227e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:54:23.1Z,2019-08-15T07:54:17.8Z,9.97897992e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T07:54:33.8Z,2019-08-15T07:54:28.5Z,9.97897756e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:54:44.5Z,2019-08-15T07:54:39.2Z,9.97897520e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:54:55.2Z,2019-08-15T07:54:49.9Z,9.97897284e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:55:05.9Z,2019-08-15T07:55:00.6Z,9.97897048e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:55:16.5Z,2019-08-15T07:55:11.2Z,9.97896813e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:55:27.2Z,2019-08-15T07:55:21.9Z,9.97896577e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:55:37.9Z,2019-08-15T07:55:32.6Z,9.97896342e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:55:48.6Z,2019-08-15T07:55:43.2Z,9.97896107e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:55:59.3Z,2019-08-15T07:55:53.9Z,9.97895871e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:56:09.9Z,2019-08-15T07:56:04.6Z,9.97895636e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:56:20.6Z,2019-08-15T07:56:15.3Z,9.97895400e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:56:31.3Z,2019-08-15T07:56:25.9Z,9.97895165e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T07:56:42.0Z,2019-08-15T07:56:36.6Z,9.97894929e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T07:56:52.6Z,2019-08-15T07:56:47.3Z,9.97894694e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:57:03.3Z,2019-08-15T07:56:58.0Z,9.97894458e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:57:14.0Z,2019-08-15T07:57:08.6Z,9.97894223e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:57:24.6Z,2019-08-15T07:57:19.3Z,9.97893987e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:57:35.3Z,2019-08-15T07:57:30.0Z,9.97893752e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:57:46.0Z,2019-08-15T07:57:40.6Z,9.97893517e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:57:56.7Z,2019-08-15T07:57:51.3Z,9.97893281e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:58:07.3Z,2019-08-15T07:58:02.0Z,9.97893046e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T07:58:18.0Z,2019-08-15T07:58:12.7Z,9.97892810e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-15T07:58:28.7Z,2019-08-15T07:58:23.3Z,9.97892575e-01,-85.426,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-15T07:58:39.4Z,2019-08-15T07:58:34.1Z,9.97892338e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:58:50.1Z,2019-08-15T07:58:44.7Z,9.97892103e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:59:00.7Z,2019-08-15T07:58:55.4Z,9.97891868e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:59:11.4Z,2019-08-15T07:59:06.1Z,9.97891632e-01,-85.426,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T07:59:22.1Z,2019-08-15T07:59:16.7Z,9.97891397e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T07:59:32.8Z,2019-08-15T07:59:27.4Z,9.97891161e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:59:43.5Z,2019-08-15T07:59:38.1Z,9.97890925e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T07:59:54.2Z,2019-08-15T07:59:48.8Z,9.97890689e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T08:00:04.8Z,2019-08-15T07:59:59.5Z,9.97890454e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:00:15.5Z,2019-08-15T08:00:10.2Z,9.97890218e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:00:26.2Z,2019-08-15T08:00:20.9Z,9.97889982e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:00:36.9Z,2019-08-15T08:00:31.5Z,9.97889747e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:00:47.5Z,2019-08-15T08:00:42.2Z,9.97889511e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:00:58.2Z,2019-08-15T08:00:52.9Z,9.97889276e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T08:01:08.9Z,2019-08-15T08:01:03.6Z,9.97889040e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:01:19.6Z,2019-08-15T08:01:14.2Z,9.97888805e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T08:01:30.3Z,2019-08-15T08:01:24.9Z,9.97888569e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:01:40.9Z,2019-08-15T08:01:35.6Z,9.97888334e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:01:51.6Z,2019-08-15T08:01:46.3Z,9.97888098e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:02:02.3Z,2019-08-15T08:01:57.0Z,9.97887862e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T08:02:13.0Z,2019-08-15T08:02:07.6Z,9.97887627e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:02:23.6Z,2019-08-15T08:02:18.3Z,9.97887391e-01,-84.875,-87.232,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T08:02:34.3Z,2019-08-15T08:02:29.0Z,9.97887156e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:02:45.0Z,2019-08-15T08:02:39.6Z,9.97886921e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:02:55.6Z,2019-08-15T08:02:50.3Z,9.97886685e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:03:06.3Z,2019-08-15T08:03:01.0Z,9.97886450e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:03:17.0Z,2019-08-15T08:03:11.7Z,9.97886214e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:03:27.7Z,2019-08-15T08:03:22.4Z,9.97885978e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T08:03:38.4Z,2019-08-15T08:03:33.0Z,9.97885743e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T08:03:49.0Z,2019-08-15T08:03:43.7Z,9.97885508e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:03:59.7Z,2019-08-15T08:03:54.4Z,9.97885272e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:04:10.4Z,2019-08-15T08:04:05.1Z,9.97885037e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T08:04:21.1Z,2019-08-15T08:04:15.7Z,9.97884801e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T08:04:31.7Z,2019-08-15T08:04:26.4Z,9.97884566e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T08:04:42.4Z,2019-08-15T08:04:37.1Z,9.97884330e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T08:04:53.1Z,2019-08-15T08:04:47.7Z,9.97884095e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:05:03.8Z,2019-08-15T08:04:58.4Z,9.97883859e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T08:05:14.5Z,2019-08-15T08:05:09.1Z,9.97883623e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:05:25.1Z,2019-08-15T08:05:19.8Z,9.97883388e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:05:35.9Z,2019-08-15T08:05:30.5Z,9.97883151e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:05:46.5Z,2019-08-15T08:05:41.2Z,9.97882916e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-15T08:05:57.2Z,2019-08-15T08:05:51.9Z,9.97882680e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:06:07.9Z,2019-08-15T08:06:02.5Z,9.97882445e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T08:06:18.6Z,2019-08-15T08:06:13.2Z,9.97882209e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:06:29.2Z,2019-08-15T08:06:23.9Z,9.97881974e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:06:39.9Z,2019-08-15T08:06:34.6Z,9.97881738e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:06:50.6Z,2019-08-15T08:06:45.3Z,9.97881503e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:07:01.3Z,2019-08-15T08:06:56.0Z,9.97881267e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T08:07:12.0Z,2019-08-15T08:07:06.6Z,9.97881032e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:07:22.6Z,2019-08-15T08:07:17.3Z,9.97880796e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:07:33.3Z,2019-08-15T08:07:28.0Z,9.97880560e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T08:07:44.0Z,2019-08-15T08:07:38.6Z,9.97880325e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T08:07:54.7Z,2019-08-15T08:07:49.3Z,9.97880090e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:08:05.4Z,2019-08-15T08:08:00.0Z,9.97879854e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T08:08:16.0Z,2019-08-15T08:08:10.7Z,9.97879618e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:08:26.7Z,2019-08-15T08:08:21.4Z,9.97879383e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:08:37.4Z,2019-08-15T08:08:32.0Z,9.97879147e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:08:48.0Z,2019-08-15T08:08:42.7Z,9.97878912e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T08:08:58.7Z,2019-08-15T08:08:53.4Z,9.97878677e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:09:09.4Z,2019-08-15T08:09:04.1Z,9.97878441e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T08:09:20.1Z,2019-08-15T08:09:14.8Z,9.97878205e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:09:30.8Z,2019-08-15T08:09:25.5Z,9.97877969e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:09:41.5Z,2019-08-15T08:09:36.1Z,9.97877734e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:09:52.1Z,2019-08-15T08:09:46.8Z,9.97877498e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:10:02.8Z,2019-08-15T08:09:57.5Z,9.97877263e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:10:13.5Z,2019-08-15T08:10:08.1Z,9.97877028e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:10:24.2Z,2019-08-15T08:10:18.8Z,9.97876792e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:10:34.8Z,2019-08-15T08:10:29.5Z,9.97876557e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T08:10:45.5Z,2019-08-15T08:10:40.2Z,9.97876320e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T08:10:56.2Z,2019-08-15T08:10:50.9Z,9.97876086e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T08:11:06.9Z,2019-08-15T08:11:01.5Z,9.97875850e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
