2019-08-13T07:58:07.7Z,2019-08-13T07:58:02.3Z,1.00179258e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T07:58:18.4Z,2019-08-13T07:58:13.1Z,1.00179233e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-08-13T07:58:29.0Z,2019-08-13T07:58:23.7Z,1.00179208e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-13T07:58:39.7Z,2019-08-13T07:58:34.4Z,1.00179184e+00,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T07:58:50.4Z,2019-08-13T07:58:45.1Z,1.00179159e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T07:59:01.1Z,2019-08-13T07:58:55.7Z,1.00179134e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T07:59:11.8Z,2019-08-13T07:59:06.4Z,1.00179110e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T07:59:22.4Z,2019-08-13T07:59:17.1Z,1.00179085e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T07:59:33.1Z,2019-08-13T07:59:27.8Z,1.00179060e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T07:59:43.8Z,2019-08-13T07:59:38.5Z,1.00179036e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T07:59:54.5Z,2019-08-13T07:59:49.1Z,1.00179011e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:00:05.2Z,2019-08-13T07:59:59.8Z,1.00178986e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:00:15.8Z,2019-08-13T08:00:10.5Z,1.00178962e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:00:26.5Z,2019-08-13T08:00:21.2Z,1.00178937e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:00:37.2Z,2019-08-13T08:00:31.8Z,1.00178913e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:00:47.9Z,2019-08-13T08:00:42.5Z,1.00178888e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:00:58.5Z,2019-08-13T08:00:53.2Z,1.00178863e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:01:09.2Z,2019-08-13T08:01:03.9Z,1.00178839e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:01:19.9Z,2019-08-13T08:01:14.5Z,1.00178814e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:01:30.6Z,2019-08-13T08:01:25.2Z,1.00178790e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:01:41.3Z,2019-08-13T08:01:35.9Z,1.00178765e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:01:51.9Z,2019-08-13T08:01:46.6Z,1.00178740e+00,-85.426,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:02:02.6Z,2019-08-13T08:01:57.3Z,1.00178716e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T08:02:13.3Z,2019-08-13T08:02:07.9Z,1.00178691e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-13T08:02:24.0Z,2019-08-13T08:02:18.6Z,1.00178666e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:02:34.6Z,2019-08-13T08:02:29.3Z,1.00178642e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:02:45.3Z,2019-08-13T08:02:40.0Z,1.00178617e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:02:56.0Z,2019-08-13T08:02:50.6Z,1.00178593e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:03:06.7Z,2019-08-13T08:03:01.3Z,1.00178568e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:03:17.3Z,2019-08-13T08:03:12.0Z,1.00178543e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:03:28.0Z,2019-08-13T08:03:22.7Z,1.00178519e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:03:38.7Z,2019-08-13T08:03:33.3Z,1.00178494e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:03:49.4Z,2019-08-13T08:03:44.0Z,1.00178469e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:04:00.0Z,2019-08-13T08:03:54.7Z,1.00178445e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:04:10.7Z,2019-08-13T08:04:05.4Z,1.00178420e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:04:21.4Z,2019-08-13T08:04:16.0Z,1.00178396e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:04:32.1Z,2019-08-13T08:04:26.7Z,1.00178371e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:04:42.8Z,2019-08-13T08:04:37.4Z,1.00178346e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:04:53.4Z,2019-08-13T08:04:48.1Z,1.00178322e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:05:04.1Z,2019-08-13T08:04:58.8Z,1.00178297e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:05:14.8Z,2019-08-13T08:05:09.5Z,1.00178272e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:05:25.4Z,2019-08-13T08:05:20.1Z,1.00178248e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:05:36.1Z,2019-08-13T08:05:30.8Z,1.00178223e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:05:46.8Z,2019-08-13T08:05:41.5Z,1.00178198e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:05:57.5Z,2019-08-13T08:05:52.2Z,1.00178174e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:06:08.2Z,2019-08-13T08:06:02.8Z,1.00178149e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:06:18.9Z,2019-08-13T08:06:13.5Z,1.00178125e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:06:29.5Z,2019-08-13T08:06:24.2Z,1.00178100e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:06:40.2Z,2019-08-13T08:06:34.9Z,1.00178075e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:06:50.9Z,2019-08-13T08:06:45.5Z,1.00178051e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:07:01.5Z,2019-08-13T08:06:56.2Z,1.00178026e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:07:12.2Z,2019-08-13T08:07:06.9Z,1.00178002e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:07:22.9Z,2019-08-13T08:07:17.5Z,1.00177977e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:07:33.6Z,2019-08-13T08:07:28.2Z,1.00177952e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:07:44.3Z,2019-08-13T08:07:38.9Z,1.00177928e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:07:54.9Z,2019-08-13T08:07:49.6Z,1.00177903e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:08:05.6Z,2019-08-13T08:08:00.3Z,1.00177878e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:08:16.3Z,2019-08-13T08:08:11.0Z,1.00177854e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:08:26.9Z,2019-08-13T08:08:21.6Z,1.00177829e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:08:37.6Z,2019-08-13T08:08:32.3Z,1.00177805e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:08:48.3Z,2019-08-13T08:08:43.0Z,1.00177780e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:08:59.0Z,2019-08-13T08:08:53.6Z,1.00177755e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:09:09.7Z,2019-08-13T08:09:04.3Z,1.00177731e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:09:20.4Z,2019-08-13T08:09:15.0Z,1.00177706e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:09:31.0Z,2019-08-13T08:09:25.7Z,1.00177681e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:09:41.7Z,2019-08-13T08:09:36.4Z,1.00177657e+00,-85.426,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:09:52.4Z,2019-08-13T08:09:47.0Z,1.00177632e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:10:03.1Z,2019-08-13T08:09:57.7Z,1.00177608e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:10:13.7Z,2019-08-13T08:10:08.4Z,1.00177583e+00,-85.426,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:10:24.4Z,2019-08-13T08:10:19.1Z,1.00177558e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:10:35.1Z,2019-08-13T08:10:29.8Z,1.00177534e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:10:45.8Z,2019-08-13T08:10:40.4Z,1.00177509e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:10:56.5Z,2019-08-13T08:10:51.1Z,1.00177484e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:11:07.1Z,2019-08-13T08:11:01.8Z,1.00177460e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:11:17.8Z,2019-08-13T08:11:12.5Z,1.00177435e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:11:28.5Z,2019-08-13T08:11:23.1Z,1.00177411e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:11:39.2Z,2019-08-13T08:11:33.8Z,1.00177386e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:11:49.8Z,2019-08-13T08:11:44.5Z,1.00177361e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:12:00.5Z,2019-08-13T08:11:55.2Z,1.00177337e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:12:11.2Z,2019-08-13T08:12:05.8Z,1.00177312e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:12:21.9Z,2019-08-13T08:12:16.5Z,1.00177287e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:12:32.5Z,2019-08-13T08:12:27.2Z,1.00177263e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:12:43.2Z,2019-08-13T08:12:37.9Z,1.00177238e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:12:53.9Z,2019-08-13T08:12:48.5Z,1.00177214e+00,-84.875,-87.243,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-13T08:13:04.6Z,2019-08-13T08:12:59.2Z,1.00177189e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T08:13:15.2Z,2019-08-13T08:13:09.9Z,1.00177164e+00,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:13:25.9Z,2019-08-13T08:13:20.6Z,1.00177140e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:13:36.6Z,2019-08-13T08:13:31.2Z,1.00177115e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:13:47.3Z,2019-08-13T08:13:41.9Z,1.00177091e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:13:57.9Z,2019-08-13T08:13:52.6Z,1.00177066e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-13T08:14:08.6Z,2019-08-13T08:14:03.3Z,1.00177041e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:14:19.3Z,2019-08-13T08:14:13.9Z,1.00177017e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:14:29.9Z,2019-08-13T08:14:24.6Z,1.00176992e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:14:40.6Z,2019-08-13T08:14:35.3Z,1.00176968e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:14:51.3Z,2019-08-13T08:14:45.9Z,1.00176943e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:15:01.9Z,2019-08-13T08:14:56.6Z,1.00176918e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:15:12.6Z,2019-08-13T08:15:07.3Z,1.00176894e+00,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:15:23.3Z,2019-08-13T08:15:18.0Z,1.00176869e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:15:34.0Z,2019-08-13T08:15:28.7Z,1.00176844e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:15:44.6Z,2019-08-13T08:15:39.3Z,1.00176820e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:15:55.3Z,2019-08-13T08:15:50.0Z,1.00176795e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:16:06.0Z,2019-08-13T08:16:00.7Z,1.00176771e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:16:16.7Z,2019-08-13T08:16:11.4Z,1.00176746e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:16:27.3Z,2019-08-13T08:16:22.0Z,1.00176721e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:16:38.0Z,2019-08-13T08:16:32.7Z,1.00176697e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:16:48.7Z,2019-08-13T08:16:43.4Z,1.00176672e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:16:59.4Z,2019-08-13T08:16:54.0Z,1.00176647e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:17:10.1Z,2019-08-13T08:17:04.7Z,1.00176623e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:17:20.7Z,2019-08-13T08:17:15.4Z,1.00176598e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:17:31.4Z,2019-08-13T08:17:26.1Z,1.00176574e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:17:42.1Z,2019-08-13T08:17:36.7Z,1.00176549e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:17:52.8Z,2019-08-13T08:17:47.4Z,1.00176524e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:18:03.4Z,2019-08-13T08:17:58.1Z,1.00176500e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:18:14.1Z,2019-08-13T08:18:08.8Z,1.00176475e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:18:24.8Z,2019-08-13T08:18:19.5Z,1.00176450e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:18:35.5Z,2019-08-13T08:18:30.1Z,1.00176426e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:18:46.1Z,2019-08-13T08:18:40.8Z,1.00176401e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:18:56.8Z,2019-08-13T08:18:51.5Z,1.00176377e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:19:07.5Z,2019-08-13T08:19:02.2Z,1.00176352e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:19:18.2Z,2019-08-13T08:19:12.8Z,1.00176327e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:19:28.9Z,2019-08-13T08:19:23.5Z,1.00176303e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:19:39.5Z,2019-08-13T08:19:34.2Z,1.00176278e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:19:50.2Z,2019-08-13T08:19:44.9Z,1.00176254e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:20:00.9Z,2019-08-13T08:19:55.5Z,1.00176229e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:20:11.6Z,2019-08-13T08:20:06.2Z,1.00176204e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:20:22.2Z,2019-08-13T08:20:16.9Z,1.00176180e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:20:32.9Z,2019-08-13T08:20:27.6Z,1.00176155e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:20:43.6Z,2019-08-13T08:20:38.3Z,1.00176130e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:20:54.2Z,2019-08-13T08:20:48.9Z,1.00176106e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:21:04.9Z,2019-08-13T08:20:59.6Z,1.00176081e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:21:15.6Z,2019-08-13T08:21:10.3Z,1.00176057e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:21:26.3Z,2019-08-13T08:21:20.9Z,1.00176032e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:21:36.9Z,2019-08-13T08:21:31.6Z,1.00176007e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:21:47.6Z,2019-08-13T08:21:42.3Z,1.00175983e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:21:58.3Z,2019-08-13T08:21:53.0Z,1.00175958e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:22:09.0Z,2019-08-13T08:22:03.6Z,1.00175934e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:22:19.6Z,2019-08-13T08:22:14.3Z,1.00175909e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:22:30.3Z,2019-08-13T08:22:25.0Z,1.00175884e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:22:41.0Z,2019-08-13T08:22:35.7Z,1.00175860e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:22:51.7Z,2019-08-13T08:22:46.3Z,1.00175835e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:23:02.3Z,2019-08-13T08:22:57.0Z,1.00175811e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:23:13.0Z,2019-08-13T08:23:07.7Z,1.00175786e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:23:23.7Z,2019-08-13T08:23:18.3Z,1.00175761e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:23:34.4Z,2019-08-13T08:23:29.0Z,1.00175737e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T08:23:45.0Z,2019-08-13T08:23:39.7Z,1.00175712e+00,-85.426,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:23:55.7Z,2019-08-13T08:23:50.4Z,1.00175687e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:24:06.4Z,2019-08-13T08:24:01.0Z,1.00175663e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:24:17.0Z,2019-08-13T08:24:11.7Z,1.00175638e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T08:24:27.7Z,2019-08-13T08:24:22.4Z,1.00175614e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:24:38.4Z,2019-08-13T08:24:33.1Z,1.00175589e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:24:49.1Z,2019-08-13T08:24:43.8Z,1.00175564e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T08:24:59.8Z,2019-08-13T08:24:54.5Z,1.00175540e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:25:10.5Z,2019-08-13T08:25:05.2Z,1.00175515e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:25:21.1Z,2019-08-13T08:25:15.8Z,1.00175490e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:25:31.8Z,2019-08-13T08:25:26.5Z,1.00175466e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T08:25:42.5Z,2019-08-13T08:25:37.2Z,1.00175441e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:25:53.2Z,2019-08-13T08:25:47.8Z,1.00175417e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T08:26:03.8Z,2019-08-13T08:25:58.5Z,1.00175392e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T08:26:14.5Z,2019-08-13T08:26:09.2Z,1.00175367e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T08:26:25.2Z,2019-08-13T08:26:19.8Z,1.00175343e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:26:35.9Z,2019-08-13T08:26:30.5Z,1.00175318e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:26:46.5Z,2019-08-13T08:26:41.2Z,1.00175294e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:26:57.2Z,2019-08-13T08:26:51.9Z,1.00175269e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:27:07.9Z,2019-08-13T08:27:02.5Z,1.00175244e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T08:27:18.5Z,2019-08-13T08:27:13.2Z,1.00175220e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:27:29.2Z,2019-08-13T08:27:23.9Z,1.00175195e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T08:27:39.9Z,2019-08-13T08:27:34.6Z,1.00175171e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T08:27:50.6Z,2019-08-13T08:27:45.2Z,1.00175146e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
