2019-10-08T07:11:03.6Z,2019-10-08T07:11:03.0Z,9.74202381e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:05.0Z,2019-10-08T07:11:04.3Z,9.74202399e-01,-84.875,-87.232,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:11:06.3Z,2019-10-08T07:11:05.7Z,9.74202417e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:11:07.6Z,2019-10-08T07:11:07.0Z,9.74202434e-01,-84.875,-87.232,-16.484,2.994,95.94719,88.884,86.719,25.964,7.258
2019-10-08T07:11:09.0Z,2019-10-08T07:11:08.3Z,9.74202451e-01,-84.875,-87.237,-16.484,2.994,95.95456,88.884,85.938,25.964,7.258
2019-10-08T07:11:10.3Z,2019-10-08T07:11:09.7Z,9.74202469e-01,-85.426,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:11.6Z,2019-10-08T07:11:11.0Z,9.74202486e-01,-85.426,-87.221,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T07:11:13.0Z,2019-10-08T07:11:12.3Z,9.74202504e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T07:11:14.3Z,2019-10-08T07:11:13.7Z,9.74202522e-01,-84.875,-87.226,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:11:15.6Z,2019-10-08T07:11:15.0Z,9.74202539e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:11:17.0Z,2019-10-08T07:11:16.3Z,9.74202556e-01,-84.875,-87.243,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:11:18.3Z,2019-10-08T07:11:17.7Z,9.74202574e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:11:19.6Z,2019-10-08T07:11:19.0Z,9.74202591e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,85.938,26.930,7.258
2019-10-08T07:11:21.0Z,2019-10-08T07:11:20.3Z,9.74202609e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.930,7.258
2019-10-08T07:11:22.3Z,2019-10-08T07:11:21.7Z,9.74202627e-01,-84.875,-87.237,-16.484,2.994,95.94719,86.839,87.500,26.447,7.258
2019-10-08T07:11:23.6Z,2019-10-08T07:11:23.0Z,9.74202644e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:25.0Z,2019-10-08T07:11:24.3Z,9.74202661e-01,-85.426,-87.243,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:11:26.3Z,2019-10-08T07:11:25.7Z,9.74202679e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:11:27.7Z,2019-10-08T07:11:27.0Z,9.74202697e-01,-84.875,-87.254,-16.484,2.994,95.94719,88.884,85.156,26.447,7.258
2019-10-08T07:11:29.0Z,2019-10-08T07:11:28.3Z,9.74202714e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T07:11:30.3Z,2019-10-08T07:11:29.7Z,9.74202731e-01,-85.426,-87.237,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T07:11:31.7Z,2019-10-08T07:11:31.0Z,9.74202749e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:33.0Z,2019-10-08T07:11:32.3Z,9.74202766e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:11:34.3Z,2019-10-08T07:11:33.7Z,9.74202784e-01,-85.426,-87.249,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:11:35.7Z,2019-10-08T07:11:35.0Z,9.74202801e-01,-85.426,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:37.0Z,2019-10-08T07:11:36.3Z,9.74202819e-01,-85.426,-87.249,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:11:38.3Z,2019-10-08T07:11:37.7Z,9.74202836e-01,-85.426,-87.232,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:11:39.7Z,2019-10-08T07:11:39.0Z,9.74202854e-01,-85.426,-87.226,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:11:41.0Z,2019-10-08T07:11:40.3Z,9.74202871e-01,-85.426,-87.221,-16.484,2.994,95.95087,88.884,85.938,26.930,7.258
2019-10-08T07:11:42.3Z,2019-10-08T07:11:41.7Z,9.74202889e-01,-85.426,-87.260,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:11:43.7Z,2019-10-08T07:11:43.0Z,9.74202906e-01,-84.875,-87.254,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:11:45.0Z,2019-10-08T07:11:44.3Z,9.74202924e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:46.3Z,2019-10-08T07:11:45.7Z,9.74202941e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.930,7.258
2019-10-08T07:11:47.7Z,2019-10-08T07:11:47.0Z,9.74202959e-01,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T07:11:49.0Z,2019-10-08T07:11:48.3Z,9.74202976e-01,-84.875,-87.249,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:11:50.3Z,2019-10-08T07:11:49.7Z,9.74202994e-01,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,25.964,7.258
2019-10-08T07:11:51.7Z,2019-10-08T07:11:51.0Z,9.74203011e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T07:11:53.0Z,2019-10-08T07:11:52.3Z,9.74203029e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:54.3Z,2019-10-08T07:11:53.7Z,9.74203046e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:11:55.7Z,2019-10-08T07:11:55.0Z,9.74203064e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:11:57.0Z,2019-10-08T07:11:56.3Z,9.74203081e-01,-85.426,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:11:58.3Z,2019-10-08T07:11:57.7Z,9.74203099e-01,-85.426,-87.221,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:11:59.7Z,2019-10-08T07:11:59.0Z,9.74203116e-01,-85.426,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:12:01.0Z,2019-10-08T07:12:00.3Z,9.74203134e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T07:12:02.3Z,2019-10-08T07:12:01.7Z,9.74203151e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:12:03.7Z,2019-10-08T07:12:03.0Z,9.74203169e-01,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:12:05.0Z,2019-10-08T07:12:04.3Z,9.74203186e-01,-84.875,-87.249,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:12:06.4Z,2019-10-08T07:12:05.7Z,9.74203204e-01,-84.875,-87.249,-16.484,2.994,95.95456,84.795,85.938,25.964,7.258
2019-10-08T07:12:07.7Z,2019-10-08T07:12:07.0Z,9.74203221e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:12:09.0Z,2019-10-08T07:12:08.3Z,9.74203239e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:12:10.4Z,2019-10-08T07:12:09.7Z,9.74203256e-01,-85.426,-87.243,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:12:11.7Z,2019-10-08T07:12:11.0Z,9.74203274e-01,-85.426,-87.260,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:12:13.0Z,2019-10-08T07:12:12.3Z,9.74203291e-01,-84.875,-87.265,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:12:14.4Z,2019-10-08T07:12:13.7Z,9.74203309e-01,-85.426,-87.260,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:12:15.7Z,2019-10-08T07:12:15.0Z,9.74203326e-01,-84.875,-87.254,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:12:17.0Z,2019-10-08T07:12:16.3Z,9.74203344e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:12:18.4Z,2019-10-08T07:12:17.7Z,9.74203361e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:12:19.7Z,2019-10-08T07:12:19.0Z,9.74203379e-01,-84.875,-87.249,-16.484,2.994,95.94719,86.839,87.500,26.447,7.258
2019-10-08T07:12:21.0Z,2019-10-08T07:12:20.3Z,9.74203396e-01,-84.875,-87.243,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:12:22.4Z,2019-10-08T07:12:21.7Z,9.74203414e-01,-85.426,-87.232,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:12:23.7Z,2019-10-08T07:12:23.0Z,9.74203431e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:12:25.0Z,2019-10-08T07:12:24.3Z,9.74203449e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:12:26.4Z,2019-10-08T07:12:25.7Z,9.74203466e-01,-85.426,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-10-08T07:12:27.7Z,2019-10-08T07:12:27.0Z,9.74203484e-01,-85.426,-87.243,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T07:12:29.0Z,2019-10-08T07:12:28.3Z,9.74203501e-01,-85.426,-87.237,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:12:30.4Z,2019-10-08T07:12:29.7Z,9.74203519e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:12:31.7Z,2019-10-08T07:12:31.0Z,9.74203536e-01,-84.875,-87.243,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:12:33.0Z,2019-10-08T07:12:32.3Z,9.74203554e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:12:34.4Z,2019-10-08T07:12:33.7Z,9.74203571e-01,-84.875,-87.237,-16.484,2.994,95.94719,84.795,85.938,26.447,7.258
2019-10-08T07:12:35.7Z,2019-10-08T07:12:35.0Z,9.74203589e-01,-84.875,-87.237,-16.484,2.994,95.95456,84.795,85.938,26.447,7.258
2019-10-08T07:12:37.0Z,2019-10-08T07:12:36.3Z,9.74203606e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:12:38.4Z,2019-10-08T07:12:37.7Z,9.74203624e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,86.719,25.964,7.258
2019-10-08T07:12:39.7Z,2019-10-08T07:12:39.0Z,9.74203641e-01,-84.875,-87.221,-16.484,2.994,95.95456,86.839,85.938,25.964,7.258
2019-10-08T07:12:41.0Z,2019-10-08T07:12:40.3Z,9.74203658e-01,-84.875,-87.226,-16.484,2.994,95.94719,86.839,87.500,26.447,7.258
2019-10-08T07:12:42.4Z,2019-10-08T07:12:41.7Z,9.74203676e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:12:43.7Z,2019-10-08T07:12:43.0Z,9.74203694e-01,-84.875,-87.221,-16.484,2.994,95.94719,88.884,85.156,26.447,7.258
2019-10-08T07:12:45.0Z,2019-10-08T07:12:44.4Z,9.74203711e-01,-84.875,-87.215,-16.484,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T07:12:46.4Z,2019-10-08T07:12:45.7Z,9.74203729e-01,-84.875,-87.215,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:12:47.7Z,2019-10-08T07:12:47.0Z,9.74203746e-01,-85.426,-87.226,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:12:49.0Z,2019-10-08T07:12:48.4Z,9.74203764e-01,-84.875,-87.226,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:12:50.4Z,2019-10-08T07:12:49.7Z,9.74203781e-01,-85.426,-87.232,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:12:51.7Z,2019-10-08T07:12:51.1Z,9.74203799e-01,-85.426,-87.221,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:12:53.0Z,2019-10-08T07:12:52.4Z,9.74203816e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:12:54.4Z,2019-10-08T07:12:53.7Z,9.74203834e-01,-85.426,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:12:55.7Z,2019-10-08T07:12:55.1Z,9.74203852e-01,-85.426,-87.221,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:12:57.0Z,2019-10-08T07:12:56.4Z,9.74203869e-01,-84.875,-87.215,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-10-08T07:12:58.4Z,2019-10-08T07:12:57.7Z,9.74203886e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:12:59.7Z,2019-10-08T07:12:59.1Z,9.74203904e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T07:13:01.0Z,2019-10-08T07:13:00.4Z,9.74203921e-01,-84.875,-87.221,-16.484,2.994,95.94719,86.839,85.938,26.930,7.258
2019-10-08T07:13:02.4Z,2019-10-08T07:13:01.7Z,9.74203939e-01,-84.875,-87.221,-16.484,2.994,95.94719,88.884,85.156,26.447,7.258
2019-10-08T07:13:03.7Z,2019-10-08T07:13:03.1Z,9.74203956e-01,-84.875,-87.221,-16.484,2.994,95.95456,90.928,87.500,26.447,7.258
2019-10-08T07:13:05.1Z,2019-10-08T07:13:04.4Z,9.74203974e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T07:13:06.4Z,2019-10-08T07:13:05.7Z,9.74203991e-01,-84.875,-87.215,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:13:07.7Z,2019-10-08T07:13:07.1Z,9.74204009e-01,-84.875,-87.210,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:13:09.1Z,2019-10-08T07:13:08.4Z,9.74204027e-01,-84.875,-87.210,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:13:10.4Z,2019-10-08T07:13:09.7Z,9.74204044e-01,-84.875,-87.221,-16.484,2.994,95.95456,86.839,85.938,26.447,7.258
2019-10-08T07:13:11.7Z,2019-10-08T07:13:11.1Z,9.74204061e-01,-84.875,-87.226,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-10-08T07:13:13.1Z,2019-10-08T07:13:12.4Z,9.74204079e-01,-84.875,-87.210,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T07:13:14.4Z,2019-10-08T07:13:13.7Z,9.74204096e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T07:13:15.7Z,2019-10-08T07:13:15.1Z,9.74204114e-01,-84.875,-87.221,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:13:17.1Z,2019-10-08T07:13:16.4Z,9.74204131e-01,-84.875,-87.210,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:13:18.4Z,2019-10-08T07:13:17.7Z,9.74204149e-01,-84.875,-87.204,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-10-08T07:13:19.7Z,2019-10-08T07:13:19.1Z,9.74204166e-01,-84.875,-87.210,-16.484,2.994,95.95456,86.839,87.500,26.447,7.258
2019-10-08T07:13:21.1Z,2019-10-08T07:13:20.4Z,9.74204184e-01,-84.875,-87.221,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:13:22.4Z,2019-10-08T07:13:21.7Z,9.74204201e-01,-84.875,-87.210,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:13:23.7Z,2019-10-08T07:13:23.1Z,9.74204219e-01,-84.875,-87.210,-16.484,2.466,95.95087,84.795,85.156,26.447,7.258
2019-10-08T07:13:25.1Z,2019-10-08T07:13:24.4Z,9.74204236e-01,-84.875,-87.210,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:13:26.4Z,2019-10-08T07:13:25.7Z,9.74204254e-01,-84.875,-87.210,-16.484,2.994,95.94719,84.795,86.719,26.930,7.258
2019-10-08T07:13:27.8Z,2019-10-08T07:13:27.1Z,9.74204272e-01,-85.426,-87.226,-16.484,2.994,95.95087,84.795,85.938,26.930,7.258
2019-10-08T07:13:29.1Z,2019-10-08T07:13:28.4Z,9.74204289e-01,-85.426,-87.232,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:13:30.4Z,2019-10-08T07:13:29.7Z,9.74204307e-01,-85.426,-87.221,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:13:31.7Z,2019-10-08T07:13:31.1Z,9.74204324e-01,-84.875,-87.210,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:13:33.1Z,2019-10-08T07:13:32.4Z,9.74204341e-01,-84.875,-87.215,-16.484,2.994,95.94719,84.795,85.938,26.447,7.258
2019-10-08T07:13:34.4Z,2019-10-08T07:13:33.7Z,9.74204359e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:13:35.7Z,2019-10-08T07:13:35.1Z,9.74204376e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:13:37.1Z,2019-10-08T07:13:36.4Z,9.74204394e-01,-85.426,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:13:38.4Z,2019-10-08T07:13:37.7Z,9.74204411e-01,-84.875,-87.221,-16.484,2.466,95.95087,88.884,85.938,25.964,7.258
2019-10-08T07:13:39.7Z,2019-10-08T07:13:39.1Z,9.74204429e-01,-84.875,-87.215,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:13:41.1Z,2019-10-08T07:13:40.4Z,9.74204446e-01,-85.426,-87.215,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T07:13:42.4Z,2019-10-08T07:13:41.7Z,9.74204464e-01,-84.875,-87.215,-16.484,2.994,95.95087,84.795,85.938,26.930,7.258
2019-10-08T07:13:43.8Z,2019-10-08T07:13:43.1Z,9.74204482e-01,-84.875,-87.215,-16.484,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T07:13:45.1Z,2019-10-08T07:13:44.4Z,9.74204499e-01,-85.426,-87.221,-16.484,2.994,95.94719,86.839,85.156,26.447,7.258
2019-10-08T07:13:46.4Z,2019-10-08T07:13:45.7Z,9.74204516e-01,-84.875,-87.226,-16.484,2.994,95.95456,86.839,87.500,26.447,7.258
2019-10-08T07:13:47.8Z,2019-10-08T07:13:47.1Z,9.74204534e-01,-84.875,-87.215,-16.484,2.994,95.95087,84.795,86.719,26.447,7.258
2019-10-08T07:13:49.1Z,2019-10-08T07:13:48.4Z,9.74204551e-01,-84.875,-87.215,-16.484,2.994,95.95087,84.795,86.719,26.447,7.258
2019-10-08T07:13:50.4Z,2019-10-08T07:13:49.7Z,9.74204569e-01,-84.875,-87.221,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:13:51.8Z,2019-10-08T07:13:51.1Z,9.74204586e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:13:53.1Z,2019-10-08T07:13:52.4Z,9.74204604e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T07:13:54.4Z,2019-10-08T07:13:53.8Z,9.74204622e-01,-84.875,-87.226,-16.484,2.994,95.94719,88.884,85.938,26.930,7.258
2019-10-08T07:13:55.8Z,2019-10-08T07:13:55.1Z,9.74204639e-01,-84.875,-87.226,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:13:57.1Z,2019-10-08T07:13:56.4Z,9.74204657e-01,-84.875,-87.226,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-10-08T07:13:58.4Z,2019-10-08T07:13:57.8Z,9.74204674e-01,-84.875,-87.221,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:13:59.8Z,2019-10-08T07:13:59.1Z,9.74204691e-01,-85.426,-87.215,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:14:01.1Z,2019-10-08T07:14:00.4Z,9.74204709e-01,-85.426,-87.232,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-10-08T07:14:02.4Z,2019-10-08T07:14:01.8Z,9.74204727e-01,-85.426,-87.237,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:14:03.8Z,2019-10-08T07:14:03.1Z,9.74204744e-01,-85.426,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2019-10-08T07:14:05.1Z,2019-10-08T07:14:04.4Z,9.74204761e-01,-85.426,-87.232,-16.484,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T07:14:06.4Z,2019-10-08T07:14:05.8Z,9.74204779e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:14:07.8Z,2019-10-08T07:14:07.1Z,9.74204797e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:14:09.1Z,2019-10-08T07:14:08.4Z,9.74204814e-01,-84.875,-87.232,-16.484,2.466,95.95087,84.795,85.938,26.930,7.258
2019-10-08T07:14:10.4Z,2019-10-08T07:14:09.8Z,9.74204832e-01,-84.875,-87.226,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-10-08T07:14:11.8Z,2019-10-08T07:14:11.1Z,9.74204849e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:14:13.1Z,2019-10-08T07:14:12.4Z,9.74204866e-01,-85.426,-87.215,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T07:14:14.4Z,2019-10-08T07:14:13.8Z,9.74204884e-01,-85.426,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:14:15.8Z,2019-10-08T07:14:15.1Z,9.74204902e-01,-85.426,-87.221,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T07:14:17.1Z,2019-10-08T07:14:16.5Z,9.74204919e-01,-84.875,-87.221,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:14:18.5Z,2019-10-08T07:14:17.8Z,9.74204937e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:14:19.8Z,2019-10-08T07:14:19.1Z,9.74204954e-01,-84.875,-87.221,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T07:14:21.1Z,2019-10-08T07:14:20.5Z,9.74204972e-01,-84.875,-87.215,-16.484,2.994,95.95087,88.884,85.938,25.964,7.258
2019-10-08T07:14:22.5Z,2019-10-08T07:14:21.8Z,9.74204989e-01,-84.875,-87.215,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:14:23.8Z,2019-10-08T07:14:23.1Z,9.74205007e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:14:25.1Z,2019-10-08T07:14:24.5Z,9.74205024e-01,-84.875,-87.226,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T07:14:26.5Z,2019-10-08T07:14:25.8Z,9.74205042e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:14:27.8Z,2019-10-08T07:14:27.1Z,9.74205059e-01,-84.875,-87.215,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T07:14:29.1Z,2019-10-08T07:14:28.5Z,9.74205077e-01,-84.875,-87.215,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T07:14:30.5Z,2019-10-08T07:14:29.8Z,9.74205094e-01,-85.426,-87.215,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:14:31.8Z,2019-10-08T07:14:31.1Z,9.74205112e-01,-85.426,-87.221,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T07:14:33.1Z,2019-10-08T07:14:32.5Z,9.74205129e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:14:34.5Z,2019-10-08T07:14:33.8Z,9.74205147e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:14:35.8Z,2019-10-08T07:14:35.1Z,9.74205164e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,85.938,26.930,7.258
2019-10-08T07:14:37.1Z,2019-10-08T07:14:36.5Z,9.74205182e-01,-84.875,-87.237,-16.484,2.994,95.94719,88.884,85.938,26.930,7.258
2019-10-08T07:14:38.5Z,2019-10-08T07:14:37.8Z,9.74205199e-01,-85.426,-87.243,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T07:14:39.8Z,2019-10-08T07:14:39.1Z,9.74205217e-01,-85.426,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T07:14:41.1Z,2019-10-08T07:14:40.5Z,9.74205234e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2019-10-08T07:14:42.5Z,2019-10-08T07:14:41.8Z,9.74205252e-01,-85.426,-87.232,-16.484,2.994,95.95456,88.884,85.156,25.964,7.258
2019-10-08T07:14:43.8Z,2019-10-08T07:14:43.1Z,9.74205269e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T07:14:45.2Z,2019-10-08T07:14:44.5Z,9.74205287e-01,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.156,26.447,7.258
2019-10-08T07:14:46.5Z,2019-10-08T07:14:45.8Z,9.74205304e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
