2018-10-30T10:01:45.6Z,2018-10-30T10:01:44.9Z,1.31379078e+00,-84.875,-87.221,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:01:46.9Z,2018-10-30T10:01:46.2Z,1.31379082e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,85.156,26.930,7.258
2018-10-30T10:01:48.2Z,2018-10-30T10:01:47.5Z,1.31379085e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-10-30T10:01:49.6Z,2018-10-30T10:01:48.9Z,1.31379089e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:01:50.9Z,2018-10-30T10:01:50.2Z,1.31379092e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:01:52.2Z,2018-10-30T10:01:51.5Z,1.31379096e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:01:53.6Z,2018-10-30T10:01:52.9Z,1.31379099e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:01:54.9Z,2018-10-30T10:01:54.2Z,1.31379103e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T10:01:56.2Z,2018-10-30T10:01:55.5Z,1.31379106e+00,-85.426,-87.254,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-10-30T10:01:57.6Z,2018-10-30T10:01:56.9Z,1.31379110e+00,-85.426,-87.249,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:01:58.9Z,2018-10-30T10:01:58.2Z,1.31379113e+00,-85.426,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:00.2Z,2018-10-30T10:01:59.5Z,1.31379117e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:01.6Z,2018-10-30T10:02:00.9Z,1.31379120e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:02:02.9Z,2018-10-30T10:02:02.2Z,1.31379124e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:04.3Z,2018-10-30T10:02:03.6Z,1.31379127e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,25.964,7.258
2018-10-30T10:02:05.6Z,2018-10-30T10:02:04.9Z,1.31379131e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.156,25.964,7.258
2018-10-30T10:02:06.9Z,2018-10-30T10:02:06.2Z,1.31379134e+00,-85.426,-87.226,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:02:08.3Z,2018-10-30T10:02:07.6Z,1.31379138e+00,-85.426,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T10:02:09.6Z,2018-10-30T10:02:08.9Z,1.31379141e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:10.9Z,2018-10-30T10:02:10.2Z,1.31379145e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:02:12.2Z,2018-10-30T10:02:11.6Z,1.31379148e+00,-84.875,-87.243,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:02:13.6Z,2018-10-30T10:02:12.9Z,1.31379152e+00,-84.875,-87.260,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:02:14.9Z,2018-10-30T10:02:14.2Z,1.31379155e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:16.2Z,2018-10-30T10:02:15.6Z,1.31379159e+00,-84.875,-87.221,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:02:17.6Z,2018-10-30T10:02:16.9Z,1.31379162e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:02:18.9Z,2018-10-30T10:02:18.2Z,1.31379166e+00,-85.426,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2018-10-30T10:02:20.2Z,2018-10-30T10:02:19.6Z,1.31379169e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:02:21.6Z,2018-10-30T10:02:20.9Z,1.31379173e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:02:22.9Z,2018-10-30T10:02:22.2Z,1.31379176e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:02:24.2Z,2018-10-30T10:02:23.6Z,1.31379180e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:25.6Z,2018-10-30T10:02:24.9Z,1.31379183e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2018-10-30T10:02:26.9Z,2018-10-30T10:02:26.2Z,1.31379187e+00,-84.875,-87.232,-17.050,2.466,95.94351,84.795,87.500,26.447,7.258
2018-10-30T10:02:28.2Z,2018-10-30T10:02:27.6Z,1.31379190e+00,-85.426,-87.226,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2018-10-30T10:02:29.6Z,2018-10-30T10:02:28.9Z,1.31379194e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:02:30.9Z,2018-10-30T10:02:30.2Z,1.31379197e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:02:32.2Z,2018-10-30T10:02:31.6Z,1.31379201e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:02:33.6Z,2018-10-30T10:02:32.9Z,1.31379205e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-30T10:02:34.9Z,2018-10-30T10:02:34.2Z,1.31379208e+00,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-10-30T10:02:36.2Z,2018-10-30T10:02:35.6Z,1.31379211e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2018-10-30T10:02:37.6Z,2018-10-30T10:02:36.9Z,1.31379215e+00,-85.426,-87.254,-17.050,2.466,95.94719,84.795,85.156,26.447,7.258
2018-10-30T10:02:38.9Z,2018-10-30T10:02:38.2Z,1.31379218e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.930,7.258
2018-10-30T10:02:40.2Z,2018-10-30T10:02:39.6Z,1.31379222e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T10:02:41.6Z,2018-10-30T10:02:40.9Z,1.31379226e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-10-30T10:02:42.9Z,2018-10-30T10:02:42.3Z,1.31379229e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:44.2Z,2018-10-30T10:02:43.6Z,1.31379233e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:02:45.6Z,2018-10-30T10:02:44.9Z,1.31379236e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.930,7.258
2018-10-30T10:02:46.9Z,2018-10-30T10:02:46.3Z,1.31379240e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:02:48.2Z,2018-10-30T10:02:47.6Z,1.31379243e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-30T10:02:49.6Z,2018-10-30T10:02:48.9Z,1.31379247e+00,-85.426,-87.249,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:02:50.9Z,2018-10-30T10:02:50.3Z,1.31379250e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2018-10-30T10:02:52.2Z,2018-10-30T10:02:51.6Z,1.31379254e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T10:02:53.6Z,2018-10-30T10:02:52.9Z,1.31379257e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:02:54.9Z,2018-10-30T10:02:54.3Z,1.31379261e+00,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:02:56.2Z,2018-10-30T10:02:55.6Z,1.31379264e+00,-85.426,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:02:57.6Z,2018-10-30T10:02:56.9Z,1.31379268e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:02:58.9Z,2018-10-30T10:02:58.3Z,1.31379271e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:03:00.3Z,2018-10-30T10:02:59.6Z,1.31379275e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T10:03:01.6Z,2018-10-30T10:03:00.9Z,1.31379278e+00,-85.426,-87.265,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:03:02.9Z,2018-10-30T10:03:02.3Z,1.31379282e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-10-30T10:03:04.3Z,2018-10-30T10:03:03.6Z,1.31379285e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T10:03:05.6Z,2018-10-30T10:03:04.9Z,1.31379289e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:03:06.9Z,2018-10-30T10:03:06.3Z,1.31379292e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-30T10:03:08.3Z,2018-10-30T10:03:07.6Z,1.31379296e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:03:09.6Z,2018-10-30T10:03:08.9Z,1.31379299e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T10:03:10.9Z,2018-10-30T10:03:10.3Z,1.31379303e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:03:12.3Z,2018-10-30T10:03:11.6Z,1.31379306e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:03:13.6Z,2018-10-30T10:03:12.9Z,1.31379310e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:03:14.9Z,2018-10-30T10:03:14.3Z,1.31379313e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:03:16.3Z,2018-10-30T10:03:15.6Z,1.31379317e+00,-84.875,-87.260,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T10:03:17.6Z,2018-10-30T10:03:17.0Z,1.31379320e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:03:19.0Z,2018-10-30T10:03:18.3Z,1.31379324e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:03:20.3Z,2018-10-30T10:03:19.6Z,1.31379327e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:03:21.6Z,2018-10-30T10:03:21.0Z,1.31379331e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-30T10:03:22.9Z,2018-10-30T10:03:22.3Z,1.31379334e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:03:24.3Z,2018-10-30T10:03:23.6Z,1.31379338e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T10:03:25.6Z,2018-10-30T10:03:25.0Z,1.31379341e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:03:26.9Z,2018-10-30T10:03:26.3Z,1.31379345e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-30T10:03:28.3Z,2018-10-30T10:03:27.6Z,1.31379348e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:03:29.6Z,2018-10-30T10:03:29.0Z,1.31379352e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:03:30.9Z,2018-10-30T10:03:30.3Z,1.31379355e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.930,7.258
2018-10-30T10:03:32.3Z,2018-10-30T10:03:31.6Z,1.31379359e+00,-85.426,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.930,7.258
2018-10-30T10:03:33.6Z,2018-10-30T10:03:33.0Z,1.31379362e+00,-85.426,-87.282,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:03:35.0Z,2018-10-30T10:03:34.3Z,1.31379366e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:03:36.3Z,2018-10-30T10:03:35.6Z,1.31379369e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:03:37.6Z,2018-10-30T10:03:37.0Z,1.31379373e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:03:39.0Z,2018-10-30T10:03:38.3Z,1.31379376e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:03:40.3Z,2018-10-30T10:03:39.6Z,1.31379380e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:03:41.6Z,2018-10-30T10:03:41.0Z,1.31379383e+00,-85.426,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2018-10-30T10:03:43.0Z,2018-10-30T10:03:42.3Z,1.31379387e+00,-84.875,-87.260,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-10-30T10:03:44.3Z,2018-10-30T10:03:43.6Z,1.31379390e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:03:45.6Z,2018-10-30T10:03:45.0Z,1.31379394e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:03:47.0Z,2018-10-30T10:03:46.3Z,1.31379397e+00,-85.426,-87.271,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T10:03:48.3Z,2018-10-30T10:03:47.6Z,1.31379401e+00,-85.426,-87.237,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T10:03:49.6Z,2018-10-30T10:03:49.0Z,1.31379405e+00,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T10:03:51.0Z,2018-10-30T10:03:50.3Z,1.31379408e+00,-85.426,-87.265,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:03:52.3Z,2018-10-30T10:03:51.6Z,1.31379412e+00,-85.426,-87.276,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:03:53.6Z,2018-10-30T10:03:53.0Z,1.31379415e+00,-85.426,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T10:03:55.0Z,2018-10-30T10:03:54.3Z,1.31379419e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:03:56.3Z,2018-10-30T10:03:55.6Z,1.31379422e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:03:57.6Z,2018-10-30T10:03:57.0Z,1.31379426e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-10-30T10:03:59.0Z,2018-10-30T10:03:58.3Z,1.31379429e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-10-30T10:04:00.3Z,2018-10-30T10:03:59.6Z,1.31379433e+00,-84.875,-87.237,-17.617,2.466,95.94351,86.839,87.500,26.447,7.258
2018-10-30T10:04:01.6Z,2018-10-30T10:04:01.0Z,1.31379436e+00,-84.875,-87.276,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T10:04:03.0Z,2018-10-30T10:04:02.3Z,1.31379440e+00,-85.426,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:04:04.3Z,2018-10-30T10:04:03.6Z,1.31379443e+00,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T10:04:05.6Z,2018-10-30T10:04:05.0Z,1.31379447e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:04:07.0Z,2018-10-30T10:04:06.3Z,1.31379450e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:04:08.3Z,2018-10-30T10:04:07.7Z,1.31379454e+00,-85.426,-87.226,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:04:09.7Z,2018-10-30T10:04:09.0Z,1.31379457e+00,-85.426,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T10:04:11.0Z,2018-10-30T10:04:10.4Z,1.31379461e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:04:12.3Z,2018-10-30T10:04:11.7Z,1.31379464e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2018-10-30T10:04:13.7Z,2018-10-30T10:04:13.0Z,1.31379468e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-10-30T10:04:15.0Z,2018-10-30T10:04:14.4Z,1.31379471e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T10:04:16.3Z,2018-10-30T10:04:15.7Z,1.31379475e+00,-84.875,-87.243,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T10:04:17.7Z,2018-10-30T10:04:17.0Z,1.31379478e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2018-10-30T10:04:19.0Z,2018-10-30T10:04:18.4Z,1.31379482e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:04:20.3Z,2018-10-30T10:04:19.7Z,1.31379485e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:04:21.7Z,2018-10-30T10:04:21.0Z,1.31379489e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,87.500,26.447,7.258
2018-10-30T10:04:23.0Z,2018-10-30T10:04:22.4Z,1.31379492e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-30T10:04:24.3Z,2018-10-30T10:04:23.7Z,1.31379496e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T10:04:25.7Z,2018-10-30T10:04:25.0Z,1.31379499e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T10:04:27.0Z,2018-10-30T10:04:26.4Z,1.31379503e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2018-10-30T10:04:28.4Z,2018-10-30T10:04:27.7Z,1.31379506e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2018-10-30T10:04:29.7Z,2018-10-30T10:04:29.0Z,1.31379510e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.930,7.258
2018-10-30T10:04:31.1Z,2018-10-30T10:04:30.4Z,1.31379513e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:04:32.4Z,2018-10-30T10:04:31.7Z,1.31379517e+00,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T10:04:33.7Z,2018-10-30T10:04:33.0Z,1.31379520e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:04:35.1Z,2018-10-30T10:04:34.4Z,1.31379524e+00,-84.875,-87.243,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:04:36.4Z,2018-10-30T10:04:35.7Z,1.31379527e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-30T10:04:37.7Z,2018-10-30T10:04:37.0Z,1.31379531e+00,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:04:39.1Z,2018-10-30T10:04:38.4Z,1.31379534e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T10:04:40.4Z,2018-10-30T10:04:39.7Z,1.31379538e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-30T10:04:41.7Z,2018-10-30T10:04:41.0Z,1.31379541e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-30T10:04:43.1Z,2018-10-30T10:04:42.4Z,1.31379545e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:04:44.4Z,2018-10-30T10:04:43.7Z,1.31379548e+00,-84.875,-87.226,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T10:04:45.7Z,2018-10-30T10:04:45.0Z,1.31379552e+00,-84.875,-87.226,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T10:04:47.1Z,2018-10-30T10:04:46.4Z,1.31379555e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:04:48.4Z,2018-10-30T10:04:47.7Z,1.31379559e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:04:49.7Z,2018-10-30T10:04:49.0Z,1.31379562e+00,-85.426,-87.243,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:04:51.1Z,2018-10-30T10:04:50.4Z,1.31379566e+00,-84.875,-87.237,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:04:52.4Z,2018-10-30T10:04:51.7Z,1.31379570e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:04:53.7Z,2018-10-30T10:04:53.0Z,1.31379573e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:04:55.1Z,2018-10-30T10:04:54.4Z,1.31379577e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:04:56.4Z,2018-10-30T10:04:55.7Z,1.31379580e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,85.156,25.964,7.258
2018-10-30T10:04:57.7Z,2018-10-30T10:04:57.0Z,1.31379583e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:04:59.0Z,2018-10-30T10:04:58.4Z,1.31379587e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:05:00.4Z,2018-10-30T10:04:59.7Z,1.31379591e+00,-85.426,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:05:01.7Z,2018-10-30T10:05:01.0Z,1.31379594e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:05:03.0Z,2018-10-30T10:05:02.4Z,1.31379598e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:05:04.4Z,2018-10-30T10:05:03.7Z,1.31379601e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,25.964,7.258
2018-10-30T10:05:05.7Z,2018-10-30T10:05:05.1Z,1.31379605e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:05:07.0Z,2018-10-30T10:05:06.4Z,1.31379608e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T10:05:08.4Z,2018-10-30T10:05:07.7Z,1.31379612e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:05:09.7Z,2018-10-30T10:05:09.1Z,1.31379615e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:05:11.0Z,2018-10-30T10:05:10.4Z,1.31379619e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T10:05:12.4Z,2018-10-30T10:05:11.7Z,1.31379622e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-30T10:05:13.7Z,2018-10-30T10:05:13.1Z,1.31379626e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T10:05:15.0Z,2018-10-30T10:05:14.4Z,1.31379629e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.930,7.258
2018-10-30T10:05:16.4Z,2018-10-30T10:05:15.7Z,1.31379633e+00,-85.426,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.930,7.258
2018-10-30T10:05:17.7Z,2018-10-30T10:05:17.1Z,1.31379636e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T10:05:19.0Z,2018-10-30T10:05:18.4Z,1.31379640e+00,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:05:20.4Z,2018-10-30T10:05:19.7Z,1.31379643e+00,-85.426,-87.243,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T10:05:21.7Z,2018-10-30T10:05:21.1Z,1.31379647e+00,-84.875,-87.237,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T10:05:23.0Z,2018-10-30T10:05:22.4Z,1.31379650e+00,-85.426,-87.237,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T10:05:24.4Z,2018-10-30T10:05:23.7Z,1.31379654e+00,-85.426,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T10:05:25.7Z,2018-10-30T10:05:25.1Z,1.31379657e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T10:05:27.1Z,2018-10-30T10:05:26.4Z,1.31379661e+00,-84.875,-87.243,-17.617,1.937,95.94351,84.795,85.156,26.447,7.258
2018-10-30T10:05:28.4Z,2018-10-30T10:05:27.7Z,1.31379664e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
