2019-09-18T08:03:43.3Z,2019-09-18T08:03:37.9Z,9.63129887e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:03:54.0Z,2019-09-18T08:03:48.6Z,9.63129882e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:04:04.6Z,2019-09-18T08:03:59.3Z,9.63129876e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:04:15.3Z,2019-09-18T08:04:10.0Z,9.63129871e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:04:26.0Z,2019-09-18T08:04:20.6Z,9.63129866e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:04:36.7Z,2019-09-18T08:04:31.3Z,9.63129861e-01,-84.875,-87.166,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-18T08:04:47.3Z,2019-09-18T08:04:42.0Z,9.63129855e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:04:58.0Z,2019-09-18T08:04:52.7Z,9.63129850e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:05:08.7Z,2019-09-18T08:05:03.4Z,9.63129845e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:05:19.4Z,2019-09-18T08:05:14.0Z,9.63129840e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:05:30.0Z,2019-09-18T08:05:24.7Z,9.63129834e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:05:40.7Z,2019-09-18T08:05:35.4Z,9.63129829e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:05:51.4Z,2019-09-18T08:05:46.1Z,9.63129824e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:06:02.0Z,2019-09-18T08:05:56.7Z,9.63129818e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:06:12.7Z,2019-09-18T08:06:07.4Z,9.63129813e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:06:23.4Z,2019-09-18T08:06:18.1Z,9.63129808e-01,-84.875,-87.160,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-18T08:06:34.1Z,2019-09-18T08:06:28.7Z,9.63129803e-01,-84.875,-87.149,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:06:44.8Z,2019-09-18T08:06:39.4Z,9.63129797e-01,-85.426,-87.138,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:06:55.4Z,2019-09-18T08:06:50.1Z,9.63129792e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:07:06.1Z,2019-09-18T08:07:00.8Z,9.63129787e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:07:16.8Z,2019-09-18T08:07:11.4Z,9.63129782e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:07:27.5Z,2019-09-18T08:07:22.1Z,9.63129776e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:07:38.1Z,2019-09-18T08:07:32.8Z,9.63129771e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:07:48.8Z,2019-09-18T08:07:43.5Z,9.63129766e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:07:59.5Z,2019-09-18T08:07:54.1Z,9.63129761e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:08:10.1Z,2019-09-18T08:08:04.8Z,9.63129755e-01,-84.875,-87.155,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-18T08:08:20.8Z,2019-09-18T08:08:15.5Z,9.63129750e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:08:31.5Z,2019-09-18T08:08:26.1Z,9.63129745e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:08:42.2Z,2019-09-18T08:08:36.8Z,9.63129740e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:08:52.9Z,2019-09-18T08:08:47.5Z,9.63129734e-01,-84.875,-87.155,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:09:03.5Z,2019-09-18T08:08:58.2Z,9.63129729e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:09:14.2Z,2019-09-18T08:09:08.8Z,9.63129724e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:09:24.9Z,2019-09-18T08:09:19.5Z,9.63129719e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:09:35.5Z,2019-09-18T08:09:30.2Z,9.63129713e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:09:46.2Z,2019-09-18T08:09:40.9Z,9.63129708e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:09:56.9Z,2019-09-18T08:09:51.6Z,9.63129703e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:10:07.6Z,2019-09-18T08:10:02.2Z,9.63129698e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:10:18.3Z,2019-09-18T08:10:12.9Z,9.63129692e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:10:28.9Z,2019-09-18T08:10:23.6Z,9.63129687e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:10:39.6Z,2019-09-18T08:10:34.2Z,9.63129682e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:10:50.3Z,2019-09-18T08:10:44.9Z,9.63129677e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:11:01.0Z,2019-09-18T08:10:55.6Z,9.63129671e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:11:11.6Z,2019-09-18T08:11:06.3Z,9.63129666e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:11:22.3Z,2019-09-18T08:11:17.0Z,9.63129661e-01,-84.875,-87.143,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:11:33.0Z,2019-09-18T08:11:27.7Z,9.63129656e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-18T08:11:43.7Z,2019-09-18T08:11:38.3Z,9.63129651e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:11:54.4Z,2019-09-18T08:11:49.0Z,9.63129645e-01,-84.875,-87.149,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:12:05.0Z,2019-09-18T08:11:59.7Z,9.63129640e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:12:15.7Z,2019-09-18T08:12:10.4Z,9.63129635e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:12:26.4Z,2019-09-18T08:12:21.0Z,9.63129630e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T08:12:37.0Z,2019-09-18T08:12:31.7Z,9.63129624e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:12:47.7Z,2019-09-18T08:12:42.4Z,9.63129619e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:12:58.4Z,2019-09-18T08:12:53.1Z,9.63129614e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:13:09.1Z,2019-09-18T08:13:03.7Z,9.63129609e-01,-84.875,-87.182,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-18T08:13:19.8Z,2019-09-18T08:13:14.4Z,9.63129603e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:13:30.4Z,2019-09-18T08:13:25.1Z,9.63129598e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:13:41.1Z,2019-09-18T08:13:35.8Z,9.63129593e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:13:51.8Z,2019-09-18T08:13:46.4Z,9.63129588e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:14:02.5Z,2019-09-18T08:13:57.1Z,9.63129583e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:14:13.1Z,2019-09-18T08:14:07.8Z,9.63129577e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:14:23.8Z,2019-09-18T08:14:18.5Z,9.63129572e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T08:14:34.5Z,2019-09-18T08:14:29.2Z,9.63129567e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:14:45.2Z,2019-09-18T08:14:39.8Z,9.63129562e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:14:55.9Z,2019-09-18T08:14:50.5Z,9.63129556e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:15:06.5Z,2019-09-18T08:15:01.2Z,9.63129551e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:15:17.2Z,2019-09-18T08:15:11.9Z,9.63129546e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:15:27.9Z,2019-09-18T08:15:22.5Z,9.63129541e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:15:38.5Z,2019-09-18T08:15:33.2Z,9.63129536e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:15:49.2Z,2019-09-18T08:15:43.9Z,9.63129530e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:15:59.9Z,2019-09-18T08:15:54.5Z,9.63129525e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:16:10.6Z,2019-09-18T08:16:05.2Z,9.63129520e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:16:21.2Z,2019-09-18T08:16:15.9Z,9.63129515e-01,-84.875,-87.199,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:16:31.9Z,2019-09-18T08:16:26.6Z,9.63129510e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:16:42.6Z,2019-09-18T08:16:37.3Z,9.63129504e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:16:53.3Z,2019-09-18T08:16:47.9Z,9.63129499e-01,-84.875,-87.215,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:17:03.9Z,2019-09-18T08:16:58.6Z,9.63129494e-01,-85.426,-87.215,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:17:14.6Z,2019-09-18T08:17:09.3Z,9.63129489e-01,-84.875,-87.215,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:17:25.3Z,2019-09-18T08:17:20.0Z,9.63129484e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:17:36.0Z,2019-09-18T08:17:30.6Z,9.63129478e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:17:46.6Z,2019-09-18T08:17:41.3Z,9.63129473e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:17:57.3Z,2019-09-18T08:17:52.0Z,9.63129468e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:18:08.0Z,2019-09-18T08:18:02.6Z,9.63129463e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:18:18.7Z,2019-09-18T08:18:13.3Z,9.63129457e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:18:29.3Z,2019-09-18T08:18:24.0Z,9.63129452e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:18:40.0Z,2019-09-18T08:18:34.7Z,9.63129447e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:18:50.7Z,2019-09-18T08:18:45.3Z,9.63129442e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:19:01.4Z,2019-09-18T08:18:56.0Z,9.63129437e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:19:12.0Z,2019-09-18T08:19:06.7Z,9.63129432e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:19:22.7Z,2019-09-18T08:19:17.4Z,9.63129426e-01,-84.875,-87.199,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:19:33.4Z,2019-09-18T08:19:28.0Z,9.63129421e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:19:44.1Z,2019-09-18T08:19:38.7Z,9.63129416e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:19:54.7Z,2019-09-18T08:19:49.4Z,9.63129411e-01,-84.875,-87.215,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:20:05.4Z,2019-09-18T08:20:00.1Z,9.63129406e-01,-84.875,-87.215,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:20:16.1Z,2019-09-18T08:20:10.8Z,9.63129400e-01,-84.875,-87.221,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:20:26.8Z,2019-09-18T08:20:21.4Z,9.63129395e-01,-84.875,-87.210,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:20:37.4Z,2019-09-18T08:20:32.1Z,9.63129390e-01,-85.426,-87.204,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:20:48.1Z,2019-09-18T08:20:42.8Z,9.63129385e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:20:58.8Z,2019-09-18T08:20:53.4Z,9.63129380e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:21:09.4Z,2019-09-18T08:21:04.1Z,9.63129374e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T08:21:20.2Z,2019-09-18T08:21:14.8Z,9.63129369e-01,-84.875,-87.171,-15.918,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:21:30.8Z,2019-09-18T08:21:25.5Z,9.63129364e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:21:41.5Z,2019-09-18T08:21:36.2Z,9.63129359e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:21:52.2Z,2019-09-18T08:21:46.8Z,9.63129354e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:22:02.9Z,2019-09-18T08:21:57.5Z,9.63129349e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:22:13.5Z,2019-09-18T08:22:08.2Z,9.63129343e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:22:24.2Z,2019-09-18T08:22:18.9Z,9.63129338e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:22:34.8Z,2019-09-18T08:22:29.5Z,9.63129333e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:22:45.5Z,2019-09-18T08:22:40.2Z,9.63129328e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:22:56.2Z,2019-09-18T08:22:50.9Z,9.63129323e-01,-84.875,-87.188,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:23:06.9Z,2019-09-18T08:23:01.5Z,9.63129317e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:23:17.6Z,2019-09-18T08:23:12.2Z,9.63129312e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:23:28.2Z,2019-09-18T08:23:22.9Z,9.63129307e-01,-84.875,-87.210,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-18T08:23:38.9Z,2019-09-18T08:23:33.6Z,9.63129302e-01,-84.875,-87.215,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:23:49.6Z,2019-09-18T08:23:44.3Z,9.63129297e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:24:00.3Z,2019-09-18T08:23:54.9Z,9.63129292e-01,-84.875,-87.221,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:24:10.9Z,2019-09-18T08:24:05.6Z,9.63129286e-01,-84.875,-87.221,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:24:21.6Z,2019-09-18T08:24:16.3Z,9.63129281e-01,-84.875,-87.215,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:24:32.3Z,2019-09-18T08:24:26.9Z,9.63129276e-01,-84.875,-87.215,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:24:43.0Z,2019-09-18T08:24:37.6Z,9.63129271e-01,-85.426,-87.199,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:24:53.6Z,2019-09-18T08:24:48.3Z,9.63129266e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:25:04.3Z,2019-09-18T08:24:59.0Z,9.63129261e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:25:15.0Z,2019-09-18T08:25:09.6Z,9.63129255e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:25:25.7Z,2019-09-18T08:25:20.3Z,9.63129250e-01,-85.426,-87.188,-15.918,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T08:25:36.3Z,2019-09-18T08:25:31.0Z,9.63129245e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:25:47.0Z,2019-09-18T08:25:41.7Z,9.63129240e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:25:57.7Z,2019-09-18T08:25:52.4Z,9.63129235e-01,-84.875,-87.193,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:26:08.4Z,2019-09-18T08:26:03.0Z,9.63129230e-01,-85.426,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:26:19.0Z,2019-09-18T08:26:13.7Z,9.63129224e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:26:29.7Z,2019-09-18T08:26:24.4Z,9.63129219e-01,-84.875,-87.210,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:26:40.4Z,2019-09-18T08:26:35.0Z,9.63129214e-01,-84.875,-87.215,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:26:51.1Z,2019-09-18T08:26:45.7Z,9.63129209e-01,-84.875,-87.210,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:27:01.7Z,2019-09-18T08:26:56.4Z,9.63129204e-01,-84.875,-87.221,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:27:12.4Z,2019-09-18T08:27:07.1Z,9.63129199e-01,-84.875,-87.221,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:27:23.1Z,2019-09-18T08:27:17.7Z,9.63129194e-01,-84.875,-87.221,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:27:33.8Z,2019-09-18T08:27:28.4Z,9.63129188e-01,-84.875,-87.232,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:27:44.4Z,2019-09-18T08:27:39.1Z,9.63129183e-01,-84.875,-87.221,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:27:55.1Z,2019-09-18T08:27:49.8Z,9.63129178e-01,-84.875,-87.215,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:28:05.8Z,2019-09-18T08:28:00.5Z,9.63129173e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:28:16.5Z,2019-09-18T08:28:11.1Z,9.63129168e-01,-84.875,-87.193,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:28:27.1Z,2019-09-18T08:28:21.8Z,9.63129163e-01,-84.875,-87.182,-15.918,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T08:28:37.8Z,2019-09-18T08:28:32.5Z,9.63129157e-01,-84.875,-87.188,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T08:28:48.5Z,2019-09-18T08:28:43.2Z,9.63129152e-01,-84.875,-87.193,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T08:28:59.2Z,2019-09-18T08:28:53.9Z,9.63129147e-01,-84.875,-87.199,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T08:29:09.9Z,2019-09-18T08:29:04.6Z,9.63129142e-01,-84.875,-87.204,-15.918,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-18T08:29:20.6Z,2019-09-18T08:29:15.2Z,9.63129137e-01,-84.875,-87.210,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:29:31.3Z,2019-09-18T08:29:25.9Z,9.63129132e-01,-84.875,-87.204,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T08:29:41.9Z,2019-09-18T08:29:36.6Z,9.63129127e-01,-84.875,-87.221,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T08:29:52.6Z,2019-09-18T08:29:47.3Z,9.63129121e-01,-84.875,-87.210,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T17:00:11.2Z,2019-09-18T17:00:05.9Z,9.63118195e-01,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-09-18T17:00:21.9Z,2019-09-18T17:00:16.6Z,9.63118193e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-18T17:00:32.6Z,2019-09-18T17:00:27.3Z,9.63118191e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-18T17:00:43.3Z,2019-09-18T17:00:37.9Z,9.63118188e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-18T17:00:54.0Z,2019-09-18T17:00:48.6Z,9.63118186e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-18T17:01:04.6Z,2019-09-18T17:00:59.3Z,9.63118183e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-18T17:01:15.3Z,2019-09-18T17:01:10.0Z,9.63118181e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-18T17:01:26.0Z,2019-09-18T17:01:20.6Z,9.63118178e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-18T17:01:36.7Z,2019-09-18T17:01:31.3Z,9.63118176e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-09-18T17:01:47.3Z,2019-09-18T17:01:42.0Z,9.63118173e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-09-18T17:01:58.0Z,2019-09-18T17:01:52.7Z,9.63118171e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-18T17:02:08.7Z,2019-09-18T17:02:03.3Z,9.63118168e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-18T17:02:19.3Z,2019-09-18T17:02:14.0Z,9.63118166e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-18T17:02:30.0Z,2019-09-18T17:02:24.7Z,9.63118163e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-09-18T17:02:40.7Z,2019-09-18T17:02:35.4Z,9.63118161e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-18T17:02:51.4Z,2019-09-18T17:02:46.0Z,9.63118158e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-18T17:03:02.0Z,2019-09-18T17:02:56.7Z,9.63118156e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-18T17:03:12.7Z,2019-09-18T17:03:07.4Z,9.63118153e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-18T17:03:23.4Z,2019-09-18T17:03:18.0Z,9.63118151e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-18T17:03:34.1Z,2019-09-18T17:03:28.7Z,9.63118149e-01,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
