2018-10-25T00:59:54.2Z,2018-10-25T00:59:48.9Z,1.30126598e+00,-84.875,-87.210,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:00:04.9Z,2018-10-25T00:59:59.6Z,1.30126627e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:00:15.6Z,2018-10-25T01:00:10.2Z,1.30126657e+00,-84.875,-87.204,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:00:26.2Z,2018-10-25T01:00:20.9Z,1.30126686e+00,-84.875,-87.204,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:00:36.9Z,2018-10-25T01:00:31.6Z,1.30126716e+00,-84.875,-87.210,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T01:00:47.6Z,2018-10-25T01:00:42.2Z,1.30126745e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:00:58.3Z,2018-10-25T01:00:52.9Z,1.30126775e+00,-84.875,-87.210,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:01:08.9Z,2018-10-25T01:01:03.6Z,1.30126804e+00,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:01:19.6Z,2018-10-25T01:01:14.3Z,1.30126834e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:01:30.3Z,2018-10-25T01:01:24.9Z,1.30126863e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:01:41.0Z,2018-10-25T01:01:35.6Z,1.30126893e+00,-84.875,-87.210,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T01:01:51.6Z,2018-10-25T01:01:46.3Z,1.30126922e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:02:02.3Z,2018-10-25T01:01:57.0Z,1.30126952e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:02:13.0Z,2018-10-25T01:02:07.6Z,1.30126981e+00,-84.875,-87.210,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T01:02:23.7Z,2018-10-25T01:02:18.3Z,1.30127011e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:02:34.3Z,2018-10-25T01:02:29.0Z,1.30127040e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:02:45.0Z,2018-10-25T01:02:39.7Z,1.30127070e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:02:55.7Z,2018-10-25T01:02:50.4Z,1.30127099e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:03:06.4Z,2018-10-25T01:03:01.0Z,1.30127129e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-25T01:03:17.0Z,2018-10-25T01:03:11.7Z,1.30127158e+00,-85.426,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:03:27.7Z,2018-10-25T01:03:22.4Z,1.30127187e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:03:38.4Z,2018-10-25T01:03:33.1Z,1.30127217e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:03:49.1Z,2018-10-25T01:03:43.7Z,1.30127247e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:03:59.8Z,2018-10-25T01:03:54.4Z,1.30127276e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:04:10.5Z,2018-10-25T01:04:05.1Z,1.30127306e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:04:21.1Z,2018-10-25T01:04:15.8Z,1.30127335e+00,-84.875,-87.182,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:04:31.8Z,2018-10-25T01:04:26.5Z,1.30127364e+00,-84.875,-87.193,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T01:04:42.5Z,2018-10-25T01:04:37.1Z,1.30127394e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:04:53.1Z,2018-10-25T01:04:47.8Z,1.30127423e+00,-84.875,-87.188,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T01:05:03.8Z,2018-10-25T01:04:58.5Z,1.30127453e+00,-84.875,-87.193,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T01:05:14.5Z,2018-10-25T01:05:09.1Z,1.30127482e+00,-84.875,-87.199,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:05:25.2Z,2018-10-25T01:05:19.8Z,1.30127512e+00,-85.426,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:05:35.9Z,2018-10-25T01:05:30.5Z,1.30127541e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:05:46.5Z,2018-10-25T01:05:41.2Z,1.30127571e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:05:57.2Z,2018-10-25T01:05:51.9Z,1.30127600e+00,-84.875,-87.210,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:06:07.9Z,2018-10-25T01:06:02.6Z,1.30127630e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-25T01:06:18.6Z,2018-10-25T01:06:13.2Z,1.30127659e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:06:29.2Z,2018-10-25T01:06:23.9Z,1.30127689e+00,-85.426,-87.210,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:06:40.0Z,2018-10-25T01:06:34.6Z,1.30127718e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:06:50.6Z,2018-10-25T01:06:45.3Z,1.30127748e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:07:01.3Z,2018-10-25T01:06:56.0Z,1.30127777e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T01:07:12.0Z,2018-10-25T01:07:06.7Z,1.30127807e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:07:22.7Z,2018-10-25T01:07:17.3Z,1.30127836e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:07:33.4Z,2018-10-25T01:07:28.0Z,1.30127866e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T01:07:44.0Z,2018-10-25T01:07:38.7Z,1.30127895e+00,-84.875,-87.221,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T01:07:54.7Z,2018-10-25T01:07:49.4Z,1.30127925e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:08:05.4Z,2018-10-25T01:08:00.1Z,1.30127954e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:08:16.0Z,2018-10-25T01:08:10.7Z,1.30127984e+00,-84.875,-87.193,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:08:26.7Z,2018-10-25T01:08:21.4Z,1.30128013e+00,-84.875,-87.188,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:08:37.4Z,2018-10-25T01:08:32.0Z,1.30128043e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:08:48.1Z,2018-10-25T01:08:42.7Z,1.30128072e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:08:58.8Z,2018-10-25T01:08:53.4Z,1.30128102e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:09:09.4Z,2018-10-25T01:09:04.1Z,1.30128131e+00,-85.426,-87.193,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T01:09:20.1Z,2018-10-25T01:09:14.8Z,1.30128161e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:09:30.8Z,2018-10-25T01:09:25.5Z,1.30128190e+00,-84.875,-87.193,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:09:41.5Z,2018-10-25T01:09:36.1Z,1.30128220e+00,-84.875,-87.204,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:09:52.2Z,2018-10-25T01:09:46.8Z,1.30128249e+00,-84.875,-87.210,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:10:02.8Z,2018-10-25T01:09:57.5Z,1.30128279e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:10:13.5Z,2018-10-25T01:10:08.2Z,1.30128308e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:10:24.2Z,2018-10-25T01:10:18.8Z,1.30128338e+00,-84.875,-87.215,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T01:10:34.9Z,2018-10-25T01:10:29.5Z,1.30128367e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:10:45.5Z,2018-10-25T01:10:40.2Z,1.30128397e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:10:56.2Z,2018-10-25T01:10:50.9Z,1.30128426e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:11:06.9Z,2018-10-25T01:11:01.6Z,1.30128456e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:11:17.6Z,2018-10-25T01:11:12.3Z,1.30128485e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:11:28.3Z,2018-10-25T01:11:22.9Z,1.30128515e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T01:11:38.9Z,2018-10-25T01:11:33.6Z,1.30128544e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:11:49.6Z,2018-10-25T01:11:44.3Z,1.30128574e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:12:00.3Z,2018-10-25T01:11:55.0Z,1.30128603e+00,-84.875,-87.182,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:12:11.0Z,2018-10-25T01:12:05.6Z,1.30128633e+00,-84.875,-87.182,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:12:21.7Z,2018-10-25T01:12:16.3Z,1.30128662e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:12:32.4Z,2018-10-25T01:12:27.0Z,1.30128692e+00,-84.875,-87.182,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:12:43.0Z,2018-10-25T01:12:37.7Z,1.30128721e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:12:53.7Z,2018-10-25T01:12:48.4Z,1.30128751e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:13:04.4Z,2018-10-25T01:12:59.0Z,1.30128780e+00,-84.875,-87.193,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T01:13:15.0Z,2018-10-25T01:13:09.7Z,1.30128810e+00,-84.875,-87.193,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:13:25.7Z,2018-10-25T01:13:20.4Z,1.30128839e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:13:36.4Z,2018-10-25T01:13:31.0Z,1.30128869e+00,-84.875,-87.199,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:13:47.1Z,2018-10-25T01:13:41.7Z,1.30128898e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:13:57.8Z,2018-10-25T01:13:52.4Z,1.30128928e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:14:08.4Z,2018-10-25T01:14:03.1Z,1.30128957e+00,-84.875,-87.199,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-25T01:14:19.1Z,2018-10-25T01:14:13.8Z,1.30128987e+00,-84.875,-87.204,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:14:29.8Z,2018-10-25T01:14:24.4Z,1.30129016e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T01:14:40.4Z,2018-10-25T01:14:35.1Z,1.30129045e+00,-85.426,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:14:51.1Z,2018-10-25T01:14:45.8Z,1.30129075e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:15:01.8Z,2018-10-25T01:14:56.5Z,1.30129104e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:15:12.4Z,2018-10-25T01:15:07.1Z,1.30129134e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:15:23.1Z,2018-10-25T01:15:17.8Z,1.30129163e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T01:15:33.8Z,2018-10-25T01:15:28.4Z,1.30129193e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T01:15:44.5Z,2018-10-25T01:15:39.1Z,1.30129222e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T01:15:55.2Z,2018-10-25T01:15:49.8Z,1.30129252e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T01:16:05.9Z,2018-10-25T01:16:00.5Z,1.30129281e+00,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
