2018-07-11T09:23:38.2Z,2018-07-11T09:23:37.5Z,1.00709882e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:23:39.5Z,2018-07-11T09:23:38.8Z,1.00709886e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:23:40.8Z,2018-07-11T09:23:40.2Z,1.00709889e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:23:42.2Z,2018-07-11T09:23:41.5Z,1.00709892e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T09:23:43.5Z,2018-07-11T09:23:42.8Z,1.00709895e+00,-84.875,-87.249,-16.484,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T09:23:44.8Z,2018-07-11T09:23:44.2Z,1.00709898e+00,-85.426,-87.249,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:23:46.2Z,2018-07-11T09:23:45.5Z,1.00709902e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T09:23:47.5Z,2018-07-11T09:23:46.8Z,1.00709905e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:23:48.8Z,2018-07-11T09:23:48.2Z,1.00709908e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:23:50.2Z,2018-07-11T09:23:49.5Z,1.00709911e+00,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:23:51.5Z,2018-07-11T09:23:50.8Z,1.00709915e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:23:52.8Z,2018-07-11T09:23:52.2Z,1.00709918e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:23:54.2Z,2018-07-11T09:23:53.5Z,1.00709921e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:23:55.5Z,2018-07-11T09:23:54.8Z,1.00709924e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:23:56.8Z,2018-07-11T09:23:56.2Z,1.00709928e+00,-84.875,-87.271,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T09:23:58.2Z,2018-07-11T09:23:57.5Z,1.00709931e+00,-85.426,-87.260,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-11T09:23:59.5Z,2018-07-11T09:23:58.8Z,1.00709934e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:24:00.8Z,2018-07-11T09:24:00.2Z,1.00709937e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:24:02.2Z,2018-07-11T09:24:01.5Z,1.00709941e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:24:03.5Z,2018-07-11T09:24:02.8Z,1.00709944e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:24:04.8Z,2018-07-11T09:24:04.2Z,1.00709947e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:24:06.2Z,2018-07-11T09:24:05.5Z,1.00709950e+00,-84.875,-87.276,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:24:07.5Z,2018-07-11T09:24:06.8Z,1.00709954e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-07-11T09:24:08.9Z,2018-07-11T09:24:08.2Z,1.00709957e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:24:10.2Z,2018-07-11T09:24:09.5Z,1.00709960e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-07-11T09:24:11.5Z,2018-07-11T09:24:10.8Z,1.00709963e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:24:12.9Z,2018-07-11T09:24:12.2Z,1.00709967e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:24:14.2Z,2018-07-11T09:24:13.5Z,1.00709970e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:24:15.5Z,2018-07-11T09:24:14.8Z,1.00709973e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T09:24:16.9Z,2018-07-11T09:24:16.2Z,1.00709976e+00,-84.875,-87.232,-16.484,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T09:24:18.2Z,2018-07-11T09:24:17.5Z,1.00709979e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:24:19.5Z,2018-07-11T09:24:18.8Z,1.00709983e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T09:24:20.9Z,2018-07-11T09:24:20.2Z,1.00709986e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:24:22.2Z,2018-07-11T09:24:21.5Z,1.00709989e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:24:23.5Z,2018-07-11T09:24:22.8Z,1.00709992e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:24:24.9Z,2018-07-11T09:24:24.2Z,1.00709996e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:24:26.2Z,2018-07-11T09:24:25.5Z,1.00709999e+00,-85.426,-87.249,-16.484,2.466,95.94351,84.795,84.375,25.964,7.258
2018-07-11T09:24:27.5Z,2018-07-11T09:24:26.8Z,1.00710002e+00,-84.875,-87.232,-16.484,2.466,95.93983,84.795,84.375,26.447,7.258
2018-07-11T09:24:28.9Z,2018-07-11T09:24:28.2Z,1.00710005e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T09:24:30.2Z,2018-07-11T09:24:29.5Z,1.00710009e+00,-85.426,-87.254,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T09:24:31.5Z,2018-07-11T09:24:30.9Z,1.00710012e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-11T09:24:32.9Z,2018-07-11T09:24:32.2Z,1.00710015e+00,-84.875,-87.243,-16.484,2.466,95.94351,84.795,85.938,25.964,7.258
2018-07-11T09:24:34.2Z,2018-07-11T09:24:33.5Z,1.00710018e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:24:35.5Z,2018-07-11T09:24:34.9Z,1.00710022e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:24:36.9Z,2018-07-11T09:24:36.2Z,1.00710025e+00,-85.426,-87.243,-17.050,2.466,95.93614,88.884,85.156,26.447,7.258
2018-07-11T09:24:38.2Z,2018-07-11T09:24:37.5Z,1.00710028e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-07-11T09:24:39.5Z,2018-07-11T09:24:38.9Z,1.00710031e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T09:24:40.9Z,2018-07-11T09:24:40.2Z,1.00710035e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:24:42.2Z,2018-07-11T09:24:41.6Z,1.00710038e+00,-84.875,-87.243,-17.050,2.994,95.94719,84.795,85.938,26.447,7.258
2018-07-11T09:24:43.6Z,2018-07-11T09:24:42.9Z,1.00710041e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:24:44.9Z,2018-07-11T09:24:44.2Z,1.00710044e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:24:46.2Z,2018-07-11T09:24:45.6Z,1.00710048e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:24:47.6Z,2018-07-11T09:24:46.9Z,1.00710051e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:24:48.9Z,2018-07-11T09:24:48.2Z,1.00710054e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:24:50.2Z,2018-07-11T09:24:49.6Z,1.00710057e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:24:51.6Z,2018-07-11T09:24:50.9Z,1.00710061e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:24:52.9Z,2018-07-11T09:24:52.2Z,1.00710064e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:24:54.2Z,2018-07-11T09:24:53.6Z,1.00710067e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:24:55.6Z,2018-07-11T09:24:54.9Z,1.00710070e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:24:56.9Z,2018-07-11T09:24:56.2Z,1.00710074e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:24:58.3Z,2018-07-11T09:24:57.6Z,1.00710077e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:24:59.6Z,2018-07-11T09:24:58.9Z,1.00710080e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:25:00.9Z,2018-07-11T09:25:00.2Z,1.00710083e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:25:02.3Z,2018-07-11T09:25:01.6Z,1.00710086e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:25:03.6Z,2018-07-11T09:25:02.9Z,1.00710090e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:25:04.9Z,2018-07-11T09:25:04.2Z,1.00710093e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:25:06.3Z,2018-07-11T09:25:05.6Z,1.00710096e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:25:07.6Z,2018-07-11T09:25:06.9Z,1.00710099e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:25:08.9Z,2018-07-11T09:25:08.2Z,1.00710103e+00,-85.426,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.930,7.258
2018-07-11T09:25:10.3Z,2018-07-11T09:25:09.6Z,1.00710106e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:25:11.6Z,2018-07-11T09:25:10.9Z,1.00710109e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:25:12.9Z,2018-07-11T09:25:12.2Z,1.00710112e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:25:14.3Z,2018-07-11T09:25:13.6Z,1.00710116e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:25:15.6Z,2018-07-11T09:25:14.9Z,1.00710119e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T09:25:16.9Z,2018-07-11T09:25:16.2Z,1.00710122e+00,-84.875,-87.237,-16.484,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T09:25:18.3Z,2018-07-11T09:25:17.6Z,1.00710125e+00,-84.875,-87.243,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-11T09:25:19.6Z,2018-07-11T09:25:18.9Z,1.00710129e+00,-84.875,-87.226,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-11T09:25:20.9Z,2018-07-11T09:25:20.2Z,1.00710132e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-07-11T09:25:22.3Z,2018-07-11T09:25:21.6Z,1.00710135e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:25:23.6Z,2018-07-11T09:25:22.9Z,1.00710138e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-07-11T09:25:25.0Z,2018-07-11T09:25:24.3Z,1.00710142e+00,-85.426,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T09:25:26.3Z,2018-07-11T09:25:25.6Z,1.00710145e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:25:27.6Z,2018-07-11T09:25:26.9Z,1.00710148e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-11T09:25:29.0Z,2018-07-11T09:25:28.3Z,1.00710151e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T09:25:30.3Z,2018-07-11T09:25:29.6Z,1.00710155e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:25:31.6Z,2018-07-11T09:25:30.9Z,1.00710158e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:25:33.0Z,2018-07-11T09:25:32.3Z,1.00710161e+00,-84.875,-87.232,-17.050,2.466,95.93614,88.884,85.156,26.447,7.258
2018-07-11T09:25:34.3Z,2018-07-11T09:25:33.6Z,1.00710164e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T09:25:35.6Z,2018-07-11T09:25:35.0Z,1.00710168e+00,-84.875,-87.254,-16.484,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T09:25:37.0Z,2018-07-11T09:25:36.3Z,1.00710171e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:25:38.3Z,2018-07-11T09:25:37.7Z,1.00710174e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:25:39.6Z,2018-07-11T09:25:39.0Z,1.00710177e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:25:41.0Z,2018-07-11T09:25:40.3Z,1.00710181e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:25:42.3Z,2018-07-11T09:25:41.7Z,1.00710184e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T09:25:43.6Z,2018-07-11T09:25:43.0Z,1.00710187e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T09:25:45.0Z,2018-07-11T09:25:44.3Z,1.00710190e+00,-84.875,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T09:25:46.3Z,2018-07-11T09:25:45.7Z,1.00710193e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:25:47.6Z,2018-07-11T09:25:47.0Z,1.00710197e+00,-85.426,-87.254,-17.050,2.994,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:25:49.0Z,2018-07-11T09:25:48.3Z,1.00710200e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T09:25:50.3Z,2018-07-11T09:25:49.7Z,1.00710203e+00,-85.426,-87.254,-17.050,2.466,95.93983,88.884,86.719,26.447,7.258
2018-07-11T09:25:51.7Z,2018-07-11T09:25:51.0Z,1.00710206e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:25:53.0Z,2018-07-11T09:25:52.3Z,1.00710210e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T09:25:54.4Z,2018-07-11T09:25:53.7Z,1.00710213e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-11T09:25:55.7Z,2018-07-11T09:25:55.0Z,1.00710216e+00,-84.875,-87.237,-16.484,2.466,95.93983,88.884,85.938,26.930,7.258
2018-07-11T09:25:57.0Z,2018-07-11T09:25:56.3Z,1.00710219e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-07-11T09:25:58.4Z,2018-07-11T09:25:57.7Z,1.00710223e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:25:59.7Z,2018-07-11T09:25:59.0Z,1.00710226e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:01.0Z,2018-07-11T09:26:00.3Z,1.00710229e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:26:02.4Z,2018-07-11T09:26:01.7Z,1.00710232e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:26:03.7Z,2018-07-11T09:26:03.0Z,1.00710236e+00,-85.426,-87.254,-17.050,2.466,95.93983,86.839,85.156,26.930,7.258
2018-07-11T09:26:05.0Z,2018-07-11T09:26:04.3Z,1.00710239e+00,-84.875,-87.249,-17.050,2.466,95.94351,84.795,85.938,26.930,7.258
2018-07-11T09:26:06.4Z,2018-07-11T09:26:05.7Z,1.00710242e+00,-85.426,-87.237,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T09:26:07.7Z,2018-07-11T09:26:07.0Z,1.00710245e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-11T09:26:09.0Z,2018-07-11T09:26:08.3Z,1.00710249e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.156,25.964,7.258
2018-07-11T09:26:10.4Z,2018-07-11T09:26:09.7Z,1.00710252e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:11.7Z,2018-07-11T09:26:11.0Z,1.00710255e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:26:13.0Z,2018-07-11T09:26:12.4Z,1.00710258e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:26:14.4Z,2018-07-11T09:26:13.7Z,1.00710262e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,25.964,7.258
2018-07-11T09:26:15.7Z,2018-07-11T09:26:15.0Z,1.00710265e+00,-84.875,-87.271,-17.050,2.466,95.93614,86.839,85.938,26.447,7.258
2018-07-11T09:26:17.0Z,2018-07-11T09:26:16.4Z,1.00710268e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:18.4Z,2018-07-11T09:26:17.7Z,1.00710271e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:26:19.7Z,2018-07-11T09:26:19.0Z,1.00710274e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:26:21.0Z,2018-07-11T09:26:20.4Z,1.00710278e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:26:22.4Z,2018-07-11T09:26:21.7Z,1.00710281e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:26:23.7Z,2018-07-11T09:26:23.0Z,1.00710284e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:25.0Z,2018-07-11T09:26:24.4Z,1.00710287e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:26:26.4Z,2018-07-11T09:26:25.7Z,1.00710291e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:26:27.7Z,2018-07-11T09:26:27.1Z,1.00710294e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T09:26:29.1Z,2018-07-11T09:26:28.4Z,1.00710297e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:30.4Z,2018-07-11T09:26:29.7Z,1.00710301e+00,-85.426,-87.271,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T09:26:31.7Z,2018-07-11T09:26:31.1Z,1.00710304e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T09:26:33.1Z,2018-07-11T09:26:32.4Z,1.00710307e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:26:34.4Z,2018-07-11T09:26:33.7Z,1.00710310e+00,-84.875,-87.265,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T09:26:35.7Z,2018-07-11T09:26:35.1Z,1.00710313e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:37.1Z,2018-07-11T09:26:36.4Z,1.00710317e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T09:26:38.4Z,2018-07-11T09:26:37.7Z,1.00710320e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:26:39.8Z,2018-07-11T09:26:39.1Z,1.00710323e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:41.1Z,2018-07-11T09:26:40.4Z,1.00710326e+00,-84.875,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T09:26:42.4Z,2018-07-11T09:26:41.8Z,1.00710330e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:26:43.8Z,2018-07-11T09:26:43.1Z,1.00710333e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T09:26:45.1Z,2018-07-11T09:26:44.4Z,1.00710336e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:46.4Z,2018-07-11T09:26:45.8Z,1.00710339e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,25.964,7.258
2018-07-11T09:26:47.8Z,2018-07-11T09:26:47.1Z,1.00710343e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,25.964,7.258
2018-07-11T09:26:49.1Z,2018-07-11T09:26:48.4Z,1.00710346e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T09:26:50.4Z,2018-07-11T09:26:49.8Z,1.00710349e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:26:51.8Z,2018-07-11T09:26:51.1Z,1.00710352e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:26:53.1Z,2018-07-11T09:26:52.4Z,1.00710356e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-07-11T09:26:54.4Z,2018-07-11T09:26:53.8Z,1.00710359e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:26:55.8Z,2018-07-11T09:26:55.1Z,1.00710362e+00,-84.875,-87.237,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T09:26:57.1Z,2018-07-11T09:26:56.4Z,1.00710365e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:26:58.4Z,2018-07-11T09:26:57.8Z,1.00710369e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:26:59.8Z,2018-07-11T09:26:59.1Z,1.00710372e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T09:27:01.1Z,2018-07-11T09:27:00.4Z,1.00710375e+00,-84.875,-87.249,-17.050,2.466,95.93983,84.795,85.938,26.447,7.258
2018-07-11T09:27:02.4Z,2018-07-11T09:27:01.8Z,1.00710378e+00,-84.875,-87.243,-17.050,2.466,95.94719,82.751,85.156,26.447,7.258
2018-07-11T09:27:03.8Z,2018-07-11T09:27:03.1Z,1.00710382e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T09:27:05.1Z,2018-07-11T09:27:04.4Z,1.00710385e+00,-84.875,-87.237,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T09:27:06.4Z,2018-07-11T09:27:05.8Z,1.00710388e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T09:27:07.8Z,2018-07-11T09:27:07.1Z,1.00710391e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:27:09.1Z,2018-07-11T09:27:08.4Z,1.00710394e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:27:10.4Z,2018-07-11T09:27:09.8Z,1.00710398e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T09:27:11.8Z,2018-07-11T09:27:11.1Z,1.00710401e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-07-11T09:27:13.1Z,2018-07-11T09:27:12.4Z,1.00710404e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T09:27:14.4Z,2018-07-11T09:27:13.8Z,1.00710407e+00,-84.875,-87.232,-16.484,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T09:27:15.8Z,2018-07-11T09:27:15.1Z,1.00710411e+00,-84.875,-87.232,-17.050,2.466,95.93983,84.795,85.938,26.447,7.258
2018-07-11T09:27:17.1Z,2018-07-11T09:27:16.5Z,1.00710414e+00,-84.875,-87.249,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-11T09:27:18.4Z,2018-07-11T09:27:17.8Z,1.00710417e+00,-84.875,-87.243,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T09:27:19.8Z,2018-07-11T09:27:19.1Z,1.00710420e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T09:27:21.1Z,2018-07-11T09:27:20.5Z,1.00710424e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
