2019-04-05T00:59:51.9Z,2019-04-05T00:59:46.6Z,1.34864351e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:00:02.6Z,2019-04-05T00:59:57.3Z,1.34864328e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:00:13.3Z,2019-04-05T01:00:07.9Z,1.34864305e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:00:24.0Z,2019-04-05T01:00:18.6Z,1.34864282e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:00:34.6Z,2019-04-05T01:00:29.3Z,1.34864258e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:00:45.3Z,2019-04-05T01:00:40.0Z,1.34864235e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:00:56.0Z,2019-04-05T01:00:50.7Z,1.34864212e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:01:06.7Z,2019-04-05T01:01:01.3Z,1.34864188e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:01:17.3Z,2019-04-05T01:01:12.0Z,1.34864165e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:01:28.0Z,2019-04-05T01:01:22.7Z,1.34864142e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:01:38.7Z,2019-04-05T01:01:33.4Z,1.34864119e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:01:49.4Z,2019-04-05T01:01:44.0Z,1.34864095e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:02:00.1Z,2019-04-05T01:01:54.7Z,1.34864072e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:02:10.7Z,2019-04-05T01:02:05.4Z,1.34864049e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:02:21.4Z,2019-04-05T01:02:16.1Z,1.34864025e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:02:32.1Z,2019-04-05T01:02:26.8Z,1.34864002e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:02:42.8Z,2019-04-05T01:02:37.4Z,1.34863979e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:02:53.5Z,2019-04-05T01:02:48.1Z,1.34863955e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:03:04.1Z,2019-04-05T01:02:58.8Z,1.34863932e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:03:14.8Z,2019-04-05T01:03:09.5Z,1.34863909e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:03:25.5Z,2019-04-05T01:03:20.1Z,1.34863886e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:03:36.1Z,2019-04-05T01:03:30.8Z,1.34863862e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:03:46.8Z,2019-04-05T01:03:41.5Z,1.34863839e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:03:57.5Z,2019-04-05T01:03:52.2Z,1.34863816e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:04:08.2Z,2019-04-05T01:04:02.9Z,1.34863793e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:04:18.9Z,2019-04-05T01:04:13.5Z,1.34863769e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:04:29.6Z,2019-04-05T01:04:24.2Z,1.34863746e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:04:40.3Z,2019-04-05T01:04:34.9Z,1.34863723e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:04:50.9Z,2019-04-05T01:04:45.6Z,1.34863699e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:05:01.6Z,2019-04-05T01:04:56.3Z,1.34863676e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:05:12.3Z,2019-04-05T01:05:06.9Z,1.34863653e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:05:22.9Z,2019-04-05T01:05:17.6Z,1.34863630e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:05:33.6Z,2019-04-05T01:05:28.3Z,1.34863606e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:05:44.3Z,2019-04-05T01:05:38.9Z,1.34863583e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:05:55.0Z,2019-04-05T01:05:49.6Z,1.34863560e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:06:05.6Z,2019-04-05T01:06:00.3Z,1.34863536e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:06:16.3Z,2019-04-05T01:06:11.0Z,1.34863513e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:06:27.0Z,2019-04-05T01:06:21.7Z,1.34863490e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:06:37.7Z,2019-04-05T01:06:32.3Z,1.34863466e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:06:48.4Z,2019-04-05T01:06:43.1Z,1.34863443e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:06:59.1Z,2019-04-05T01:06:53.7Z,1.34863420e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:07:09.8Z,2019-04-05T01:07:04.4Z,1.34863397e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:07:20.4Z,2019-04-05T01:07:15.1Z,1.34863373e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:07:31.1Z,2019-04-05T01:07:25.8Z,1.34863350e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:07:41.8Z,2019-04-05T01:07:36.4Z,1.34863327e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:07:52.5Z,2019-04-05T01:07:47.1Z,1.34863303e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:08:03.1Z,2019-04-05T01:07:57.8Z,1.34863280e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:08:13.8Z,2019-04-05T01:08:08.5Z,1.34863257e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:08:24.5Z,2019-04-05T01:08:19.1Z,1.34863234e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:08:35.1Z,2019-04-05T01:08:29.8Z,1.34863210e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:08:45.8Z,2019-04-05T01:08:40.5Z,1.34863187e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:08:56.5Z,2019-04-05T01:08:51.2Z,1.34863164e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:09:07.2Z,2019-04-05T01:09:01.9Z,1.34863140e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:09:17.9Z,2019-04-05T01:09:12.5Z,1.34863117e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:09:28.6Z,2019-04-05T01:09:23.2Z,1.34863094e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:09:39.3Z,2019-04-05T01:09:33.9Z,1.34863070e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:09:49.9Z,2019-04-05T01:09:44.6Z,1.34863047e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:10:00.6Z,2019-04-05T01:09:55.3Z,1.34863024e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:10:11.3Z,2019-04-05T01:10:06.0Z,1.34863001e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:10:22.0Z,2019-04-05T01:10:16.7Z,1.34862977e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:10:32.7Z,2019-04-05T01:10:27.3Z,1.34862954e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:10:43.3Z,2019-04-05T01:10:38.0Z,1.34862931e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:10:54.0Z,2019-04-05T01:10:48.7Z,1.34862907e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:11:04.7Z,2019-04-05T01:10:59.4Z,1.34862884e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:11:15.4Z,2019-04-05T01:11:10.1Z,1.34862861e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:11:26.1Z,2019-04-05T01:11:20.8Z,1.34862837e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:11:36.8Z,2019-04-05T01:11:31.4Z,1.34862814e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:11:47.4Z,2019-04-05T01:11:42.1Z,1.34862791e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:11:58.1Z,2019-04-05T01:11:52.8Z,1.34862768e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:12:08.8Z,2019-04-05T01:12:03.4Z,1.34862744e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:12:19.5Z,2019-04-05T01:12:14.1Z,1.34862721e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:12:30.1Z,2019-04-05T01:12:24.8Z,1.34862698e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:12:40.8Z,2019-04-05T01:12:35.5Z,1.34862674e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:12:51.5Z,2019-04-05T01:12:46.2Z,1.34862651e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:13:02.2Z,2019-04-05T01:12:56.9Z,1.34862628e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:13:12.9Z,2019-04-05T01:13:07.6Z,1.34862604e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:13:23.6Z,2019-04-05T01:13:18.3Z,1.34862581e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:13:34.3Z,2019-04-05T01:13:28.9Z,1.34862558e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:13:45.0Z,2019-04-05T01:13:39.6Z,1.34862535e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:13:55.6Z,2019-04-05T01:13:50.3Z,1.34862511e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:14:06.3Z,2019-04-05T01:14:01.0Z,1.34862488e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:14:17.0Z,2019-04-05T01:14:11.7Z,1.34862465e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:14:27.7Z,2019-04-05T01:14:22.3Z,1.34862441e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:14:38.4Z,2019-04-05T01:14:33.1Z,1.34862418e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:14:49.0Z,2019-04-05T01:14:43.7Z,1.34862395e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:14:59.7Z,2019-04-05T01:14:54.4Z,1.34862371e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:15:10.4Z,2019-04-05T01:15:05.1Z,1.34862348e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:15:21.1Z,2019-04-05T01:15:15.8Z,1.34862325e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:15:31.8Z,2019-04-05T01:15:26.5Z,1.34862301e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:15:42.5Z,2019-04-05T01:15:37.2Z,1.34862278e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:15:53.1Z,2019-04-05T01:15:47.8Z,1.34862255e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:16:03.8Z,2019-04-05T01:15:58.5Z,1.34862232e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:16:14.5Z,2019-04-05T01:16:09.2Z,1.34862208e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:16:25.2Z,2019-04-05T01:16:19.8Z,1.34862185e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:16:35.9Z,2019-04-05T01:16:30.5Z,1.34862162e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:16:46.6Z,2019-04-05T01:16:41.2Z,1.34862138e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:16:57.3Z,2019-04-05T01:16:51.9Z,1.34862115e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:17:08.0Z,2019-04-05T01:17:02.6Z,1.34862092e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:17:18.6Z,2019-04-05T01:17:13.3Z,1.34862068e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:17:29.3Z,2019-04-05T01:17:24.0Z,1.34862045e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:17:40.0Z,2019-04-05T01:17:34.7Z,1.34862022e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:17:50.7Z,2019-04-05T01:17:45.4Z,1.34861998e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:18:01.4Z,2019-04-05T01:17:56.1Z,1.34861975e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:18:12.0Z,2019-04-05T01:18:06.7Z,1.34861952e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:18:22.7Z,2019-04-05T01:18:17.4Z,1.34861929e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:18:33.4Z,2019-04-05T01:18:28.1Z,1.34861905e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:18:44.1Z,2019-04-05T01:18:38.7Z,1.34861882e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:18:54.8Z,2019-04-05T01:18:49.5Z,1.34861859e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:19:05.5Z,2019-04-05T01:19:00.1Z,1.34861835e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:19:16.1Z,2019-04-05T01:19:10.8Z,1.34861812e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:19:26.8Z,2019-04-05T01:19:21.5Z,1.34861789e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:19:37.5Z,2019-04-05T01:19:32.2Z,1.34861765e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:19:48.2Z,2019-04-05T01:19:42.8Z,1.34861742e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:19:58.9Z,2019-04-05T01:19:53.5Z,1.34861719e+00,-84.875,-87.232,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-04-05T01:20:09.5Z,2019-04-05T01:20:04.2Z,1.34861696e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:20:20.2Z,2019-04-05T01:20:14.9Z,1.34861672e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:20:31.0Z,2019-04-05T01:20:25.6Z,1.34861649e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:20:41.6Z,2019-04-05T01:20:36.3Z,1.34861626e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:20:52.3Z,2019-04-05T01:20:47.0Z,1.34861602e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:21:03.0Z,2019-04-05T01:20:57.7Z,1.34861579e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:21:13.7Z,2019-04-05T01:21:08.3Z,1.34861556e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:21:24.3Z,2019-04-05T01:21:19.0Z,1.34861532e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:21:35.0Z,2019-04-05T01:21:29.7Z,1.34861509e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:21:45.7Z,2019-04-05T01:21:40.3Z,1.34861486e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:21:56.4Z,2019-04-05T01:21:51.0Z,1.34861463e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:22:07.0Z,2019-04-05T01:22:01.7Z,1.34861439e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:22:17.8Z,2019-04-05T01:22:12.4Z,1.34861416e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:22:28.4Z,2019-04-05T01:22:23.1Z,1.34861393e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:22:39.1Z,2019-04-05T01:22:33.8Z,1.34861369e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:22:49.8Z,2019-04-05T01:22:44.4Z,1.34861346e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:23:00.5Z,2019-04-05T01:22:55.1Z,1.34861323e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:23:11.1Z,2019-04-05T01:23:05.8Z,1.34861300e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:23:21.8Z,2019-04-05T01:23:16.5Z,1.34861276e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-04-05T01:23:32.5Z,2019-04-05T01:23:27.2Z,1.34861253e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:23:43.2Z,2019-04-05T01:23:37.8Z,1.34861230e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:23:53.9Z,2019-04-05T01:23:48.6Z,1.34861206e+00,-84.875,-87.226,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:24:04.6Z,2019-04-05T01:23:59.3Z,1.34861183e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:24:15.3Z,2019-04-05T01:24:10.0Z,1.34861160e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:24:26.0Z,2019-04-05T01:24:20.7Z,1.34861136e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:24:36.6Z,2019-04-05T01:24:31.3Z,1.34861113e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:24:47.3Z,2019-04-05T01:24:42.0Z,1.34861090e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:24:58.0Z,2019-04-05T01:24:52.7Z,1.34861066e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:25:08.7Z,2019-04-05T01:25:03.4Z,1.34861043e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:25:19.4Z,2019-04-05T01:25:14.1Z,1.34861020e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:25:30.0Z,2019-04-05T01:25:24.7Z,1.34860996e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:25:40.7Z,2019-04-05T01:25:35.4Z,1.34860973e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:25:51.4Z,2019-04-05T01:25:46.1Z,1.34860950e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:26:02.1Z,2019-04-05T01:25:56.7Z,1.34860927e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:26:12.8Z,2019-04-05T01:26:07.4Z,1.34860903e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:26:23.5Z,2019-04-05T01:26:18.1Z,1.34860880e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:26:34.1Z,2019-04-05T01:26:28.8Z,1.34860857e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:26:44.8Z,2019-04-05T01:26:39.5Z,1.34860833e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:26:55.5Z,2019-04-05T01:26:50.2Z,1.34860810e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:27:06.2Z,2019-04-05T01:27:00.9Z,1.34860787e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:27:16.9Z,2019-04-05T01:27:11.6Z,1.34860763e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:27:27.5Z,2019-04-05T01:27:22.2Z,1.34860740e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:27:38.2Z,2019-04-05T01:27:32.9Z,1.34860717e+00,-85.426,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:27:48.9Z,2019-04-05T01:27:43.6Z,1.34860694e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:27:59.6Z,2019-04-05T01:27:54.2Z,1.34860670e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:28:10.3Z,2019-04-05T01:28:04.9Z,1.34860647e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:28:20.9Z,2019-04-05T01:28:15.6Z,1.34860624e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:28:31.6Z,2019-04-05T01:28:26.3Z,1.34860600e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:28:42.3Z,2019-04-05T01:28:37.0Z,1.34860577e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:28:53.0Z,2019-04-05T01:28:47.6Z,1.34860554e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:29:03.7Z,2019-04-05T01:28:58.3Z,1.34860530e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:29:14.3Z,2019-04-05T01:29:09.0Z,1.34860507e+00,-84.875,-87.226,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:29:25.0Z,2019-04-05T01:29:19.7Z,1.34860484e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:29:35.7Z,2019-04-05T01:29:30.3Z,1.34860461e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
