2019-11-14T08:37:30.252094Z,83DCD80F,2,D7E8,FAR,28922.7,-99999,84345,0,26493,31.459,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:38:02.251678Z,83DCDC0F,2,DBE8,FAR,28924.2,-99999,84331,0,26476,31.459,0.000,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T08:38:34.251262Z,83DCE00F,2,DFE8,FAR,28926.2,-99999,84256,0,26397,32.821,0.000,0.012289,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T08:39:06.250846Z,83DCE40F,2,E3E8,FAR,28927.7,-99999,84235,0,26373,32.821,0.000,0.012289,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:40:10.250017Z,83DCEC0F,2,EBE8,FAR,28932.7,-99999,84969,0,27097,30.084,0.000,0.014509,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:40:42.249602Z,83DCF00F,2,EFE8,FAR,28935.7,-99999,85114,0,27236,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:41:14.249187Z,83DCF40F,2,F3E8,FAR,28938.7,-99999,85312,0,27428,0.000,0.000,0.013843,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:41:46.248772Z,83DCF80F,2,F7E8,FAR,28930.7,-99999,85328,0,27460,30.084,0.000,0.014731,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:45:30.245859Z,83DD140F,2,13E8,FAR,28960.2,-99999,84412,0,26485,0.000,0.000,0.013843,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:49:14.242950Z,83DD3012,2,2FE8,FAR,28968.7,-99999,84548,0,26604,0.000,0.000,0.013843,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T08:55:06.238379Z,83DD5C12,2,5BE8,FAR,29001.2,-99999,84746,0,26737,0.000,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:55:38.237962Z,83DD6012,2,5FE8,FAR,29001.7,-99999,84497,0,26487,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:56:10.237547Z,83DD6412,2,63E8,FAR,29012.2,-99999,84450,0,26419,0.000,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:57:14.236715Z,83DD6C12,2,6BE8,FAR,29013.7,-99999,84454,0,26420,0.000,0.000,0.011845,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:57:46.236300Z,83DD7012,2,6FE8,FAR,29011.2,-99999,84418,0,26389,0.000,0.000,0.013177,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T08:59:54.234640Z,83DD8012,2,7FE8,FAR,29026.2,-99999,85434,0,27375,0.000,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:00:26.265475Z,83DD8413,2,83E9,FAR,29028.2,-99999,85556,0,27493,0.000,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:02:02.264225Z,83DD9013,2,8FE9,FAR,29029.7,-99999,84673,0,26607,0.000,0.000,0.013177,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:05:14.261733Z,83DDA813,2,A7E9,FAR,29051.7,-99999,85280,0,27170,0.000,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:07:54.259653Z,83DDBC13,2,BBE9,FAR,29070.7,-99999,84765,0,26617,0.000,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:09:30.258406Z,83DDC813,2,C7E9,FAR,29077.7,-99999,84641,0,26479,0.000,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:10:02.257990Z,83DDCC13,2,CBE9,FAR,29078.2,-99999,84644,0,26481,30.084,0.000,0.014731,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:10:34.257575Z,83DDD013,2,CFE9,FAR,29080.2,-99999,84647,0,26480,32.821,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:11:06.257161Z,83DDD413,2,D3E9,FAR,29085.2,-99999,85104,0,26927,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:11:38.256746Z,83DDD813,2,D7E9,FAR,29084.7,-99999,85383,0,27207,31.459,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:12:42.255916Z,83DDE013,2,DFE9,FAR,29090.2,-99999,85617,0,27430,31.459,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:13:14.255499Z,83DDE413,2,E3E9,FAR,29093.7,-99999,85220,0,27026,30.084,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:13:46.255082Z,83DDE813,2,E7E9,FAR,29096.2,-99999,84955,0,26756,31.459,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:14:50.254250Z,83DDF013,2,EFE9,FAR,29101.2,-99999,84696,0,26487,30.084,0.000,0.012289,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:15:22.253834Z,83DDF413,2,F3E9,FAR,29105.2,-99999,84630,0,26413,30.084,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:15:54.253419Z,83DDF813,2,F7E9,FAR,29106.2,-99999,84691,0,26472,31.459,0.000,0.012955,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:16:26.253003Z,83DDFC13,2,FBE9,FAR,29108.7,-99999,84633,0,26409,31.459,19.216,0.012511,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T09:16:58.252588Z,83DE0013,2,FFE9,FAR,29111.2,-99999,84856,0,26627,31.459,0.000,0.012289,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T09:17:30.252173Z,83DE0413,2,03E9,FAR,29114.2,-99999,85175,0,26940,32.821,0.000,0.011845,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T09:18:02.251758Z,83DE0813,2,07E9,FAR,29116.2,-99999,85417,0,27178,31.459,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T09:18:34.251343Z,83DE0C13,2,0BE9,FAR,29118.2,-99999,85571,0,27328,30.084,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:19:06.250928Z,83DE1013,2,0FE9,FAR,29120.2,-99999,85642,0,27395,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:19:38.250511Z,83DE1413,2,13E9,FAR,29121.2,-99999,85289,0,27040,30.084,0.000,0.011179,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:20:10.250095Z,83DE1813,2,17E9,FAR,29123.7,-99999,85007,0,26753,32.821,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:20:42.249678Z,83DE1C13,2,1BE9,FAR,29125.2,-99999,84787,0,26530,31.459,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:21:14.249262Z,83DE2013,2,1FE9,FAR,29127.7,-99999,84680,0,26418,0.000,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:21:46.248847Z,83DE2413,2,23E9,FAR,29128.7,-99999,84699,0,26435,31.459,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:22:18.248431Z,83DE2813,2,27E9,FAR,29129.7,-99999,84704,0,26438,32.821,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:22:50.248015Z,83DE2C13,2,2BE9,FAR,29131.7,-99999,84621,0,26351,31.459,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:23:22.247601Z,83DE3013,2,2FE9,FAR,29133.2,-99999,84938,0,26665,31.459,19.216,0.011845,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:23:54.247186Z,83DE3413,2,33E9,FAR,29134.2,-99999,85414,0,27139,32.821,0.000,0.013843,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:24:26.246772Z,83DE3813,2,37E9,FAR,29135.7,-99999,85662,0,27384,31.459,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:24:58.246356Z,83DE3C13,2,3BE9,FAR,29137.7,-99999,85769,0,27487,30.084,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:25:30.245940Z,83DE4013,2,3FE9,FAR,29137.7,-99999,85629,0,27347,32.821,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:26:02.245523Z,83DE4413,2,43E9,FAR,29142.7,-99999,85125,0,26833,0.000,0.000,0.011179,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:26:34.245107Z,83DE4813,2,47E9,FAR,29146.2,-99999,84904,0,26605,0.000,0.000,0.011179,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:28:10.243859Z,83DE5413,2,53E9,FAR,29143.2,-99999,84758,0,26465,30.084,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:30:50.241784Z,83DE6813,2,67E9,FAR,29166.2,-99999,85692,0,27353,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:32:26.240535Z,83DE7413,2,73E9,FAR,29169.2,-99999,85046,0,26701,0.000,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:37:46.236382Z,83DE9C13,2,9BE9,FAR,29195.7,-99999,85866,0,27468,0.000,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:38:18.235965Z,83DEA013,2,9FE9,FAR,29199.2,-99999,85492,0,27087,30.084,0.000,0.013621,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T09:38:50.235548Z,83DEA413,2,A3E9,FAR,29200.2,-99999,85153,0,26746,31.459,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:39:22.235132Z,83DEA813,2,A7E9,FAR,29200.7,-99999,85026,0,26618,31.459,0.000,0.012733,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:39:54.234716Z,83DEAC13,2,ABE9,FAR,29204.2,-99999,84901,0,26486,30.084,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:40:26.234300Z,83DEB013,2,AFE9,FAR,29205.2,-99999,84910,0,26493,0.000,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:40:58.233884Z,83DEB413,2,B3E9,FAR,29206.2,-99999,84827,0,26408,34.173,0.000,0.013621,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:41:30.233469Z,83DEB813,2,B7E9,FAR,29207.7,-99999,84779,0,26357,32.821,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T09:42:02.233054Z,83DEBC13,2,BBE9,FAR,29210.7,-99999,85020,0,26592,0.000,0.000,0.011623,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T09:42:34.232639Z,83DEC013,2,BFE9,FAR,29215.2,-99999,85425,0,26988,30.084,0.000,0.011401,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T09:43:06.232224Z,83DEC413,2,C3E9,FAR,29217.2,-99999,85638,0,27197,0.000,0.000,0.011179,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T09:43:38.231809Z,83DEC813,2,C7E9,FAR,29220.2,-99999,85818,0,27371,0.000,0.000,0.011623,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T09:44:10.231394Z,83DECC13,2,CBE9,FAR,29221.7,-99999,85888,0,27438,0.000,0.000,0.011845,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T09:44:42.230977Z,83DED013,2,CFE9,FAR,29224.2,-99999,85407,0,26952,0.000,0.000,0.011623,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T09:45:14.230560Z,83DED413,2,D3E9,FAR,29223.7,-99999,85201,0,26747,34.173,0.000,0.014065,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T09:45:46.230144Z,83DED813,2,D7E9,FAR,29225.7,-99999,85049,0,26591,31.459,0.000,0.012511,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T09:46:18.229728Z,83DEDC13,2,DBE9,FAR,29228.7,-99999,84947,0,26483,32.821,0.000,0.014509,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T09:46:50.229313Z,83DEE013,2,DFE9,FAR,29231.7,-99999,84949,0,26479,30.084,0.000,0.012289,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T09:47:22.228897Z,83DEE413,2,E3E9,FAR,29234.2,-99999,84842,0,26367,30.084,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:48:58.227653Z,83DEF00F,2,EFE9,FAR,29241.7,-99999,85683,0,27193,30.084,0.000,0.012511,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:49:30.227238Z,83DEF40F,2,F3E9,FAR,29243.2,-99999,85898,0,27405,30.084,0.000,0.013177,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T09:55:54.222250Z,83DF240F,2,23E9,FAR,29296.7,-99999,85949,0,27349,30.084,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:56:26.221835Z,83DF280F,2,27E9,FAR,29305.2,-99999,86099,0,27482,0.000,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:57:30.221001Z,83DF300F,2,2FE9,FAR,29306.7,-99999,85405,0,26785,32.821,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:58:02.220585Z,83DF340F,2,33E9,FAR,29308.2,-99999,85236,0,26613,32.821,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:58:34.220169Z,83DF380F,2,37E9,FAR,29311.2,-99999,85070,0,26441,32.821,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:59:06.219754Z,83DF3C0F,2,3BE9,FAR,29315.2,-99999,85128,0,26491,30.084,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T09:59:38.219338Z,83DF400F,2,3FE9,FAR,29314.7,-99999,85085,0,26449,34.173,0.000,0.013399,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T10:00:10.218922Z,83DF440F,2,43E9,FAR,29318.7,-99999,84986,0,26342,31.459,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:00:42.218507Z,83DF480F,2,47E9,FAR,29320.2,-99999,85269,0,26622,31.459,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:01:14.218093Z,83DF4C0F,2,4BE9,FAR,29323.7,-99999,85595,0,26941,30.084,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:01:46.217678Z,83DF500F,2,4FE9,FAR,29323.2,-99999,85924,0,27271,32.821,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:02:18.217263Z,83DF540F,2,53E9,FAR,29324.7,-99999,86064,0,27408,31.459,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:02:50.216848Z,83DF580F,2,57E9,FAR,29326.2,-99999,86149,0,27490,34.173,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:03:22.216430Z,83DF5C0F,2,5BE9,FAR,29328.2,-99999,85703,0,27040,31.459,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:03:54.216014Z,83DF600F,2,5FE9,FAR,29330.2,-99999,85389,0,26722,30.084,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:04:26.215598Z,83DF640F,2,63E9,FAR,29331.2,-99999,85294,0,26625,30.084,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T10:04:58.215181Z,83DF680F,2,67E9,FAR,29328.7,-99999,85037,0,26373,32.821,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T10:06:02.214350Z,83DF700F,2,6FE9,FAR,29335.7,-99999,85137,0,26459,30.084,0.000,0.012289,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T10:06:34.213934Z,83DF740F,2,73E9,FAR,29336.7,-99999,85056,0,26376,0.000,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T10:07:06.213520Z,83DF780F,2,77E9,FAR,29339.2,-99999,85422,0,26737,30.084,0.000,0.012733,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T10:07:38.213106Z,83DF7C0F,2,7BE9,FAR,29340.7,-99999,85775,0,27087,0.000,0.000,0.013177,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T10:15:38.206871Z,83DFB80F,2,B7E9,FAR,29384.2,-99999,85898,0,27123,30.084,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:16:10.206455Z,83DFBC0F,2,BBE9,FAR,29385.7,-99999,85541,0,26763,0.000,0.000,0.012511,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:18:18.204791Z,83DFCC0F,2,CBE9,FAR,29394.2,-99999,85285,0,26490,30.084,0.000,0.013843,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T10:18:50.204376Z,83DFD00F,2,CFE9,FAR,29397.2,-99999,85274,0,26473,0.000,0.000,0.014731,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T10:22:02.201884Z,83DFE80F,2,E7E9,FAR,29410.7,-99999,85850,0,27022,0.000,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:24:42.199804Z,83DFFC0F,2,FBE9,FAR,29417.7,-99999,85310,0,26468,31.459,0.000,0.014953,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:25:14.199388Z,83E0000F,2,FFE9,FAR,29420.2,-99999,85255,0,26408,0.000,0.000,0.014731,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:43:22.185257Z,83E0880F,2,87E9,FAR,29517.2,-99999,85464,0,26423,0.000,0.000,0.013843,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:44:58.184012Z,83E0940F,2,93E9,FAR,29522.7,-99999,86070,0,27018,0.000,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T10:57:14.174453Z,83E0F00F,2,EFE9,FAR,29577.7,-99999,86094,0,26932,31.459,0.000,0.013621,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:57:46.174038Z,83E0F40F,2,F3E9,FAR,29581.7,-99999,86397,0,27227,0.000,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:58:18.173623Z,83E0F80F,2,F7E9,FAR,29581.7,-99999,86564,0,27394,0.000,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T10:59:54.172374Z,83E1040F,2,03E9,FAR,29583.7,-99999,85979,0,26805,30.084,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T11:00:26.171958Z,83E1080F,2,07E9,FAR,29589.2,-99999,85800,0,26615,0.000,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T11:09:30.164893Z,83E14C0F,2,4BE9,FAR,29628.7,-99999,86096,0,26832,0.000,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T11:20:42.156164Z,83E1A00F,2,9FE9,FAR,29684.2,-99999,85844,0,26469,0.000,0.000,0.014731,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T11:39:22.141617Z,83E22C0F,2,2BE9,FAR,29765.2,-99999,86004,0,26467,30.084,0.000,0.013621,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T11:43:06.138709Z,83E2480F,2,47E9,FAR,29789.2,-99999,86494,0,26909,0.000,19.216,0.011179,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T11:43:38.138293Z,83E24C0F,2,4BE9,FAR,29790.7,-99999,86342,0,26754,0.000,0.000,0.013177,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T11:45:46.136629Z,83E25C0F,2,5BE9,FAR,29794.7,-99999,86002,0,26406,0.000,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T11:53:14.130813Z,83E2940F,2,93E9,FAR,29828.2,-99999,86632,0,26969,30.084,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T11:54:18.129983Z,83E29C0F,2,9BE9,FAR,29832.2,-99999,87046,0,27375,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T12:12:26.115851Z,83E3240F,2,23E9,FAR,29913.2,-99999,87041,0,27208,30.084,0.000,0.014065,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T12:35:54.097561Z,83E3D40F,2,D3E9,FAR,30019.2,-99999,86394,0,26349,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T12:36:26.097147Z,83E3D80F,2,D7E9,FAR,30017.7,-99999,86872,0,26830,30.084,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T12:36:58.096733Z,83E3DC0F,2,DBE9,FAR,30024.2,-99999,87252,0,27197,0.000,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T12:42:50.092160Z,83E4080F,2,07E9,FAR,30048.7,-99999,87100,0,26996,0.000,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T12:43:54.091330Z,83E4100F,2,0FE9,FAR,30050.2,-99999,87436,0,27329,0.000,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T12:52:26.084678Z,83E4500F,2,4FE9,FAR,30090.2,-99999,86798,0,26611,0.000,0.000,0.014731,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T12:52:58.084262Z,83E4540F,2,53E9,FAR,30095.7,-99999,86605,0,26407,0.000,0.000,0.012733,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T13:05:46.074287Z,83E4B40F,2,B3E9,FAR,30153.7,-99999,86842,0,26528,0.000,0.000,0.013621,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T13:06:18.073871Z,83E4B80F,2,B7E9,FAR,30156.2,-99999,86762,0,26443,0.000,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T13:07:22.073040Z,83E4C00F,2,BFE9,FAR,30159.7,-99999,86944,0,26618,0.000,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T13:53:14.068548Z,83E61813,2,17EA,FAR,30393.7,-99999,87895,0,27101,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T14:14:34.051922Z,83E6B813,2,B7EA,FAR,30509.7,-99999,87514,0,26488,30.084,0.000,0.014953,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T14:15:38.051091Z,83E6C00F,2,BFEA,FAR,30512.7,-99999,87632,0,26600,30.084,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T14:37:30.034051Z,83E7640F,2,63EA,FAR,30606.2,-99999,87980,0,26761,0.000,0.000,0.013843,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T14:57:46.018256Z,83E7FC0F,2,FBEA,FAR,30685.2,-99999,87806,0,26429,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T14:58:18.017841Z,83E8000F,2,FFEA,FAR,30685.2,-99999,87820,0,26443,31.459,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T14:58:50.017425Z,83E8040F,2,03EA,FAR,30687.2,-99999,87787,0,26406,0.000,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T15:02:02.014933Z,83E81C0F,2,1BEA,FAR,30692.7,-99999,88414,0,27022,0.000,0.000,0.013621,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T17:56:25.910275Z,83ED3813,2,37EB,FAR,31487.7,-99999,89736,0,26754,0.000,0.000,0.011179,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T17:57:29.909443Z,83ED4013,2,3FEB,FAR,31495.2,-99999,89538,0,26541,0.000,0.000,0.011179,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T17:58:01.909027Z,83ED4413,2,43EB,FAR,31498.7,-99999,89378,0,26374,0.000,0.000,0.012511,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T17:59:37.907780Z,83ED5013,2,4FEB,FAR,31513.7,-99999,89518,0,26484,0.000,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T18:39:37.876611Z,83EE7C13,2,7BEB,FAR,31655.7,-99999,90361,0,27043,30.084,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T18:41:45.874946Z,83EE8C0F,1,8BEB,FAR,31671.7,-99999,89790,0,26440,30.084,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T18:42:17.874531Z,83EE900F,1,8FEB,FAR,31674.7,-99999,89842,0,26486,31.459,0.000,0.014953,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T18:42:49.874115Z,83EE940F,1,93EB,FAR,31677.7,-99999,89745,0,26383,31.459,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T18:43:53.873286Z,83EE9C0F,1,9BEB,FAR,31687.2,-99999,90513,0,27132,30.084,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T18:44:25.872871Z,83EEA00F,1,9FEB,FAR,31689.7,-99999,90767,0,27381,30.084,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T18:45:29.872040Z,83EEA80F,1,A7EB,FAR,31701.7,-99999,90762,0,27352,0.000,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T22:26:32.731316Z,83F521D3,1,21CC,FAR,32572.7,-99999,91681,0,26529,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T22:26:36.731264Z,83F52253,1,224C,FAR,32577.7,-99999,91723,0,26561,0.000,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T22:27:05.730891Z,83F525F3,1,25EC,FAR,32573.7,-99999,92121,0,26967,30.084,0.000,0.012955,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T22:27:06.730878Z,83F52613,1,260C,FAR,32573.2,-99999,92159,0,27006,0.000,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T22:29:47.728800Z,83F53A33,1,3A2C,FAR,32589.2,-99999,92164,0,26979,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
