# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"248926","2006 WZ2","193458","015713.55 +070919.1","01:57:13.56","+07:09:19.2","J2000.0","+13.582","V","+0.426","VR"
"248926","2006 WZ2","193458","015709.88 +071129.1","01:57:09.88","+07:11:29.1","J2000.0","+13.930","V","+0.355","VR"
"248926","2006 WZ2","193458","015803.02 +070641.8","01:58:03.03","+07:06:41.6","J2000.0","+14.297","V","+0.358","VR"
"248926","2006 WZ2","193458","015714.92 +070947.5","01:57:14.91","+07:09:47.3","J2000.0","+15.263","V","+0.493","VR"
"248926","2006 WZ2","193459","015921.57 +084337.4","01:59:21.58","+08:43:37.4","J2000.0","+14.082","V","+0.462","VR"
"248926","2006 WZ2","193459","015856.96 +084510.3","01:58:56.96","+08:45:10.2","J2000.0","+14.102","V","+0.392","VR"
"248926","2006 WZ2","193459","015901.43 +084513.7","01:59:01.44","+08:45:13.6","J2000.0","+14.980","V","+0.431","VR"
"248926","2006 WZ2","193459","015900.69 +084910.4","01:59:00.69","+08:49:10.3","J2000.0","+13.861","V","+0.377","VR"
"248926","2006 WZ2","193459","015953.36 +084735.7","01:59:53.39","+08:47:35.5","J2000.0","+15.319","V","+0.336","VR"
"248926","2006 WZ2","193460","020015.40 +092949.0","02:00:15.39","+09:29:48.9","J2000.0","+15.266","V","+0.361","VR"
"248926","2006 WZ2","193460","015956.03 +093435.9","01:59:56.03","+09:34:35.9","J2000.0","+14.402","V","+0.420","VR"
"248926","2006 WZ2","193460","020022.77 +093021.1","02:00:22.77","+09:30:21.0","J2000.0","+13.022","V","+0.436","VR"
"248926","2006 WZ2","193460","020030.74 +093026.5","02:00:30.74","+09:30:26.5","J2000.0","+14.381","V","+0.479","VR"
"248926","2006 WZ2","193460","020042.77 +093124.3","02:00:42.77","+09:31:24.2","J2000.0","+14.730","V","+0.393","VR"
"248926","2006 WZ2","193461","020056.24 +102125.6","02:00:56.24","+10:21:25.5","J2000.0","+16.077","V","+0.448","VR"
"248926","2006 WZ2","193461","020119.62 +102116.2","02:01:19.62","+10:21:16.1","J2000.0","+14.907","V","+0.432","VR"
"248926","2006 WZ2","193461","020120.95 +102408.2","02:01:20.95","+10:24:08.1","J2000.0","+15.622","V","+0.481","VR"
"248926","2006 WZ2","193461","020115.49 +102630.8","02:01:15.50","+10:26:30.6","J2000.0","+15.720","V","+0.502","VR"
"248926","2006 WZ2","193461","020044.60 +102545.3","02:00:44.59","+10:25:45.3","J2000.0","+14.481","V","+0.420","VR"
"249590","1996 UG2","168180","023228.53 +173347.5","02:32:28.50","+17:33:47.2","J2000.0","+16.057","V","+0.482","NONE"
"249590","1996 UG2","168180","023232.81 +173310.8","02:32:32.77","+17:33:10.5","J2000.0","+14.937","V","+0.428","NONE"
"249590","1996 UG2","168180","023231.65 +173227.9","02:32:31.64","+17:32:27.4","J2000.0","+15.196","V","+0.408","NONE"
"249590","1996 UG2","168180","023219.53 +172146.6","02:32:19.50","+17:21:46.5","J2000.0","+15.795","V","+0.556","NONE"
"249590","1996 UG2","168180","023246.34 +172244.7","02:32:46.38","+17:22:44.8","J2000.0","+15.996","V","+0.534","NONE"
"249590","1996 UG2","168181","023202.59 +170509.6","02:32:02.56","+17:05:09.8","J2000.0","+14.079","V","+0.568","NONE"
"249590","1996 UG2","168181","023218.56 +170443.6","02:32:18.55","+17:04:43.6","J2000.0","+16.505","V","+0.462","NONE"
"249590","1996 UG2","168181","023203.85 +170310.1","02:32:03.83","+17:03:10.5","J2000.0","+17.130","V","+0.574","NONE"
"249590","1996 UG2","168181","023130.06 +171245.3","02:31:30.07","+17:12:45.3","J2000.0","+15.821","V","+0.685","NONE"
"249590","1996 UG2","168181","023207.62 +171812.0","02:32:07.61","+17:18:11.8","J2000.0","+14.556","V","+0.477","NONE"
"249595","1997 GH28","168182","101335.13 +342009.6","10:13:35.10","+34:20:09.5","J2000.0","14.96","V","0.366","VR"
"249595","1997 GH28","168182","101316.20 +341513.1","10:13:16.16","+34:15:12.9","J2000.0","15.808","V","0.307","VR"
"249595","1997 GH28","168183","101628.73 +335636.0","10:16:28.75","+33:56:35.5","J2000.0","14.674","V","0.341","VR"
"249595","1997 GH28","168183","101620.05 +340000.1","10:16:20.09","+34:00:00.1","J2000.0","15.729","V","0.459","VR"
"249595","1997 GH28","168183","101702.61 +335742.0","10:17:02.57","+33:57:41.9","J2000.0","15.486","V","0.461","VR"
"249595","1997 GH28","168184","101806.55 +335631.2","10:18:06.54","+33:56:31.1","J2000.0","15.404","V","0.467","VR"
"249595","1997 GH28","168184","101817.42 +334812.8","10:18:17.36","+33:48:13.0","J2000.0","15.584","V","0.358","VR"
"249595","1997 GH28","168184","101819.36 +335334.0","10:18:19.38","+33:53:34.0","J2000.0","15.271","V","0.375","VR"
"249595","1997 GH28","168184","101809.08 +334428.7","10:18:09.05","+33:44:28.5","J2000.0","15.07","V","0.326","VR"
"249595","1997 GH28","168184","101737.05 +334333.4","10:17:37.07","+33:43:33.5","J2000.0","16.377","V","0.384","VR"
"249595","1997 GH28","168185","101855.58 +334213.2","10:18:55.57","+33:42:13.0","J2000.0","16.33","V","0.449","VR"
"249595","1997 GH28","168185","101925.08 +333912.7","10:19:25.06","+33:39:12.7","J2000.0","16.734","V","0.442","VR"
"249595","1997 GH28","168185","101857.86 +334615.3","10:18:57.83","+33:46:15.4","J2000.0","15.788","V","0.442","VR"
"249595","1997 GH28","168185","101839.32 +334248.6","10:18:39.34","+33:42:48.5","J2000.0","15.883","V","0.321","VR"
"249595","1997 GH28","168185","101832.96 +334316.6","10:18:32.95","+33:43:16.5","J2000.0","16.165","V","0.437","VR"
"249595","1997 GH28","168186","102040.71 +332949.0","10:20:40.65","+33:29:49.1","J2000.0","16.032","V","0.345","VR"
"249595","1997 GH28","168186","102040.72 +333455.3","10:20:40.70","+33:34:54.7","J2000.0","16.232","V","0.361","VR"
"249595","1997 GH28","168186","101942.70 +333903.5","10:19:42.71","+33:39:03.5","J2000.0","15.008","V","0.414","VR"
"249595","1997 GH28","168187","101405.73 +272630.8","10:14:05.75","+27:26:31.1","J2000.0","13.954","V","0.34","VR"
"249595","1997 GH28","168187","101422.71 +273253.3","10:14:22.70","+27:32:52.8","J2000.0","15.571","V","0.336","VR"
"249595","1997 GH28","168187","101448.90 +272930.1","10:14:48.89","+27:29:30.2","J2000.0","15.137","V","0.394","VR"
"249595","1997 GH28","168187","101453.08 +273500.3","10:14:53.05","+27:34:59.6","J2000.0","15.501","V","0.462","VR"
"249595","1997 GH28","168187","101423.85 +272754.3","10:14:23.85","+27:27:54.3","J2000.0","13.344","V","0.471","VR"
