# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"168945","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-14T08:18:51Z","01:17.8","+21 28","J2000.0","+23.16","+14.4","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168946","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T09:55:44Z","01:19.4","+21 31","J2000.0","+22.65","+15.0","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168947","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T08:39:46Z","01:23.7","+21 15","J2000.0","+19.27","+17.7","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168948","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T12:03:21Z","01:23.9","+21 04","J2000.0","+18.35","+18.2","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168949","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T05:36:09Z","01:23.9","+21 01","J2000.0","+18.13","+18.3","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168950","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T08:21:08Z","01:23.8","+20 47","J2000.0","+17.13","+18.7","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168951","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T08:53:04Z","01:22.8","+20 11","J2000.0","+15.00","+19.4","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168952","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T09:26:05Z","01:22.0","+19 49","J2000.0","+13.84","+19.7","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168953","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-28T07:14:59Z","01:17.5","+18 08","J2000.0","+9.21","+20.5","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168954","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-29T06:27:25Z","01:17.0","+17 58","J2000.0","+8.78","+20.6","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168955","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-30T06:35:41Z","01:16.5","+17 47","J2000.0","+8.33","+20.6","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168956","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-02T07:17:10Z","01:15.4","+17 24","J2000.0","+7.42","+20.7","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168957","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T09:22:53Z","01:14.2","+16 59","J2000.0","+6.47","+20.8","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168958","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T07:42:12Z","01:11.9","+16 10","J2000.0","+4.79","+21.0","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168959","A. Waszczak","246979","1999 TA230","1999 TA230","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T08:36:06Z","01:11.3","+15 56","J2000.0","+4.38","+21.1","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169538","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-08T10:14:03Z","01:28.4","+20 39","J2000.0","+28.18","+13.8","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169539","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T11:45:53Z","02:29.0","+26 23","J2000.0","+27.85","+29.3","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169540","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T05:17:36Z","02:45.9","+26 04","J2000.0","+12.36","+41.1","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169541","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T06:03:37Z","02:44.2","+25 42","J2000.0","+10.93","+41.3","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169542","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T06:59:18Z","02:35.3","+23 43","J2000.0","+4.87","+42.3","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169543","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:01:50Z","02:33.9","+23 23","J2000.0","+4.13","+42.4","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169544","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T06:52:14Z","02:33.1","+23 12","J2000.0","+3.83","+42.4","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169545","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:31:35Z","02:32.4","+23 01","J2000.0","+3.57","+42.5","+5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169546","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:30:04Z","02:31.7","+22 51","J2000.0","+3.39","+42.6","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169547","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T06:44:51Z","02:31.0","+22 40","J2000.0","+3.29","+42.6","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169548","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:43:39Z","02:30.2","+22 29","J2000.0","+3.28","+42.7","+5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169549","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:22:47Z","02:29.5","+22 18","J2000.0","+3.36","+42.7","+5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169550","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T03:29:41Z","02:29.0","+22 09","J2000.0","+3.48","+42.8","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169551","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:23:06Z","02:25.7","+21 14","J2000.0","+5.03","+43.1","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169552","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-17T03:14:13Z","02:23.3","+20 30","J2000.0","+6.71","+43.3","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169553","A. Waszczak","247028","2000 AZ70","2000 AZ70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-28T02:29:25Z","02:22.2","+15 27","J2000.0","+20.65","+48.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"704561","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:59.2","-23 04","J2000.0","+11.91","+345.8","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704562","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:58.1","-23 02","J2000.0","+11.58","+345.8","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704563","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:56.9","-23 00","J2000.0","+11.23","+345.9","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704564","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:55.6","-22 58","J2000.0","+10.89","+345.9","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704565","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:54.4","-22 56","J2000.0","+10.55","+345.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704566","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:53.1","-22 53","J2000.0","+10.22","+345.9","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704567","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:51.8","-22 51","J2000.0","+9.91","+345.9","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704568","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:50.5","-22 48","J2000.0","+9.60","+345.9","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704569","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:49.1","-22 45","J2000.0","+9.31","+345.9","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704570","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:47.8","-22 42","J2000.0","+9.03","+345.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704571","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:46.4","-22 38","J2000.0","+8.77","+345.9","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704572","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:45.0","-22 34","J2000.0","+8.53","+345.9","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704573","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:43.6","-22 31","J2000.0","+8.31","+345.9","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704574","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:42.8","-22 28","J2000.0","+8.20","+345.9","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704575","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:40.3","-22 21","J2000.0","+7.91","+345.9","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704576","A. Pal","247043","2000 GS11","2000 GS11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T21:45:50Z","23:39.5","-22 18","J2000.0","+7.84","+345.9","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704577","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T23:00:39Z","18:18.3","-35 55","J2000.0","+5.70","+273.6","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704578","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T09:45:39Z","18:15.6","-35 52","J2000.0","+5.73","+273.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704579","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T05:00:39Z","18:14.7","-35 51","J2000.0","+5.80","+273.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704580","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T21:15:39Z","18:14.0","-35 50","J2000.0","+5.88","+273.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704581","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T04:00:39Z","18:12.6","-35 48","J2000.0","+6.09","+273.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704582","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T01:45:39Z","18:11.6","-35 47","J2000.0","+6.27","+273.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704583","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:00:39Z","18:10.6","-35 45","J2000.0","+6.49","+273.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704584","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T19:45:39Z","18:09.8","-35 43","J2000.0","+6.70","+274.0","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704585","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T00:30:39Z","18:07.5","-35 38","J2000.0","+7.36","+274.1","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704586","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T16:30:39Z","18:05.8","-35 33","J2000.0","+7.92","+274.2","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704587","A. Pal","247091","2000 SX177","2000 SX177","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-10T07:00:39Z","18:02.4","-35 21","J2000.0","+9.24","+274.4","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
