# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"076818","2000 RG79","119452","X:392.15/Y:132.64","22:02.6","+14 50","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119452","X:387.82/Y:144.99","22:02.6","+14 50","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119452","X:395.45/Y:166.18","22:02.6","+14 50","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119452","X:421.78/Y:208.67","22:02.6","+14 50","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119452","X:374.77/Y:205.48","22:02.6","+14 50","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119453","X:337.66/Y:226.67","22:01.0","+14 57","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119453","X:344.04/Y:238.44","22:01.0","+14 57","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119453","X:385.47/Y:202.05","22:01.0","+14 57","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119453","X:337.88/Y:176.78","22:01.0","+14 57","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119453","X:421.99/Y:249.10","22:01.0","+14 57","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119454","X:301.96/Y:111.87","21:59.7","+15 02","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119454","X:343.59/Y:152.40","21:59.7","+15 02","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119454","X:420.27/Y:170.08","21:59.7","+15 02","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119454","X:395.53/Y:243.06","21:59.7","+15 02","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119454","X:355.87/Y:279.00","21:59.7","+15 02","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119455","X:373.72/Y:194.35","21:58.2","+15 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119455","X:337.24/Y:180.71","21:58.2","+15 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119455","X:426.25/Y:224.52","21:58.2","+15 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119455","X:444.74/Y:227.45","21:58.2","+15 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119456","X:346.87/Y:170.75","21:56.8","+15 12","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119456","X:327.18/Y:280.50","21:56.8","+15 12","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119456","X:361.58/Y:291.87","21:56.8","+15 12","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119457","X:367.02/Y:268.13","21:55.4","+15 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119457","X:404.04/Y:291.49","21:55.4","+15 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119457","X:409.32/Y:324.59","21:55.4","+15 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119457","X:363.27/Y:351.95","21:55.4","+15 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119458","X:404.64/Y:220.96","21:54.0","+15 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119458","X:312.07/Y:224.61","21:54.0","+15 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119458","X:376.85/Y:251.99","21:54.0","+15 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119458","X:405.20/Y:251.03","21:54.0","+15 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119459","X:346.03/Y:258.69","21:52.6","+15 24","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119459","X:378.04/Y:219.18","21:52.6","+15 24","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119459","X:360.21/Y:302.20","21:52.6","+15 24","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119459","X:340.06/Y:391.10","21:52.6","+15 24","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119460","A","21:50.2","+15 30","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119460","B","21:50.2","+15 30","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119460","C","21:50.2","+15 30","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119460","D","21:50.2","+15 30","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119460","E","21:50.2","+15 30","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119461","E","21:48.8","+15 32","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119461","D","21:48.8","+15 32","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119461","C","21:48.8","+15 32","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119461","B","21:48.8","+15 32","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119461","A","21:48.8","+15 32","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119462","X:502.11/Y:459.11","21:48","+15","J2000.0","-99.9","V","-99.9","NONE"
"076818","2000 RG79","119462","X:648.06/Y:530.70","21:48","+15","J2000.0","-99.9","V","-99.9","NONE"
"076818","2000 RG79","119463","X:310.64/Y:225.73","21:35.7","+15 36","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119463","X:293.59/Y:189.53","21:35.7","+15 36","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119463","X:304.79/Y:161.04","21:35.7","+15 36","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119463","X:406.31/Y:252.38","21:35.7","+15 36","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119463","X:275.70/Y:202.88","21:35.7","+15 36","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119464","X:305.81/Y:235.03","21:34.6","+15 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119464","X:293.31/Y:209.81","21:34.6","+15 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119464","X:312.15/Y:207.33","21:34.6","+15 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119464","X:399.26/Y:297.90","21:34.6","+15 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119464","X:377.33/Y:195.53","21:34.6","+15 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119465","X:374.20/Y:202.72","21:33.5","+15 33","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119465","X:352.22/Y:241.75","21:33.5","+15 33","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119465","X:333.45/Y:340.31","21:33.5","+15 33","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119465","X:366.10/Y:328.33","21:33.5","+15 33","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119465","X:349.96/Y:149.70","21:33.5","+15 33","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119466","X:326.85/Y:341.92","21:31.4","+15 29","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119466","X:295.71/Y:254.06","21:31.4","+15 29","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119466","X:297.59/Y:233.23","21:31.4","+15 29","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119466","X:325.79/Y:277.60","21:31.4","+15 29","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119466","X:380.36/Y:265.06","21:31.4","+15 29","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119467","042549.49 +501548.6","04:25.7","+50 13","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119467","042545.22 +501528.4","04:25.7","+50 13","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119467","042537.61 +501556.0","04:25.7","+50 13","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119467","042547.71 +501716.6","04:25.7","+50 13","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119467","042617.19 +501541.5","04:25.7","+50 13","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119468","042635.48 +502622.4","04:26.7","+50 23","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119468","042706.64 +502554.9","04:26.7","+50 23","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119468","042709.52 +502227.0","04:26.7","+50 23","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119468","042714.42 +502228.1","04:26.7","+50 23","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119468","042636.44 +502904.7","04:26.7","+50 23","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119469","04 27.82 / +50 46.0","04:28.5","+50 42","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119469","04 28.55 / +50 48.1","04:28.5","+50 42","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119469","04 28.62 / +50 47.2","04:28.5","+50 42","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119469","04 28.67 / +50 47.2","04:28.5","+50 42","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119469","04 28.73 / +50 47.6","04:28.5","+50 42","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119470","04 29.48 / +50 40.2","04:28.6","+50 44","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119470","04 28.75 / +50 38.2","04:28.6","+50 44","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119470","04 28.67 / +50 39.1","04:28.6","+50 44","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119470","04 28.63 / +50 39.0","04:28.6","+50 44","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119470","04 28.57 / +50 38.6","04:28.6","+50 44","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119471","042953.73 +510107.9","04:30.1","+51 01","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119471","043018.41 +510228.3","04:30.1","+51 01","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119471","043021.84 +510511.8","04:30.1","+51 01","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119471","042953.16 +510600.1","04:30.1","+51 01","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119471","043024.99 +510730.1","04:30.1","+51 01","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119472","043034.30 +511234.1","04:30.8","+51 10","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119472","043033.04 +511208.5","04:30.8","+51 10","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119472","043101.17 +510901.0","04:30.8","+51 10","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119472","043112.75 +511129.0","04:30.8","+51 10","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119472","043021.85 +511316.1","04:30.8","+51 10","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119473","043418.12 +522418.8","04:34.7","+52 20","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119473","043449.32 +521711.2","04:34.7","+52 20","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119473","043356.12 +522059.9","04:34.7","+52 20","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119473","043406.43 +521843.6","04:34.7","+52 20","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119473","043522.47 +521605.0","04:34.7","+52 20","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119474","043457.01 +523150.0","04:34.8","+52 26","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119474","043512.92 +522354.8","04:34.8","+52 26","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119474","043442.73 +522515.9","04:34.8","+52 26","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119474","043528.01 +523237.3","04:34.8","+52 26","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119474","043436.99 +522550.9","04:34.8","+52 26","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119475","043421.34 +530156.2","04:34.3","+52 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119475","043416.02 +530217.8","04:34.3","+52 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119475","043415.14 +530131.4","04:34.3","+52 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119475","043401.03 +525804.6","04:34.3","+52 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119476","043339.56 +530142.1","04:33.9","+53 03","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119477","043240.47 +531216.5","04:33.1","+53 11","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119477","043314.27 +530728.5","04:33.1","+53 11","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119477","043315.38 +531243.9","04:33.1","+53 11","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119477","043230.93 +531036.3","04:33.1","+53 11","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119477","043222.59 +531024.2","04:33.1","+53 11","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119478","043206.00 +531129.1","04:32.6","+53 14","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119478","043230.94 +531036.2","04:32.6","+53 14","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119478","043154.56 +531600.2","04:32.6","+53 14","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119478","043310.03 +531510.3","04:32.6","+53 14","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119478","043308.40 +531229.9","04:32.6","+53 14","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119479","043142.70 +531830.6","04:32.0","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119479","043140.89 +531943.6","04:32.0","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119479","043122.21 +532008.8","04:32.0","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119479","043120.48 +531240.1","04:32.0","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119479","043202.30 +532102.6","04:32.0","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119480","042853.87 +532456.1","04:29.0","+53 22","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119480","042844.50 +532510.2","04:29.0","+53 22","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119480","042838.74 +532448.9","04:29.0","+53 22","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119480","042842.37 +532124.2","04:29.0","+53 22","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119480","042858.59 +531919.7","04:29.0","+53 22","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119481","042359.78 +531944.0","04:24.0","+53 18","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119481","042328.13 +532056.1","04:24.0","+53 18","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119481","042333.90 +531826.1","04:24.0","+53 18","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119481","042338.41 +531548.2","04:24.0","+53 18","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119481","042357.02 +531702.4","04:24.0","+53 18","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119482","042246.27 +531729.4","04:22.9","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119482","042220.37 +531617.5","04:22.9","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119482","042305.42 +531340.4","04:22.9","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119482","042256.36 +531142.8","04:22.9","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119482","042302.03 +531744.9","04:22.9","+53 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119483","041328.60 +524206.7","04:13.6","+52 41","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119483","041330.53 +523936.9","04:13.6","+52 41","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119483","041341.78 +523801.3","04:13.6","+52 41","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119484","040746.91 +521043.1","04:07.6","+52 07","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119484","040757.64 +521026.6","04:07.6","+52 07","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119484","040805.62 +520805.3","04:07.6","+52 07","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119484","040743.46 +520617.2","04:07.6","+52 07","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119484","040740.13 +520231.0","04:07.6","+52 07","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119485","040313.30 +513313.6","04:03.2","+51 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119485","040306.65 +513548.7","04:03.2","+51 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119485","040246.14 +513503.5","04:03.2","+51 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119485","040242.88 +513407.0","04:03.2","+51 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119485","040250.46 +512900.1","04:03.2","+51 35","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119486","040122.81 +512444.4","04:01.4","+51 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119486","040109.13 +512019.5","04:01.4","+51 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119486","040115.72 +511848.8","04:01.4","+51 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119486","040134.73 +511639.8","04:01.4","+51 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119486","040057.01 +512248.1","04:01.4","+51 21","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119487","035954.90 +510301.6","03:59.9","+51 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119487","035948.01 +511052.4","03:59.9","+51 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119487","035948.93 +511246.0","03:59.9","+51 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119487","040013.94 +510821.8","03:59.9","+51 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119487","035923.44 +510834.5","03:59.9","+51 08","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119488","035826.35 +505256.6","03:58.5","+50 56","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119488","035745.59 +505224.4","03:58.5","+50 56","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119488","035745.77 +505634.8","03:58.5","+50 56","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119489","035706.14 +504354.9","03:56.8","+50 39","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119489","035709.65 +504507.0","03:56.8","+50 39","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119489","035712.50 +504218.5","03:56.8","+50 39","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119489","035721.11 +503617.6","03:56.8","+50 39","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119489","035725.32 +504409.8","03:56.8","+50 39","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119490","033249.31 +432531.1","03:32.9","+43 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119490","033259.48 +432330.3","03:32.9","+43 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119491","033212.86 +430458.4","03:32.4","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119491","033213.09 +430053.1","03:32.4","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119491","033205.23 +430028.3","03:32.4","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119491","033204.98 +430423.4","03:32.4","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119491","033204.10 +430009.1","03:32.4","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119492","033143.93 +421635.9","03:31.6","+42 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119492","033117.78 +421754.7","03:31.6","+42 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119492","033141.22 +421447.5","03:31.6","+42 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119492","033108.20 +421629.7","03:31.6","+42 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119492","033106.71 +421725.5","03:31.6","+42 17","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119493","A","03:30.4","+39 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119493","B","03:30.4","+39 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119493","C","03:30.4","+39 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119493","D","03:30.4","+39 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119493","E","03:30.4","+39 59","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119494","033016.55 +393943.2","03:30.4","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119494","033039.73 +393720.9","03:30.4","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119494","033037.00 +393519.9","03:30.4","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119494","033012.04 +394106.9","03:30.4","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119494","033007.46 +393909.8","03:30.4","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119495","033058.11 +391519.4","03:30.5","+39 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119495","033100.20 +391808.5","03:30.5","+39 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119495","033054.92 +391323.9","03:30.5","+39 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119495","033000.35 +391739.5","03:30.5","+39 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119495","033008.37 +391411.3","03:30.5","+39 16","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119496","033053.64 +385342.5","03:30.6","+38 54","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119496","033023.78 +384750.5","03:30.6","+38 54","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119496","033055.69 +385000.0","03:30.6","+38 54","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119496","033100.62 +385109.9","03:30.6","+38 54","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119496","033055.70 +385000.0","03:30.6","+38 54","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119497","033113.88 +372848.1","03:31.6","+37 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119497","033113.23 +372825.1","03:31.6","+37 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119497","033113.39 +372627.8","03:31.6","+37 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119497","033111.96 +372610.7","03:31.6","+37 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119497","033143.44 +372756.2","03:31.6","+37 27","J2000.0","-99.9","R","-99.9","NONE"
"076818","2000 RG79","119498","214902.66 +053743.1","21:49:02.64","+05:37:42.6","J2000.0","14.658","R","0.463","VR"
"076818","2000 RG79","119498","214902.17 +054157.8","21:49:02.14","+05:41:57.9","J2000.0","16.052","R","0.494","VR"
"076818","2000 RG79","119498","214905.73 +054739.2","21:49:05.73","+05:47:38.7","J2000.0","15.548","R","0.404","VR"
"076818","2000 RG79","119498","214911.64 +054743.7","21:49:11.64","+05:47:43.5","J2000.0","14.448","R","0.413","VR"
"076818","2000 RG79","119498","214914.68 +054844.7","21:49:14.65","+05:48:44.5","J2000.0","14.377","R","0.481","VR"
"076818","2000 RG79","119499","214804.25 +055444.9","21:48:04.23","+05:54:44.8","J2000.0","15.012","R","0.416","VR"
"076818","2000 RG79","119499","214747.84 +055647.8","21:47:47.82","+05:56:47.8","J2000.0","15.735","R","0.476","VR"
"076818","2000 RG79","119499","214750.85 +055731.8","21:47:50.85","+05:57:31.6","J2000.0","16.108","R","0.391","VR"
"076818","2000 RG79","119499","214812.44 +055337.4","21:48:12.44","+05:53:37.2","J2000.0","15.896","R","0.434","VR"
"076818","2000 RG79","119499","214741.05 +055850.3","21:47:41.04","+05:58:50.3","J2000.0","14.865","R","0.411","VR"
"076818","2000 RG79","119500","214634.77 +060432.7","21:46:34.77","+06:04:32.6","J2000.0","14.476","R","0.35","VR"
"076818","2000 RG79","119500","214644.59 +060257.6","21:46:44.60","+06:02:57.5","J2000.0","16.179","R","0.449","VR"
"076818","2000 RG79","119500","214636.41 +060658.8","21:46:36.41","+06:06:58.9","J2000.0","16.245","R","0.427","VR"
"076818","2000 RG79","119500","214647.25 +060707.5","21:46:47.24","+06:07:07.3","J2000.0","15.523","R","0.472","VR"
"076818","2000 RG79","119500","214645.02 +060831.8","21:46:45.05","+06:08:32.8","J2000.0","16.226","R","0.363","VR"
"076818","2000 RG79","119501","214515.54 +061306.5","21:45:15.52","+06:13:06.3","J2000.0","15.596","R","0.466","VR"
"076818","2000 RG79","119501","214514.02 +060939.9","21:45:14.01","+06:09:39.7","J2000.0","15.889","R","0.425","VR"
"076818","2000 RG79","119501","214520.93 +060939.0","21:45:20.90","+06:09:38.8","J2000.0","15.63","R","0.406","VR"
"076818","2000 RG79","119501","214500.33 +061216.0","21:45:00.31","+06:12:15.6","J2000.0","15.767","R","0.363","VR"
"076818","2000 RG79","119501","214518.60 +061524.9","21:45:18.63","+06:15:24.5","J2000.0","15.622","R","0.328","VR"
"076818","2000 RG79","119502","214401.02 +062131.7","21:44:01.02","+06:21:31.6","J2000.0","13.814","R","0.314","VR"
"076818","2000 RG79","119502","214406.26 +061955.2","21:44:06.26","+06:19:55.4","J2000.0","14.913","R","0.453","VR"
"076818","2000 RG79","119502","214417.37 +062028.0","21:44:17.37","+06:20:27.8","J2000.0","14.966","R","0.489","VR"
"076818","2000 RG79","119502","214400.73 +061825.2","21:44:00.72","+06:18:25.0","J2000.0","16.247","R","0.473","VR"
"076818","2000 RG79","119502","214401.53 +061721.1","21:44:01.52","+06:17:20.7","J2000.0","14.654","R","0.334","VR"
"076818","2000 RG79","119503","214228.74 +063234.4","21:42:28.72","+06:32:34.3","J2000.0","15.877","R","0.478","VR"
