# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"649928","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:15:49Z","01:19.8","-07 52","J2000.0","+8.18","+13.8","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649929","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","01:18.9","-07 59","J2000.0","+7.98","+13.9","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649930","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","01:17.9","-08 06","J2000.0","+7.83","+13.9","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649931","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:17.0","-08 13","J2000.0","+7.72","+14.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649932","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T23:45:49Z","01:16.0","-08 19","J2000.0","+7.65","+14.1","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649933","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T01:30:49Z","01:15.0","-08 26","J2000.0","+7.64","+14.1","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649934","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:14.1","-08 32","J2000.0","+7.67","+14.2","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649935","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:13.1","-08 38","J2000.0","+7.75","+14.2","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649936","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:12.1","-08 43","J2000.0","+7.88","+14.3","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649937","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:30:49Z","01:11.1","-08 49","J2000.0","+8.05","+14.3","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649938","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T01:45:49Z","01:10.1","-08 54","J2000.0","+8.27","+14.4","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649939","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:09.2","-08 58","J2000.0","+8.50","+14.5","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649940","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:08.3","-09 03","J2000.0","+8.77","+14.5","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649941","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T22:45:49Z","01:07.4","-09 07","J2000.0","+9.05","+14.6","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649942","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T01:30:49Z","01:06.4","-09 11","J2000.0","+9.41","+14.7","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649943","A. Pal","75734","2000 AF139","2000 AF139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T16:45:49Z","01:05.8","-09 13","J2000.0","+9.63","+14.7","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"111591","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-28T07:33:42Z","13:37.8","+34 30","J2000.0","+15.36","+187.0","+33.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111592","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-30T08:24:26Z","13:35.9","+34 47","J2000.0","+15.45","+187.0","+33.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111593","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-02T09:04:43Z","13:33.0","+35 10","J2000.0","+15.66","+187.0","+33.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111594","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-04T10:53:36Z","13:30.9","+35 23","J2000.0","+15.84","+187.0","+33.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111595","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-08T10:19:04Z","13:26.8","+35 43","J2000.0","+16.27","+187.1","+33.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111596","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-16T03:52:55Z","13:18.7","+36 04","J2000.0","+17.38","+187.3","+33.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111597","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-18T07:58:10Z","13:16.4","+36 04","J2000.0","+17.74","+187.3","+33.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111598","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-20T07:18:14Z","13:14.4","+36 03","J2000.0","+18.08","+187.4","+33.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111599","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-22T07:00:38Z","13:12.4","+36 01","J2000.0","+18.42","+187.5","+33.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111600","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-04-24T05:38:57Z","13:10.6","+35 56","J2000.0","+18.77","+187.6","+32.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111601","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-05-01T09:54:42Z","13:04.2","+35 26","J2000.0","+20.07","+188.2","+32.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111602","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-05-02T05:22:44Z","13:03.6","+35 21","J2000.0","+20.22","+188.2","+32.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111603","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-05-11T05:08:50Z","12:57.5","+34 13","J2000.0","+21.79","+189.2","+31.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111604","A. Waszczak","75738","2000 AF145","2000 AF145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-05-13T05:15:59Z","12:56.5","+33 54","J2000.0","+22.12","+189.4","+31.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"649944","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T00:15:43Z","12:32.0","-14 00","J2000.0","+4.24","+191.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649945","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","12:31.2","-13 54","J2000.0","+4.04","+191.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649946","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:30.3","-13 48","J2000.0","+3.88","+191.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649947","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","12:29.5","-13 41","J2000.0","+3.78","+191.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649948","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:28.7","-13 34","J2000.0","+3.72","+191.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649949","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:27.9","-13 28","J2000.0","+3.73","+191.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649950","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:27.1","-13 21","J2000.0","+3.79","+192.0","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649951","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:26.3","-13 14","J2000.0","+3.91","+192.0","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649952","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:25.5","-13 07","J2000.0","+4.07","+192.0","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649953","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:24.7","-12 60","J2000.0","+4.28","+192.0","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649954","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:24.0","-12 53","J2000.0","+4.49","+192.0","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649955","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:15:42Z","12:21.4","-12 28","J2000.0","+5.53","+192.0","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649956","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:15:42Z","12:21.0","-12 24","J2000.0","+5.74","+192.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649957","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:20.3","-12 17","J2000.0","+6.09","+192.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649958","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:19.6","-12 09","J2000.0","+6.44","+192.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649959","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:18.9","-12 02","J2000.0","+6.80","+192.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649960","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:18.3","-11 55","J2000.0","+7.16","+192.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649961","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:17.6","-11 48","J2000.0","+7.53","+192.2","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649962","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:17.0","-11 41","J2000.0","+7.90","+192.2","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649963","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:16.4","-11 33","J2000.0","+8.27","+192.2","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649964","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:15.8","-11 26","J2000.0","+8.64","+192.2","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649965","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:15.2","-11 19","J2000.0","+9.01","+192.3","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"649966","A. Pal","75739","2000 AQ145","2000 AQ145","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:14.8","-11 14","J2000.0","+9.32","+192.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"113376","Brian D. Warner","75747","2000 AX153","2000 AX153","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-03-26T06:51:16Z","12:12.5","+09 04","J2000.0","+5.15","+180.7","+7.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"113377","Brian D. Warner","75747","2000 AX153","2000 AX153","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-03-29T06:32:30Z","12:09.2","+09 16","J2000.0","+6.21","+180.7","+7.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"111605","A. Waszczak","75751","2000 AR158","2000 AR158","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T05:28:26Z","01:33.3","+00 17","J2000.0","+4.48","+22.9","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111606","A. Waszczak","75751","2000 AR158","2000 AR158","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T06:49:23Z","01:32.4","+00 21","J2000.0","+4.78","+22.9","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"111607","A. Waszczak","75751","2000 AR158","2000 AR158","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T07:09:27Z","01:31.6","+00 24","J2000.0","+5.09","+22.9","-7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
