    1 Ceres                         1801 01 01   Palermo              Piazzi, G.                                                        
 3925 Tret'yakov        1977 SS2    1977 09 19   Nauchnyj             Zhuravleva, L.                                                    
 3926 Ramirez           1978 VQ3    1978 11 07   Palomar              Helin, E. F. and Bus, S. J.                                       
 3927 Feliciaplatt      1981 JA2    1981 05 05   Palomar              Shoemaker, C.                                                     
 3928 Randa             1981 PG     1981 08 04   Zimmerwald           Wild, P.                                                          
 3929 Carmelmaria       1981 WG9    1981 11 16   Perth                                                                                  
 3930 Vasilev           1982 UV10   1982 10 25   Nauchnyj             Zhuravleva, L.                                                    
 3931 Batten            1984 EN     1984 03 01   Flagstaff (AM)       Bowell, E.                                                  119   
 3932                   1984 SC5    1984 09 27   Palomar              Nolan, M.                                                         
 3933 Portugal          1986 EN4    1986 03 12   La Silla             West, R. M.                                                       
 3934 Tove              1987 DF1    1987 02 23   Brorfelde            Jensen, P.                                                        
 3935 Toatenmongakkai   1987 PB     1987 08 14   Geisei               Seki, T.                                                          
 3936 Elst              2321 T-3    1977 10 16   Palomar              van Houten, C. J.                                           139   
 3937 Bretagnon         1932 EO     1932 03 14   Heidelberg           Reinmuth, K.                                                      
 3938 Chapront          1949 PL     1949 08 02   Heidelberg           Reinmuth, K.                                                      
 3939 Huruhata          1953 GO     1953 04 07   Heidelberg           Reinmuth, K.                                                      
 3940 Larion            1973 FE1    1973 03 27   Nauchnyj             Zhuravleva, L.                                                    
 3941 Haydn             1973 UU5    1973 10 27   Tautenburg           Borngen, F.                                                       
 3942 Churivannia       1977 RH7    1977 09 11   Nauchnyj             Chernykh, N.                                                      
 3943 Silbermann        1981 RG1    1981 09 03   Tautenburg           Borngen, F.                                                       
 3944 Halliday          1981 WP1    1981 11 24   Flagstaff (AM)       Bowell, E.                                                  119   
 3945 Gerasimenko       1982 PL     1982 08 14   Nauchnyj             Chernykh, N.                                                      
 3946 Shor              1983 EL2    1983 03 05   Nauchnyj             Karachkina, L. G.                                                 
 3947 Swedenborg        1983 XD     1983 12 01   Flagstaff (AM)       Bowell, E.                                                  119   
 3948 Bohr              1985 RF     1985 09 15   Brorfelde            Jensen, P.                                                        
 3949 Mach              1985 UL     1985 10 20   Klet                 Mrkos, A.                                                         
 3950                   1986 CH     1986 02 08   Karasuyama           Inoda, S. and Urata, T.                                           
 3951 Zichichi          1986 CK1    1986 02 13   Bologna              Osservatorio San Vittore                                          
 3952                   1986 EM2    1986 03 14   Rozhen               Bulgarian National Obs.                                           
 3953 Perth             1986 VB6    1986 11 06   Flagstaff (AM)       Bowell, E.                                                  119   
 3954 Mendelssohn       1987 HU     1987 04 24   Tautenburg           Borngen, F.                                                       
 3955 Bruckner          1988 RF3    1988 09 09   Tautenburg           Borngen, F.                                                       
 3956 Caspar            1988 VL1    1988 11 03   Brorfelde            Jensen, P.                                                        
 3957 Sugie             1933 OD     1933 07 24   Heidelberg           Reinmuth, K.                                                      
 3958                   1953 TC     1953 10 10   Simeis               Shajn, P. F.                                                      
 3959 Irwin             1954 UN2    1954 10 28   Brooklyn             Goethe Link Observatory                                           
 3960                   1955 BG     1955 01 20   Nanking              Purple Mountain Observatory                                       
 3961 Arthurcox         1962 OB     1962 07 31   Brooklyn             Goethe Link Observatory                                           
 3962 Valyaev           1967 CC     1967 02 08   Nauchnyj             Smirnova, T.                                                      
 3963 Paradzhanov       1969 TP2    1969 10 08   Nauchnyj             Chernykh, L.                                                      
 3964 Danilevskij       1974 RG1    1974 09 12   Nauchnyj             Zhuravleva, L.                                                    
 3965 Konopleva         1975 VA9    1975 11 08   Nauchnyj             Chernykh, N.                                                      
 3966 Cherednichenko    1976 SD3    1976 09 24   Nauchnyj             Chernykh, N.                                                      
 3967 Shekhtelia        1976 YW2    1976 12 16   Nauchnyj             Chernykh, L.                                                      
 3968 Koptelov          1978 TU5    1978 10 08   Nauchnyj             Chernykh, L.                                                      
 3969 Rossi             1978 TQ8    1978 10 09   Nauchnyj             Zhuravleva, L.                                                    
 3970                   1979 ME9    1979 06 28   Cerro El Roble       Torres, C.                                                        
 3971 Voronikhin        1979 YM8    1979 12 23   Nauchnyj             Zhuravleva, L.                                                    
 3972 Richard           1981 JD3    1981 05 06   Palomar              Shoemaker, C.                                                     
 3973                   1981 UC1    1981 10 30   Socorro              Taff, L. G.                                                       
 3974 Verveer           1982 FS     1982 03 28   Flagstaff (AM)       Bowell, E.                                                  119   
 3975 Verdi             1982 UR3    1982 10 19   Tautenburg           Borngen, F.                                                       
 3976 Lise              1983 JM     1983 05 06   Flagstaff (AM)       Thomas, N. G.                                               119   
 3977 Maxine            1983 LM     1983 06 14   Palomar              Shoemaker, C.                                                     
 3978 Klepesta          1983 VP1    1983 11 07   Klet                 Vavrova, Z.                                                       
 3979 Brorsen           1983 VV1    1983 11 08   Klet                 Mrkos, A.                                                         
 3980 Hviezdoslav       1983 XU     1983 12 04   Klet                 Mrkos, A.                                                         
 3981 Stodola           1984 BL     1984 01 26   Klet                 Mrkos, A.                                                         
 3982 Kastel            1984 JP1    1984 05 02   Nauchnyj             Karachkina, L. G.                                                 
 3983 Sakiko            1984 SX     1984 09 20   Klet                 Mrkos, A.                                                         
 3984                   1984 SB6    1984 09 21   La Silla             Debehogne, H.                                                     
 3985 Raybatson         1985 CX     1985 02 12   Palomar              Shoemaker, C.                                                     
 3986 Rozhkovskij       1985 SF2    1985 09 19   Nauchnyj             Chernykh, N.                                                      
 3987 Wujek             1986 EL1    1986 03 05   Flagstaff (AM)       Bowell, E.                                                  119   
 3988                   1986 LA     1986 06 04   Palomar              Helin, E. F.                                                      
 3989 Odin              1986 RM     1986 09 08   Brorfelde            Jensen, P.                                                        
 3990 Heimdal           1987 SO3    1987 09 25   Brorfelde            Jensen, P.                                                        
 3991 Basilevsky        1987 SW3    1987 09 26   Flagstaff (AM)       Bowell, E.                                                  119   
 3992 Wagner            1987 SA7    1987 09 29   Tautenburg           Borngen, F.                                                       
 3993 Sorm              1988 VV5    1988 11 04   Klet                 Mrkos, A.                                                         
 3994 Ayashi            1988 XF     1988 12 02   Sendai               Koishikawa, M.                                                    
 3995 Sakaino           1988 XM     1988 12 05   Chiyoda              Kojima, T.                                                        
 3996                   1988 XG1    1988 12 05   Yorii                Arai, M. and Mori, H.                                             
 3997 Taga              1988 XP1    1988 12 06   Taga-Cho             Sugie, J.                                                         
 3998 Tezuka            1989 AB     1989 01 01   Chiyoda              Kojima, T.                                                        
 3999 Aristarchus       1989 AL     1989 01 05   Chiyoda              Kojima, T.                                                        
 4000 Hipparchus        1989 AV     1989 01 04   Kushiro              Ueda, S. and Kaneda, H.                                           
 4001 Ptolemaeus        1949 PV     1949 08 02   Heidelberg           Reinmuth, K.                                                      
 4002 Shinagawa         1950 JB     1950 05 14   Heidelberg           Reinmuth, K.                                                      
 4003 Schumann          1964 ED     1964 03 08   Tautenburg           Borngen, F.                                                       
 4004 List'ev           1971 SN1    1971 09 16   Nauchnyj             Crimean Astrophysical Obs.                                        
 4005 Dyagilev          1972 TC2    1972 10 08   Nauchnyj             Zhuravleva, L.                                                    
 4006 Sandler           1972 YR     1972 12 29   Nauchnyj             Smirnova, T.                                                      
 4007 Euryalos          1973 SR     1973 09 19   Palomar              van Houten, C. J.                                           133   
 4008 Corbin            1977 BY     1977 01 22   El Leoncito          Felix Aguilar Observatory                                         
 4009 Drobyshevskij     1977 EN1    1977 03 13   Nauchnyj             Chernykh, N.                                                      
 4010 Nikol'skij        1977 QJ2    1977 08 21   Nauchnyj             Chernykh, N.                                                      
 4011 Bakharev          1978 SC6    1978 09 28   Nauchnyj             Chernykh, N.                                                      
 4012                   1978 VK9    1978 11 07   Palomar              Helin, E. F. and Bus, S. J.                                       
 4013 Ogiria            1979 OM15   1979 07 21   Nauchnyj             Chernykh, N.                                                      
 4014 Heizman           1979 SG10   1979 09 28   Nauchnyj             Chernykh, N.                                                      
 4015 Wilson-Harrington 1979 VA     1979 11 15   Palomar              Helin, E. F.                                                      
 4016 Sambre            1979 XK     1979 12 15   La Silla             Debehogne, H.                                               126   
 4017 Disneya           1980 DL5    1980 02 21   Nauchnyj             Karachkina, L. G.                                                 
 4018 Bratislava        1980 YM     1980 12 30   Klet                 Mrkos, A.                                                         
 4019 Klavetter         1981 EK14   1981 03 01   Siding Spring        Bus, S. J.                                                        
 4020 Dominique         1981 ET38   1981 03 01   Siding Spring        Bus, S. J.                                                        
 4021 Dancey            1981 QD2    1981 08 30   Flagstaff (AM)       Bowell, E.                                                  119   
 4022 Nonna             1981 TL4    1981 10 08   Nauchnyj             Chernykh, L.                                                      
 4023 Jarnik            1981 UN     1981 10 25   Klet                 Brozek, L.                                                        
 4024 Ronan             1981 WQ     1981 11 24   Flagstaff (AM)       Bowell, E.                                                  119   
 4025 Ridley            1981 WU     1981 11 24   Flagstaff (AM)       Bowell, E.                                                  119   
 4026 Beet              1982 BU1    1982 01 30   Flagstaff (AM)       Bowell, E.                                                  119   
 4027 Mitton            1982 DN     1982 02 21   Flagstaff (AM)       Bowell, E.                                                  119   
 4028                   1982 DV2    1982 02 18   Socorro              Taff, L. G.                                                       
 4029 Bridges           1982 KC1    1982 05 24   Palomar              Shoemaker, C.                                                     
 4030                   1984 EO1    1984 03 02   La Silla             Debehogne, H.                                                     
 4031 Mueller           1985 CL     1985 02 12   Palomar              Shoemaker, C.                                                     
 4032 Chaplygin         1985 UT4    1985 10 22   Nauchnyj             Zhuravleva, L.                                                    
 4033 Yatsugatake       1986 FA     1986 03 16   Kobuchizawa          Inoue, M. and Muramatsu, O.                                       
 4034                   1986 PA     1986 08 02   Palomar              Helin, E. F.                                                      
 4035                   1986 WD     1986 11 22   Toyota               Suzuki, K. and Urata, T.                                          
 4036                   1987 DW5    1987 02 21   La Silla             Debehogne, H.                                                     
 4037 Ikeya             1987 EC     1987 03 02   Toyota               Suzuki, K. and Urata, T.                                          
 4038 Kristina          1987 QH2    1987 08 21   La Silla             Elst, E. W.                                                       
 4039 Souseki           1987 SH     1987 09 17   Geisei               Seki, T.                                                          
 4040 Purcell           1987 SN1    1987 09 21   Flagstaff (AM)       Bowell, E.                                                  119   
 4041 Miyamotoyohko     1988 DN1    1988 02 19   Chiyoda              Kojima, T.                                                        
 4042 Okhotsk           1989 AT1    1989 01 15   Kitami               Endate, K. and Watanabe, K.                                       
 4043 Perolof           1175 T-3    1977 10 17   Palomar              van Houten, C. J.                                           139   
 4044 Erikhog           5142 T-3    1977 10 16   Palomar              van Houten, C. J.                                           139   
 4045 Lowengrub         1953 RG     1953 09 09   Brooklyn             Indiana University                                                
 4046 Swain             1953 TV     1953 10 07   Brooklyn             Indiana University                                                
 4047                   1964 TT2    1964 10 08   Nanking              Purple Mountain Obs.                                              
 4048                   1964 UC     1964 10 30   Brooklyn             Indiana University                                                
 4049 Noragal'          1973 QD2    1973 08 31   Nauchnyj             Smirnova, T. M.                                                   
 4050 Mebailey          1976 SF     1976 09 20   Kvistaberg           Lagerkvist and Rickman                                            
 4051 Hatanaka          1978 VP     1978 11 01   Caussols             Tomita, K.                                                        
 4052 Crovisier         1981 DP2    1981 02 28   Siding Spring        Bus, S. J.                                                        
 4053 Cherkasov         1981 TQ1    1981 10 02   Nauchnyj             Zhuravleva, L. V.                                                 
 4054 Turnov            1983 TL     1983 10 05   Klet                 Mrkos, A.                                                         
 4055 Magellan          1985 DO2    1985 02 24   Palomar              Helin, E.                                                         
 4056 Timwarner         1985 FZ1    1985 03 22   Flagstaff            Bowell, E.                                                        
 4057 Demophon          1985 TQ     1985 10 15   Flagstaff            Bowell, E.                                                        
 4058 Cecilgreen        1986 JV     1986 05 04   Flagstaff            Bowell, E.                                                        
 4059 Balder            1987 SB5    1987 09 29   Brorfelde            Jensen, P.                                                        
 4060 Deipylos          1987 YT1    1987 12 17   La Silla             Elst and Pizarro                                                  
 4061 Martelli          1988 FF3    1988 03 19   La Silla             Ferreri, W.                                                       
 4062 Schiaparelli      1989 BF     1989 01 28   Bologna              Oss. San Vittore                                                  
 4063 Euforbo           1989 CG2    1989 02 01   Bologna              Oss. San Vittore                                                  
 4064 Marjorie          2126 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 4065 Meinel            2820 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 4066 Haapavesi         1940 RG     1940 09 07   Turku                Alikoski, H.                                                      
 4067 Mikhel'son        1966 TP     1966 10 11   Nauchnyj             Chernykh, N. S.                                                   
 4068 Menestheus        1973 SW     1973 09 19   Palomar              van Houten and Gehrels                                            
 4069 Blakee            1978 VL7    1978 11 07   Palomar              Helin and Bus                                                     
 4070 Rozov             1980 RS2    1980 09 08   Nauchnyj             Zhuravleva, L. V.                                                 
 4071 Rostovdon         1981 RD2    1981 09 07   Nauchnyj             Karachkina, L. G.                                                 
 4072 Yayoi             1981 UJ4    1981 10 30   Kiso                 Kosai and Hurukawa                                                
 4073                   1981 UE10   1981 10 23   Nanking              Purple Mountain Obs.                                              
 4074 Sharkov           1981 UN11   1981 10 22   Nauchnyj             Chernykh, N. S.                                                   
 4075 Sviridov          1982 TL1    1982 10 14   Nauchnyj             Karachkina, L. G.                                                 
 4076 Dorffel           1982 UF4    1982 10 19   Tautenburg           Borngen, F.                                                       
 4077 Asuka             1982 XV1    1982 12 13   Kiso                 Kosai and Hurukawa                                                
 4078 Polakis           1983 AC     1983 01 09   Flagstaff            Skiff, B. A.                                                      
 4079 Britten           1983 CS     1983 02 15   Flagstaff            Bowell, E.                                                        
 4080 Galinskij         1983 PW     1983 08 04   Nauchnyj             Karachkina, L. G.                                                 
 4081 Tippett           1983 RC2    1983 09 14   Flagstaff            Bowell, E.                                                        
 4082 Swann             1984 SW3    1984 09 27   Palomar              Shoemaker, C. S.                                                  
 4083 Jody              1985 CV     1985 02 12   Palomar              Shoemaker, C. S.                                                  
 4084 Hollis            1985 GM     1985 04 14   Flagstaff            Bowell, E.                                                        
 4085 Weir              1985 JR     1985 05 13   Palomar              Shoemaker, C. S.                                                  
 4086 Podalirius        1985 VK2    1985 11 09   Nauchnyj             Zhuravleva, L. V.                                                 
 4087 Part              1986 EM1    1986 03 05   Flagstaff            Bowell, E.                                                        
 4088                   1986 GG     1986 04 03   Brorfelde            Jensen, P.                                                        
 4089                   1986 JG     1986 05 02   Palomar              INAS                                                              
 4090 Risehvezd         1986 RH1    1986 09 02   Klet                 Mrkos, A.                                                         
 4091 Lowe              1986 TL2    1986 10 07   Flagstaff            Bowell, E.                                                        
 4092 Tyr               1986 TJ4    1986 10 08   Brorfelde            Jensen, P.                                                        
 4093 Bennett           1986 VD     1986 11 04   Siding Spring        McNaught, R. H.                                                   
 4094 Aoshima           1987 QC     1987 08 26   Shizuoka             Kizawa and Kakei                                                  
 4095 Ishizuchisan      1987 SG     1987 09 16   Geisei               Seki, T.                                                          
 4096 Kushiro           1987 VC     1987 11 15   Kushiro              Ueda and Kaneda                                                   
 4097 Tsurugisan        1987 WW     1987 11 18   Geisei               Seki, T.                                                          
 4098 Thraen            1987 WQ1    1987 11 26   Tautenburg           Borngen, F.                                                       
 4099                   1988 AB5    1988 01 13   La Silla             Debehogne, H.                                                     
 4100                   1988 BF     1988 01 16   Okutama              Hioki and Kawasato                                                
 4101 Ruikou            1988 CE     1988 02 08   Geisei               Seki, T.                                                          
 4102                   1988 TE3    1988 10 15   Rozhen               Shkodrov, V.                                                      
 4103 Chahine           1989 EB     1989 03 04   Palomar              Helin, E.                                                         
 4104 Alu               1989 ED     1989 03 05   Palomar              Helin, E.                                                         
 4105 Tsia              1989 EK     1989 03 05   Palomar              Helin, E.                                                         
 4106 Nada              1989 EW     1989 03 06   Minami-Oda           Nomura and Kawanishi                                              
 4107 Rufino            1989 GT     1989 04 07   Palomar              Helin, E.                                                         
 4108 Rakos             3439 T-3    1977 10 16   Palomar              van Houten and Gehrels                                            
 4109 Anokhin           1969 OW     1969 07 17   Nauchnyj             Burnasheva, B.                                                    
 4110 Keats             1977 CZ     1977 02 13   Palomar              Bowell, E.                                                        
 4111 Lamy              1981 EN12   1981 03 01   Siding Spring        Bus, S. J.                                                        
 4112 Hrabal            1981 ST     1981 09 25   Klet                 Mahrova, M.                                                       
 4113 Rascana           1982 BQ     1982 01 18   Flagstaff            Bowell, E.                                                        
 4114 Jasnorzewska      1982 QB1    1982 08 19   Klet                 Vavrova, Z.                                                       
 4115 Peternorton       1982 QS3    1982 08 29   Nauchnyj             Chernykh, N. S.                                                   
 4116 Elachi            1982 SU     1982 09 20   Palomar              Helin, E.                                                         
 4117 Wilke             1982 SU3    1982 09 24   Tautenburg           Borngen, F.                                                       
 4118 Sveta             1982 TH3    1982 10 15   Nauchnyj             Zhuravleva, L. V.                                                 
 4119 Miles             1983 BE     1983 01 16   Flagstaff            Bowell, E.                                                        
 4120 Denoyelle         1985 RS4    1985 09 14   La Silla             Debehogne, H.                                                     
 4121 Carlin            1986 JH     1986 05 02   Palomar              INAS                                                              
 4122 Ferrari           1986 OA     1986 07 28   Bologna              Oss. San Vittore                                                  
 4123                   1986 QP1    1986 08 27   La Silla             Debehogne, H.                                                     
 4124 Herriot           1986 SE     1986 09 29   Klet                 Vavrova, Z.                                                       
 4125 Lew Allen         1987 MO     1987 06 28   Palomar              Helin, E.                                                         
 4126 Mashu             1988 BU     1988 01 19   Kitami               Endate and Watanabe                                               
 4127 Kyogoku           1988 BA2    1988 01 25   Kushiro              Ueda and Kaneda                                                   
 4128 UKSTU             1988 BM5    1988 01 28   Siding Spring        McNaught, R. H.                                                   
 4129 Richelen          1988 DM     1988 02 22   Siding Spring        McNaught, R. H.                                                   
 4130 Ramanujan         1988 DQ1    1988 02 17   Kavalur              Rajamohan, R.                                                     
 4131 Stasik            1988 DR4    1988 02 23   Siding Spring        Noymer, A. J.                                                     
 4132 Bartok            1988 EH     1988 03 12   Palomar              Alu, J.                                                           
 4133 Heureka           1942 DB     1942 02 17   Turku                Oterma, L.                                                        
 4134 Schutz            1961 CR     1961 02 15   Tautenburg           Borngen, F.                                                       
 4135 Svetlanov         1966 PG     1966 08 14   Nauchnyj             Chernykh and Smirnova                                             
 4136 Artmane           1968 FJ     1968 03 28   Nauchnyj             Smirnova, T. M.                                                   
 4137                   1970 WC     1970 11 24   Bergedorf            Kohoutek, L.                                                      
 4138 Kalchas           1973 SM     1973 09 19   Palomar              van Houten and Gehrels                                            
 4139 Ul'yanin          1975 VE2    1975 11 02   Nauchnyj             Smirnova, T. M.                                                   
 4140 Branham           1976 VA     1976 11 11   Leoncito             Felix Aguilar Obs.                                                
 4141 Nintanlena        1978 PG3    1978 08 08   Nauchnyj             Chernykh, N. S.                                                   
 4142 Dersu-Uzala       1981 KE     1981 05 28   Klet                 Vavrova, Z.                                                       
 4143                   1981 QN1    1981 08 29   New Mexico           Taff, L. G.                                                       
 4144 Vladvasil'ev      1981 SW6    1981 09 28   Nauchnyj             Zhuravleva, L. V.                                                 
 4145 Maximova          1981 SJ7    1981 09 29   Nauchnyj             Zhuravleva, L. V.                                                 
 4146 Rudolfinum        1982 DD2    1982 02 16   Klet                 Brozek, L.                                                        
 4147 Lennon            1983 AY     1983 01 12   Flagstaff            Skiff, B. A.                                                      
 4148 McCartney         1983 NT     1983 07 11   Flagstaff            Bowell, E.                                                        
 4149 Harrison          1984 EZ     1984 03 09   Flagstaff            Skiff, B. A.                                                      
 4150 Starr             1984 QC1    1984 08 31   Flagstaff            Skiff, B. A.                                                      
 4151 Alanhale          1985 HV1    1985 04 24   Palomar              Shoemaker, C. and E.                                              
 4152 Weber             1985 JF     1985 05 15   Flagstaff            Bowell, E.                                                        
 4153 Roburnham         1985 JT1    1985 05 14   Palomar              Shoemaker, C. S.                                                  
 4154                   1985 NE     1985 07 10   Mt. John             Gilmore and Kilmartin                                             
 4155 Watanabe          1987 UB1    1987 10 25   Kushiro              Ueda and Kaneda                                                   
 4156                   1988 BE     1988 01 16   Chiyoda              Kojima, T.                                                        
 4157 Izu               1988 XD2    1988 12 11   Gekko                Oshima, Y.                                                        
 4158 Santini           1989 BE     1989 01 28   Bologna              Oss. San Vittore                                                  
 4159 Freeman           1989 GK     1989 04 05   Palomar              Helin, E.                                                         
 4160 Sabrina-John      1989 LE     1989 06 03   Palomar              Helin, E.                                                         
 4161 Amasis            6627 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 4162 SAF               1940 WA     1940 11 24   Nice                 Patry, A.                                                         
 4163 Saaremaa          1941 HC     1941 04 19   Turku                Oterma, L.                                                        
 4164 Shilov            1969 UR     1969 10 16   Nauchnyj             Chernykh, L. I.                                                   
 4165                   1976 GS3    1976 04 01   Nauchnyj             Chernykh, N. S.                                                   
 4166 Pontryagin        1978 SZ6    1978 09 26   Nauchnyj             Zhuravleva, L. V.                                                 
 4167 Riemann           1978 TQ7    1978 10 02   Nauchnyj             Zhuravleva, L. V.                                                 
 4168                   1979 EE     1979 03 06   El Leoncito          Felix Aguilar Obs.                                                
 4169 Celsius           1980 FO3    1980 03 16   La Silla             Lagerkvist, C.-I.                                                 
 4170 Semmelweis        1980 PT     1980 08 06   Klet                 Vavrova, Z.                                                       
 4171 Carrasco          1982 FZ1    1982 03 23   Palomar              Shoemaker, C. S.                                                  
 4172 Rochefort         1982 FC3    1982 03 20   La Silla             Debehogne, H.                                                     
 4173 Thicksten         1982 KG1    1982 05 27   Palomar              Shoemaker, C. S.                                                  
 4174 Pikulia           1982 SB6    1982 09 16   Nauchnyj             Chernykh, L. I.                                                   
 4175 Billbaum          1985 GX     1985 04 15   Flagstaff            Bowell, E.                                                        
 4176 Sudek             1987 DS     1987 02 24   Klet                 Mrkos, A.                                                         
 4177                   1987 SS1    1987 09 21   Flagstaff            Bowell, E.                                                        
 4178                   1988 EO1    1988 03 13   Palomar              Helin, E. F.                                                      
 4179 Toutatis          1989 AC     1989 01 04   Caussols             Pollas, C.                                                        
 4180 Anaxagoras        6092 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 4181 Kivi              1938 DK1    1938 02 24   Turku                Vaisala, Y.                                                       
 4182 Mount Locke       1951 JQ     1951 05 02   Fort Davis           Yerkes-McDonald                                                   
 4183 Cuno              1959 LM     1959 06 05   Bloemfontein         Hoffmeister, C.                                                   
 4184 Berdyayev         1969 TJ1    1969 10 08   Nauchnyj             Chernykh, L. I.                                                   
 4185 Phystech          1975 ED     1975 03 04   Nauchnyj             Smirnova, T. M.                                                   
 4186 Tamashima         1977 DT1    1977 02 18   Kiso                 Kosai and Hurukawa                                                
 4187 Shulnazaria       1978 GR3    1978 04 11   Nauchnyj             Chernykh, N. S.                                                   
 4188 Kitezh            1979 HX4    1979 04 25   Nauchnyj             Chernykh, N. S.                                                   
 4189 Sayany            1979 SV9    1979 09 22   Nauchnyj             Chernykh, N. S.                                                   
 4190 Kvasnica          1980 JH     1980 05 11   Klet                 Brozek, L.                                                        
 4191 Assesse           1980 KH     1980 05 22   La Silla             Debehogne, H.                                                     
 4192 Breysacher        1981 DH     1981 02 28   La Silla             Debehogne and Sanctis                                             
 4193                   1981 SM1    1981 09 26   Flagstaff            Skiff and Thomas                                                  
 4194 Sweitzer          1982 RE     1982 09 15   Flagstaff            Bowell, E.                                                        
 4195 Esambaev          1982 SK8    1982 09 19   Nauchnyj             Chernykh, L. I.                                                   
 4196 Shuya             1982 SA13   1982 09 16   Nauchnyj             Chernykh, L. I.                                                   
 4197                   1982 TA     1982 10 11   Palomar              Helin and Shoemaker                                               
 4198 Panthera          1983 CK1    1983 02 11   Flagstaff            Thomas, N. G.                                                     
 4199 Andreev           1983 RX2    1983 09 01   La Silla             Debehogne, H.                                                     
 4200 Shizukagozen      1983 WA     1983 11 28   Karasuyama           Banno and Urata                                                   
 4201 Orosz             1984 JA1    1984 05 03   Flagstaff            Skiff, B. A.                                                      
 4202                   1985 CB2    1985 02 12   La Silla             Debehogne, H.                                                     
 4203 Brucato           1985 FD3    1985 03 26   Palomar              Shoemaker, C. S.                                                  
 4204 Barsig            1985 JG1    1985 05 11   Palomar              Shoemaker, C. S.                                                  
 4205 David Hughes      1985 YP     1985 12 18   Flagstaff            Bowell, E.                                                        
 4206                   1986 QL     1986 08 25   La Silla             Debehogne, H.                                                     
 4207 Chernova          1986 RO2    1986 09 05   Flagstaff            Bowell, E.                                                        
 4208 Kiselev           1986 RQ2    1986 09 06   Flagstaff            Bowell, E.                                                        
 4209 Briggs            1986 TG4    1986 10 04   Palomar              Helin, E.                                                         
 4210                   1987 DY5    1987 02 21   La Silla             Debehogne, H.                                                     
 4211                   1987 RT     1987 09 12   La Silla             Debehogne, H.                                                     
 4212                   1987 SB2    1987 09 28   Toyota               Suzuki and Urata                                                  
 4213 Njord             1987 ST4    1987 09 25   Brorfelde            Jensen, P.                                                        
 4214 Veralynn          1987 UX4    1987 10 22   Nauchnyj             Zhuravleva, L. V.                                                 
 4215 Kamo              1987 VE1    1987 11 14   Kushiro              Ueda and Kaneda                                                   
 4216 Neunkirchen       1988 AF5    1988 01 14   La Silla             Debehogne, H.                                                     
 4217 Engelhardt        1988 BO2    1988 01 24   Palomar              Shoemaker, C. S.                                                  
 4218 Demottoni         1988 BK3    1988 01 16   La Silla             Debehogne, H.                                                     
 4219 Nakamura          1988 DB     1988 02 19   Kobuchizawa          Inoue and Muramatsu                                               
 4220 Flood             1988 DN     1988 02 22   Siding Spring        McNaught, R. H.                                                   
 4221 Picasso           1988 EJ     1988 03 13   Palomar              Alu, J.                                                           
 4222 Nancita           1988 EK1    1988 03 13   Palomar              Helin, E.                                                         
 4223 Shikoku           1988 JM     1988 05 07   Geisei               Seki, T.                                                          
 4224 Susa              1988 KG     1988 05 19   Palomar              Helin, E.                                                         
 4225                   1989 BN     1989 01 31   Okutama              Hioki and Kawasato                                                
 4226 Damiaan           1989 RE     1989 09 01   Haute Provence       Elst, E. W.                                                       
 4227 Kaali             1942 DC     1942 02 17   Turku                Oterma, L.                                                        
 4228                   1968 OC1    1968 07 25   Cerro El Roble       Ploughin and Belyaev                                              
 4229 Plevitskaya       1971 BK     1971 01 22   Nauchnyj             Chernykh, L. I.                                                   
 4230 van den Bergh     1973 ST1    1973 09 19   Palomar              van Houten and Gehrels                                            
 4231 Fireman           1976 WD     1976 11 11   Harvard              Harvard Observatory                                               
 4232 Aparicio          1977 CD     1977 02 13   El Leoncito          Cesco, M. R.                                                      
 4233 Pal'chikov        1977 RO7    1977 09 11   Nauchnyj             Chernykh, N. S.                                                   
 4234 Evtushenko        1978 JT1    1978 05 06   Nauchnyj             Chernykh, N. S.                                                   
 4235 Tatishchev        1978 SL5    1978 09 27   Nauchnyj             Chernykh, L. I.                                                   
 4236 Lidov             1979 FV1    1979 03 23   Nauchnyj             Chernykh, N. S.                                                   
 4237 Raushenbakh       1979 SD4    1979 09 24   Nauchnyj             Chernykh, N. S.                                                   
 4238                   1980 GF     1980 04 13   Klet                 Mrkos, A.                                                         
 4239 Goodman           1980 OE     1980 07 17   Flagstaff            Bowell, E.                                                        
 4240 Grun              1981 EY20   1981 03 02   Siding Spring        Bus, S. J.                                                        
 4241                   1981 EX46   1981 03 02   Siding Spring        Bus, S. J.                                                        
 4242 Brecher           1981 FQ     1981 03 28   Harvard              Harvard Observatory                                               
 4243                   1981 GF1    1981 04 04   Lake Tekapo          Gilmore and Kilmartin                                             
 4244 Zakharchenko      1981 TO3    1981 10 07   Nauchnyj             Chernykh, L. I.                                                   
 4245                   1981 UC10   1981 10 29   Nanking              Purple Mountain Obs.                                              
 4246 Telemann          1982 SY2    1982 09 24   Tautenburg           Borngen, F.                                                       
 4247 Grahamsmith       1983 WC     1983 11 28   Flagstaff            Bowell, E.                                                        
 4248                   1984 HX     1984 04 23   Lake Tekapo          Gilmore and Kilmartin                                             
 4249 Kremze            1984 SC2    1984 09 29   Klet                 Mrkos, A.                                                         
