seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
618307600,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2984665452,255,0,0,578,0,0,0,0,0,0,618307574,21292,1504061536,1.41907e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.79834e-2,5.55420e-2,5.98145e-2,5.79834e-2,-3.00860e+1,-2.59276e+2,-2.48654e+2,-2.49112e+2,1.15601e+0,2.52381e+0,3.26905e+0,5.00977e+0
618307605,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2880398955,255,0,0,578,0,0,0,0,0,0,618307604,21297,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.85938e-2,5.92041e-2,5.79834e-2,-2.76446e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.13770e+0,2.53357e+0,3.26966e+0,5.00000e+0
618307610,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2776132458,255,0,0,578,0,0,0,0,0,0,618307604,21302,1504061536,1.43433e+1,1.37329e+1,1.48010e+1,1.48010e+1,5.73731e-2,5.61524e-2,5.98145e-2,5.79834e-2,-2.76446e+1,-2.59429e+2,-2.48807e+2,-2.49112e+2,1.15540e+0,2.52625e+0,3.26294e+0,5.00794e+0
618307615,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2671865961,255,0,0,578,0,0,0,0,0,0,618307604,21307,1504061536,1.48010e+1,1.43433e+1,1.40381e+1,1.49536e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.70342e+1,-2.59734e+2,-2.49264e+2,-2.48654e+2,1.13770e+0,2.53357e+0,3.26966e+0,5.00000e+0
618307620,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2567599464,255,0,0,578,0,0,0,0,0,0,618307604,21312,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48196e+2,-2.48807e+2,1.14990e+0,2.53662e+0,3.26111e+0,5.00244e+0
618307625,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2463332967,255,0,0,578,0,0,0,0,0,0,618307604,21317,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48501e+2,-2.48349e+2,1.13709e+0,2.53174e+0,3.27332e+0,5.00000e+0
618307630,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2359066470,255,0,0,578,0,0,0,0,0,0,618307604,21322,1504061536,1.44959e+1,1.38855e+1,1.49536e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.92041e-2,5.67627e-2,-2.70342e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15601e+0,2.52869e+0,3.26172e+0,5.00611e+0
618307635,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2254799973,255,0,0,578,0,0,0,0,0,0,618307634,21327,1504061536,1.48010e+1,1.44959e+1,1.35803e+1,1.49536e+1,5.79834e-2,5.49317e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48196e+2,-2.48654e+2,1.13770e+0,2.53418e+0,3.27088e+0,5.00000e+0
618307640,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2150533476,255,0,0,578,0,0,0,0,0,0,618307634,21332,1504061536,1.38855e+1,1.38855e+1,1.46484e+1,1.49536e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.65764e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15173e+0,2.52014e+0,3.27149e+0,4.99939e+0
618307645,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2046266979,255,0,0,578,0,0,0,0,0,0,618307634,21337,1504061536,1.43433e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.85938e-2,5.92041e-2,5.67627e-2,5.85938e-2,-2.59661e+1,-2.59581e+2,-2.48349e+2,-2.49264e+2,1.15173e+0,2.53357e+0,3.26172e+0,5.00550e+0
618307650,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1942000482,255,0,0,578,0,0,0,0,0,0,618307634,21342,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.61524e-2,5.92041e-2,5.55420e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49112e+2,1.15540e+0,2.51892e+0,3.27149e+0,4.99939e+0
618307655,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1837733985,255,0,0,578,0,0,0,0,0,0,618307634,21347,1504061536,1.44959e+1,1.40381e+1,1.49536e+1,1.44959e+1,5.85938e-2,5.92041e-2,5.55420e-2,5.98145e-2,-2.84075e+1,-2.59581e+2,-2.48196e+2,-2.48807e+2,1.14990e+0,2.53296e+0,3.26111e+0,5.00367e+0
618307660,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1733467488,255,0,0,578,0,0,0,0,0,0,618307634,21352,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.49536e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.79834e-2,-2.99334e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15173e+0,2.53479e+0,3.26111e+0,5.00367e+0
618307665,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1629200991,255,0,0,578,0,0,0,0,0,0,618307664,21357,1504061536,1.38855e+1,1.48010e+1,1.48010e+1,1.41907e+1,5.85938e-2,5.92041e-2,5.79834e-2,5.85938e-2,-2.71868e+1,-2.59887e+2,-2.48501e+2,-2.48196e+2,1.14685e+0,2.52442e+0,3.27454e+0,4.99939e+0
618307670,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1524934494,255,0,0,578,0,0,0,0,0,0,618307664,21362,1504061536,1.37329e+1,1.48010e+1,1.44959e+1,1.35803e+1,5.92041e-2,5.79834e-2,5.61524e-2,5.92041e-2,-2.84075e+1,-2.59581e+2,-2.48196e+2,-2.48807e+2,1.14990e+0,2.53601e+0,3.26111e+0,5.00489e+0
618307675,118,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1420667997,255,0,0,578,0,0,0,0,0,0,618307664,21367,1504061536,1.44959e+1,1.37329e+1,1.48010e+1,1.44959e+1,5.61524e-2,5.98145e-2,5.79834e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49417e+2,1.15295e+0,2.52869e+0,3.26172e+0,5.00611e+0
618307680,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1316401500,255,0,0,578,0,0,0,0,0,0,618307664,21372,1504061536,1.43433e+1,1.46484e+1,1.49536e+1,1.44959e+1,5.49317e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.67290e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15601e+0,2.52625e+0,3.26172e+0,5.00916e+0
618307685,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1212135003,255,0,0,578,0,0,0,0,0,0,618307664,21377,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.40381e+1,5.85938e-2,5.98145e-2,5.49317e-2,5.85938e-2,-2.65764e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.14685e+0,2.52930e+0,3.27576e+0,4.99939e+0
618307690,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1107868506,255,0,0,578,0,0,0,0,0,0,618307664,21382,1504061536,1.46484e+1,1.48010e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.79834e-2,5.49317e-2,5.92041e-2,-2.77971e+1,-2.60497e+2,-2.48196e+2,-2.48654e+2,1.13709e+0,2.53113e+0,3.27515e+0,5.00000e+0
618307695,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1003602009,255,0,0,578,0,0,0,0,0,0,618307694,21387,1504061536,1.40381e+1,1.48010e+1,1.44959e+1,1.46484e+1,5.98145e-2,5.67627e-2,5.79834e-2,5.43213e-2,-2.64238e+1,-2.59734e+2,-2.49417e+2,-2.48349e+2,1.14685e+0,2.52442e+0,3.27454e+0,4.99939e+0
618307700,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,899335512,255,0,0,578,0,0,0,0,0,0,618307694,21392,1504061536,1.41907e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.49317e-2,5.92041e-2,-2.84075e+1,-2.60192e+2,-2.48196e+2,-2.48807e+2,1.14990e+0,2.53662e+0,3.26660e+0,5.01343e+0
618307705,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,795069015,255,0,0,578,0,0,0,0,0,0,618307694,21397,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48501e+2,-2.48959e+2,1.14990e+0,2.53662e+0,3.26111e+0,5.00489e+0
618307710,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,690802518,255,0,0,578,0,0,0,0,0,0,618307694,21402,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.43213e-2,5.98145e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15418e+0,2.52442e+0,3.27515e+0,4.99695e+0
618307715,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,586536021,255,0,0,578,0,0,0,0,0,0,618307694,21407,1504061536,1.44959e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15540e+0,2.52747e+0,3.26172e+0,5.00672e+0
618307720,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,482269524,255,0,0,578,0,0,0,0,0,0,618307694,21412,1504061536,1.46484e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.71868e+1,-2.59734e+2,-2.49417e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27637e+0,5.00000e+0
618307725,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,378003027,255,0,0,578,0,0,0,0,0,0,618307723,21417,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.92041e-2,5.79834e-2,5.49317e-2,5.98145e-2,-2.77971e+1,-2.60344e+2,-2.48196e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27820e+0,5.00000e+0
618307730,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,273736530,255,0,0,578,0,0,0,0,0,0,618307723,21422,1504061536,1.37329e+1,1.49536e+1,1.44959e+1,1.35803e+1,5.98145e-2,5.79834e-2,5.49317e-2,5.92041e-2,-2.77971e+1,-2.60344e+2,-2.48349e+2,-2.48654e+2,1.15173e+0,2.52014e+0,3.27332e+0,4.99939e+0
618307735,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,169470033,255,0,0,578,0,0,0,0,0,0,618307723,21427,1504061536,1.46484e+1,1.44959e+1,1.37329e+1,1.44959e+1,5.85938e-2,5.98145e-2,5.73731e-2,5.85938e-2,-2.62712e+1,-2.59887e+2,-2.48501e+2,-2.48196e+2,1.13709e+0,2.53113e+0,3.27515e+0,5.00000e+0
618307740,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,65203536,255,0,0,578,0,0,0,0,0,0,618307723,21432,1504061536,1.46484e+1,1.48010e+1,1.38855e+1,1.49536e+1,5.79834e-2,5.49317e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15540e+0,2.51892e+0,3.27332e+0,4.99939e+0
618307745,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,4255904335,255,0,0,578,0,0,0,0,0,0,618307723,21437,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.48010e+1,5.79834e-2,5.85938e-2,5.98145e-2,5.79834e-2,-2.88653e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15662e+0,2.52625e+0,3.26660e+0,5.00855e+0
618307750,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,111867727,255,0,0,578,0,0,0,0,0,0,618307723,21442,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.98145e-2,5.79834e-2,5.55420e-2,-2.77971e+1,-2.59734e+2,-2.48654e+2,-2.49264e+2,1.15173e+0,2.53357e+0,3.26111e+0,5.00611e+0
618307755,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,7601230,255,0,0,578,0,0,0,0,0,0,618307753,21447,1504061536,1.41907e+1,1.46484e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.85938e-2,5.79834e-2,5.61524e-2,-2.76446e+1,-2.59734e+2,-2.48807e+2,-2.48501e+2,1.15540e+0,2.51892e+0,3.27149e+0,5.00916e+0
618307760,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,4198236493,255,0,0,578,0,0,0,0,0,0,618307753,21452,1504061536,1.38855e+1,1.48010e+1,1.44959e+1,1.35803e+1,5.92041e-2,5.79834e-2,5.49317e-2,5.85938e-2,-2.84075e+1,-2.60497e+2,-2.49264e+2,-2.48501e+2,1.15173e+0,2.51892e+0,3.27210e+0,4.99939e+0
618307765,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,4093969996,255,0,0,578,0,0,0,0,0,0,618307753,21457,1504061536,1.44959e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.15295e+0,2.53052e+0,3.26172e+0,5.00672e+0
618307770,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3989703499,255,0,0,578,0,0,0,0,0,0,618307753,21462,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.43213e-2,5.98145e-2,5.79834e-2,-3.00860e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53113e+0,3.27332e+0,5.00000e+0
618307775,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3885437002,255,0,0,578,0,0,0,0,0,0,618307753,21467,1504061536,1.41907e+1,1.37329e+1,1.49536e+1,1.44959e+1,5.49317e-2,5.92041e-2,5.79834e-2,5.43213e-2,-2.68816e+1,-2.59734e+2,-2.49264e+2,-2.48196e+2,1.15173e+0,2.51892e+0,3.27027e+0,5.00794e+0
618307780,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3781170505,255,0,0,578,0,0,0,0,0,0,618307753,21472,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.98145e-2,5.67627e-2,5.85938e-2,5.79834e-2,-2.65764e+1,-2.59734e+2,-2.49112e+2,-2.48196e+2,1.14197e+0,2.52930e+0,3.28064e+0,4.99817e+0
618307785,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3676904008,255,0,0,578,0,0,0,0,0,0,618307783,21477,1504061536,1.43433e+1,1.46484e+1,1.49536e+1,1.43433e+1,5.85938e-2,5.92041e-2,5.73731e-2,5.85938e-2,-2.65764e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53357e+0,3.27271e+0,5.00000e+0
618307790,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3572637511,255,0,0,578,0,0,0,0,0,0,618307783,21482,1504061536,1.40381e+1,1.49536e+1,1.44959e+1,1.37329e+1,5.98145e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.90179e+1,-2.60497e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27698e+0,5.00000e+0
618307795,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3468371014,255,0,0,578,0,0,0,0,0,0,618307783,21487,1504061536,1.37329e+1,1.46484e+1,1.44959e+1,1.35803e+1,5.92041e-2,5.79834e-2,5.55420e-2,6.04248e-2,-2.85601e+1,-2.60649e+2,-2.48196e+2,-2.48654e+2,1.14258e+0,2.53540e+0,3.26843e+0,5.00000e+0
618307800,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3364104517,255,0,0,578,0,0,0,0,0,0,618307783,21492,1504061536,1.48010e+1,1.44959e+1,1.40381e+1,1.49536e+1,5.73731e-2,5.61524e-2,5.92041e-2,5.98145e-2,-2.81023e+1,-2.60497e+2,-2.48349e+2,-2.48654e+2,1.14258e+0,2.53540e+0,3.26843e+0,5.00000e+0
618307805,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3259838020,255,0,0,578,0,0,0,0,0,0,618307783,21497,1504061536,1.37329e+1,1.48010e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.67627e-2,5.85938e-2,5.79834e-2,-3.14593e+1,-2.59276e+2,-2.48654e+2,-2.49112e+2,1.15418e+0,2.52625e+0,3.27149e+0,4.99939e+0
618307810,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3155571523,255,0,0,578,0,0,0,0,0,0,618307783,21502,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.85938e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48196e+2,-2.48807e+2,1.14746e+0,2.54090e+0,3.26843e+0,5.00000e+0
618307815,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,3051305026,255,0,0,578,0,0,0,0,0,0,618307812,21507,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.98145e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.14593e+1,-2.59429e+2,-2.48654e+2,-2.49417e+2,1.15418e+0,2.52869e+0,3.27515e+0,4.99939e+0
618307820,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2947038529,255,0,0,578,0,0,0,0,0,0,618307812,21512,1504061536,1.37329e+1,1.49536e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.79834e-2,5.79834e-2,5.55420e-2,-2.77971e+1,-2.59734e+2,-2.49264e+2,-2.48196e+2,1.14929e+0,2.52014e+0,3.27393e+0,4.99939e+0
618307825,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2842772032,255,0,0,578,0,0,0,0,0,0,618307812,21517,1504061536,1.37329e+1,1.49536e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.08489e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15295e+0,2.53113e+0,3.27515e+0,4.99939e+0
618307830,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2738505535,255,0,0,578,0,0,0,0,0,0,618307812,21522,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.85938e-2,5.79834e-2,5.85938e-2,-2.58135e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.52930e+0,3.27698e+0,5.00000e+0
618307835,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2634239038,255,0,0,578,0,0,0,0,0,0,618307812,21527,1504061536,1.43433e+1,1.37329e+1,1.48010e+1,1.44959e+1,5.49317e-2,5.98145e-2,5.79834e-2,5.55420e-2,-2.71868e+1,-2.59734e+2,-2.49264e+2,-2.48196e+2,1.15051e+0,2.52808e+0,3.26172e+0,5.00733e+0
618307840,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2529972541,255,0,0,578,0,0,0,0,0,0,618307812,21532,1504061536,1.46484e+1,1.49536e+1,1.43433e+1,1.46484e+1,5.92041e-2,5.98145e-2,5.67627e-2,5.85938e-2,-2.59661e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.52930e+0,3.27698e+0,5.00000e+0
618307845,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2425706044,255,0,0,578,0,0,0,0,0,0,618307842,21537,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59276e+2,-2.48654e+2,-2.49264e+2,1.14197e+0,2.52930e+0,3.27698e+0,5.00000e+0
618307850,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2321439547,255,0,0,578,0,0,0,0,0,0,618307842,21542,1504061536,1.48010e+1,1.44959e+1,1.35803e+1,1.49536e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.98145e-2,-3.02386e+1,-2.59581e+2,-2.48196e+2,-2.48654e+2,1.14258e+0,2.53540e+0,3.26966e+0,5.00000e+0
618307855,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2217173050,255,0,0,578,0,0,0,0,0,0,618307842,21547,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.43433e+1,5.85938e-2,5.98145e-2,5.73731e-2,5.85938e-2,-2.62712e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.15662e+0,2.51892e+0,3.27149e+0,5.00916e+0
618307860,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2112906553,255,0,0,578,0,0,0,0,0,0,618307842,21552,1504061536,1.48010e+1,1.44959e+1,1.40381e+1,1.37329e+1,5.98145e-2,5.79834e-2,5.61524e-2,5.85938e-2,-2.90179e+1,-2.60192e+2,-2.48349e+2,-2.48807e+2,1.14258e+0,2.53479e+0,3.26843e+0,5.00000e+0
618307865,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,2008640056,255,0,0,578,0,0,0,0,0,0,618307842,21557,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.92041e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.08489e+1,-2.59276e+2,-2.48654e+2,-2.48349e+2,1.14929e+0,2.51953e+0,3.27454e+0,4.99939e+0
618307870,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1904373559,255,0,0,578,0,0,0,0,0,0,618307842,21562,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.73731e-2,5.85938e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49569e+2,1.15357e+0,2.53113e+0,3.26172e+0,5.00611e+0
618307875,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1800107062,255,0,0,578,0,0,0,0,0,0,618307871,21567,1504061536,1.40381e+1,1.46484e+1,1.48010e+1,1.43433e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-2.61187e+1,-2.60344e+2,-2.48959e+2,-2.48501e+2,1.15112e+0,2.52625e+0,3.27149e+0,5.00916e+0
618307880,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1695840565,255,0,0,578,0,0,0,0,0,0,618307871,21572,1504061536,1.46484e+1,1.41907e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.15234e+0,2.53662e+0,3.26111e+0,5.00244e+0
618307885,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1591574068,255,0,0,578,0,0,0,0,0,0,618307871,21577,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.41907e+1,5.61524e-2,5.92041e-2,5.73731e-2,5.85938e-2,-2.59661e+1,-2.59887e+2,-2.48807e+2,-2.48501e+2,1.15601e+0,2.51892e+0,3.27149e+0,5.00794e+0
618307890,117,0,0,32,21,11,0,1508280910,2459862158,90,7766,8192,35,20281,0,0,8,3,0,0,0,0,1487307571,255,0,0,578,0,0,0,0,0,0,618307871,21582,1504061536,1.48010e+1,1.46484e+1,1.49536e+1,1.41907e+1,5.85938e-2,5.98145e-2,5.73731e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53296e+0,3.27393e+0,5.00000e+0
