# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"193449","2000 WW146","170697","034741.59 +040102.7","03:47:41.58","+04:01:03.1","J2000.0","+15.898","V","+0.621","NONE"
"193449","2000 WW146","170697","034713.84 +040545.9","03:47:13.86","+04:05:46.1","J2000.0","+15.620","V","+0.812","NONE"
"193449","2000 WW146","170697","034727.49 +040419.0","03:47:27.51","+04:04:19.1","J2000.0","+16.222","V","+0.867","NONE"
"193449","2000 WW146","170698","034713.79 +040545.9","03:47:13.86","+04:05:46.1","J2000.0","+15.620","V","+0.812","NONE"
"193449","2000 WW146","170698","034719.38 +040352.0","03:47:19.39","+04:03:52.0","J2000.0","+14.780","V","+0.828","NONE"
"193449","2000 WW146","170698","034701.23 +040638.1","03:47:01.24","+04:06:38.0","J2000.0","+14.495","V","+0.612","NONE"
"193449","2000 WW146","170698","034705.31 +041221.6","03:47:05.31","+04:12:21.5","J2000.0","+14.937","V","+0.718","NONE"
"193449","2000 WW146","170698","034713.35 +041215.8","03:47:13.34","+04:12:16.1","J2000.0","+16.172","V","+0.807","NONE"
"193449","2000 WW146","170699","034713.85 +040546.1","03:47:13.86","+04:05:46.1","J2000.0","+15.620","V","+0.812","NONE"
"193449","2000 WW146","170699","034719.39 +040352.1","03:47:19.39","+04:03:52.0","J2000.0","+14.780","V","+0.828","NONE"
"193449","2000 WW146","170699","034701.21 +040638.1","03:47:01.24","+04:06:38.0","J2000.0","+14.495","V","+0.612","NONE"
"193449","2000 WW146","170699","034705.30 +041221.6","03:47:05.31","+04:12:21.5","J2000.0","+14.937","V","+0.718","NONE"
"193449","2000 WW146","170699","034713.34 +041215.9","03:47:13.34","+04:12:16.1","J2000.0","+16.172","V","+0.807","NONE"
"193449","2000 WW146","170700","034620.84 +040918.4","03:46:20.84","+04:09:18.6","J2000.0","+16.230","V","+0.820","NONE"
"193449","2000 WW146","170700","034640.71 +040923.5","03:46:40.66","+04:09:23.9","J2000.0","+16.562","V","+0.731","NONE"
"193449","2000 WW146","170700","034632.40 +041230.6","03:46:32.36","+04:12:30.6","J2000.0","+15.903","V","+0.651","NONE"
"193449","2000 WW146","170700","034641.01 +041338.1","03:46:41.02","+04:13:38.3","J2000.0","+15.612","V","+0.784","NONE"
"193449","2000 WW146","170700","034641.86 +041545.5","03:46:41.88","+04:15:45.3","J2000.0","+15.417","V","+0.587","NONE"
"193449","2000 WW146","170701","034620.85 +040918.4","03:46:20.84","+04:09:18.6","J2000.0","+16.230","V","+0.820","NONE"
"193449","2000 WW146","170701","034640.70 +040923.3","03:46:40.66","+04:09:23.9","J2000.0","+16.562","V","+0.731","NONE"
"193449","2000 WW146","170701","034632.37 +041230.6","03:46:32.36","+04:12:30.6","J2000.0","+15.903","V","+0.651","NONE"
"193449","2000 WW146","170701","034641.02 +041338.1","03:46:41.02","+04:13:38.3","J2000.0","+15.612","V","+0.784","NONE"
"193449","2000 WW146","170701","034641.87 +041545.3","03:46:41.88","+04:15:45.3","J2000.0","+15.417","V","+0.587","NONE"
"194126","2001 SG276","171647","155536.05 +382809.6","15:55:36.03","+38:28:09.9","J2000.0","+15.211","V","+0.326","NONE"
"194126","2001 SG276","171647","155556.26 +382130.4","15:55:56.25","+38:21:30.6","J2000.0","+14.423","V","+0.464","NONE"
"194126","2001 SG276","171647","155601.94 +382046.9","15:56:01.93","+38:20:47.0","J2000.0","+14.600","V","+0.427","NONE"
"194126","2001 SG276","171647","155505.21 +382307.5","15:55:05.21","+38:23:07.5","J2000.0","+13.012","V","+0.346","NONE"
"194126","2001 SG276","171647","155503.02 +382759.4","15:55:03.06","+38:27:59.5","J2000.0","+14.852","V","+0.428","NONE"
"194126","2001 SG276","171648","155527.18 +381137.7","15:55:27.18","+38:11:37.9","J2000.0","+14.744","V","+0.499","NONE"
"194126","2001 SG276","171648","155530.85 +380902.2","15:55:30.85","+38:09:02.1","J2000.0","+15.166","V","+0.333","NONE"
"194126","2001 SG276","171648","155516.73 +380714.9","15:55:16.73","+38:07:15.1","J2000.0","+14.216","V","+0.332","NONE"
"194126","2001 SG276","171648","155454.85 +380814.5","15:54:54.85","+38:08:14.3","J2000.0","+14.678","V","+0.389","NONE"
"194126","2001 SG276","171648","155527.94 +381538.0","15:55:27.94","+38:15:38.2","J2000.0","+14.705","V","+0.472","NONE"
"194126","2001 SG276","171649","155536.29 +375249.0","15:55:36.28","+37:52:49.2","J2000.0","+13.354","V","+0.381","NONE"
"194126","2001 SG276","171649","155535.21 +375206.4","15:55:35.21","+37:52:06.4","J2000.0","+13.190","V","+0.399","NONE"
"194126","2001 SG276","171649","155534.32 +374708.0","15:55:34.34","+37:47:08.0","J2000.0","+14.458","V","+0.402","NONE"
"194126","2001 SG276","171649","155535.41 +374636.2","15:55:35.40","+37:46:36.1","J2000.0","+14.975","V","+0.425","NONE"
"194126","2001 SG276","171649","155523.31 +375335.8","15:55:23.30","+37:53:36.0","J2000.0","+14.461","V","+0.397","NONE"
"194126","2001 SG276","171650","155448.40 +373647.1","15:54:48.39","+37:36:47.2","J2000.0","+13.483","V","+0.376","NONE"
"194126","2001 SG276","171650","155454.75 +373305.9","15:54:54.75","+37:33:06.0","J2000.0","+14.338","V","+0.472","NONE"
"194126","2001 SG276","171650","155528.02 +372856.8","15:55:28.03","+37:28:56.9","J2000.0","+14.096","V","+0.460","NONE"
"194126","2001 SG276","171650","155538.11 +372725.4","15:55:38.11","+37:27:25.5","J2000.0","+13.215","V","+0.387","NONE"
"194126","2001 SG276","171650","155552.25 +373004.4","15:55:52.25","+37:30:04.3","J2000.0","+14.742","V","+0.352","NONE"
"194126","2001 SG276","171651","155520.26 +371126.1","15:55:20.26","+37:11:26.4","J2000.0","+14.276","V","+0.393","NONE"
"194126","2001 SG276","171651","155532.95 +371038.9","15:55:32.96","+37:10:39.2","J2000.0","+15.238","V","+0.511","NONE"
"194126","2001 SG276","171651","155508.13 +372024.1","15:55:08.12","+37:20:24.3","J2000.0","+14.571","V","+0.478","NONE"
"194126","2001 SG276","171651","155457.43 +371940.1","15:54:57.42","+37:19:40.4","J2000.0","+14.376","V","+0.546","NONE"
"194126","2001 SG276","171651","155432.12 +371346.3","15:54:32.13","+37:13:46.4","J2000.0","+14.589","V","+0.414","NONE"
"194268","2001 UY4","172359","040633.90 -072435.8","04:06:33.92","-07:24:35.4","J2000.0","+15.194","V","+0.381","NONE"
"194268","2001 UY4","172359","040628.39 -071845.5","04:06:28.39","-07:18:45.9","J2000.0","+14.988","V","+0.386","NONE"
"194268","2001 UY4","172360","040541.93 -072218.2","04:05:41.93","-07:22:18.4","J2000.0","+13.733","V","+0.380","NONE"
"194268","2001 UY4","172360","040536.50 -072238.1","04:05:36.50","-07:22:37.9","J2000.0","+14.524","V","+0.370","NONE"
"194268","2001 UY4","172360","040528.50 -072326.4","04:05:28.51","-07:23:26.5","J2000.0","+14.164","V","+0.409","NONE"
"194268","2001 UY4","172361","040443.55 -071851.7","04:04:43.55","-07:18:51.9","J2000.0","+14.446","V","+0.449","NONE"
"194268","2001 UY4","172361","040435.56 -071946.9","04:04:35.56","-07:19:46.8","J2000.0","+14.552","V","+0.462","NONE"
"194268","2001 UY4","172361","040438.26 -072113.5","04:04:38.27","-07:21:13.5","J2000.0","+14.649","V","+0.384","NONE"
"194268","2001 UY4","172361","040439.56 -071448.8","04:04:39.56","-07:14:48.9","J2000.0","+15.162","V","+0.463","NONE"
"194268","2001 UY4","172361","040454.06 -071850.4","04:04:54.07","-07:18:50.7","J2000.0","+14.737","V","+0.398","NONE"
"194268","2001 UY4","172362","035557.63 -070430.1","03:55:57.62","-07:04:30.1","J2000.0","+14.754","V","+0.489","NONE"
"194268","2001 UY4","172362","035553.80 -070351.2","03:55:53.79","-07:03:51.0","J2000.0","+12.929","V","+0.393","NONE"
"194268","2001 UY4","172362","035551.82 -070728.8","03:55:51.83","-07:07:28.7","J2000.0","+13.825","V","+0.408","NONE"
"194268","2001 UY4","172362","035530.94 -070740.0","03:55:30.94","-07:07:39.9","J2000.0","+14.102","V","+0.452","NONE"
"194268","2001 UY4","172362","035526.02 -070919.1","03:55:26.02","-07:09:19.0","J2000.0","+14.881","V","+0.365","NONE"
"194268","2001 UY4","172363","035444.80 -070354.1","03:54:44.81","-07:03:54.0","J2000.0","+13.091","V","+0.396","NONE"
"194268","2001 UY4","172363","035436.24 -070052.7","03:54:36.24","-07:00:52.7","J2000.0","+14.457","V","+0.349","NONE"
"194268","2001 UY4","172363","035436.39 -065825.1","03:54:36.41","-06:58:24.9","J2000.0","+13.625","V","+0.385","NONE"
"194268","2001 UY4","172364","035337.58 -070348.2","03:53:37.57","-07:03:48.0","J2000.0","+13.397","V","+0.478","NONE"
"194268","2001 UY4","172364","035339.58 -065421.4","03:53:39.57","-06:54:21.5","J2000.0","+14.443","V","+0.463","NONE"
"194268","2001 UY4","172364","035347.07 -065259.8","03:53:47.07","-06:53:00.0","J2000.0","+15.148","V","+0.416","NONE"
"194268","2001 UY4","172365","034539.90 -064310.1","03:45:39.90","-06:43:10.2","J2000.0","+13.506","V","+0.373","NONE"
"194268","2001 UY4","172365","034531.56 -064415.2","03:45:31.55","-06:44:15.1","J2000.0","+14.420","V","+0.422","NONE"
"194268","2001 UY4","172365","034524.90 -064233.8","03:45:24.91","-06:42:33.9","J2000.0","+13.111","V","+0.382","NONE"
"194268","2001 UY4","172365","034534.28 -063901.5","03:45:34.29","-06:39:01.7","J2000.0","+14.684","V","+0.428","NONE"
"194268","2001 UY4","172365","034526.92 -063641.6","03:45:26.93","-06:36:41.6","J2000.0","+14.051","V","+0.397","NONE"
"194268","2001 UY4","172366","034444.65 -064248.8","03:44:44.64","-06:42:47.8","J2000.0","+13.945","V","+0.432","NONE"
"194268","2001 UY4","172366","034424.92 -064019.7","03:44:24.93","-06:40:19.9","J2000.0","+13.506","V","+0.384","NONE"
"194268","2001 UY4","172366","034419.36 -064344.6","03:44:19.36","-06:43:44.5","J2000.0","+14.832","V","+0.395","NONE"
"194268","2001 UY4","172366","034414.86 -063806.2","03:44:14.86","-06:38:06.2","J2000.0","+16.005","V","+0.436","NONE"
"194268","2001 UY4","172366","034442.57 -063625.3","03:44:42.55","-06:36:25.4","J2000.0","+12.046","V","+0.456","NONE"
"194268","2001 UY4","172367","033618.47 -063052.2","03:36:18.48","-06:30:52.1","J2000.0","+14.605","V","+0.495","NONE"
"194268","2001 UY4","172367","033600.36 -062937.6","03:36:00.33","-06:29:37.6","J2000.0","+15.762","V","+0.359","NONE"
"194268","2001 UY4","172367","033601.38 -062915.8","03:36:01.32","-06:29:15.6","J2000.0","+16.028","V","+0.405","NONE"
"194268","2001 UY4","172367","033559.10 -062304.8","03:35:59.10","-06:23:04.4","J2000.0","+13.890","V","+0.362","NONE"
"194268","2001 UY4","172368","033513.36 -062123.2","03:35:13.33","-06:21:23.2","J2000.0","+15.964","V","+0.446","NONE"
"194268","2001 UY4","172368","033509.78 -062038.9","03:35:09.77","-06:20:39.2","J2000.0","+14.433","V","+0.344","NONE"
"194268","2001 UY4","172368","033505.37 -062302.3","03:35:05.38","-06:23:02.4","J2000.0","+14.382","V","+0.360","NONE"
"194268","2001 UY4","172368","033459.57 -062304.5","03:34:59.57","-06:23:04.7","J2000.0","+15.755","V","+0.357","NONE"
"194386","2001 VG5","172369","030311.12 +021832.7","03:04","+02","J2000.0","14.834","SR","0.398","NONE"
"194386","2001 VG5","172369","030321.71 +021430.3","03:04","+02","J2000.0","15.148","SR","0.393","NONE"
"194386","2001 VG5","172369","030304.22 +021148.7","03:04","+02","J2000.0","15.775","SR","0.395","NONE"
"194386","2001 VG5","172369","030507.27 +021732.4","03:04","+02","J2000.0","15.769","SR","0.425","NONE"
"194386","2001 VG5","172369","030415.10 +022005.0","03:04","+02","J2000.0","15.681","SR","0.42","NONE"
"194386","2001 VG5","172370","163526.85 -140134.9","16:34","-14","J2000.0","13.883","SR","0.418","NONE"
"194386","2001 VG5","172370","163513.73 -134902.8","16:34","-14","J2000.0","14.813","SR","0.479","NONE"
"194386","2001 VG5","172370","163335.67 -135758.5","16:34","-14","J2000.0","13.672","SR","0.449","NONE"
"194386","2001 VG5","172371","163354.71 -131958.5","16:33","-13","J2000.0","14.876","SR","0.439","NONE"
"194386","2001 VG5","172371","163235.62 -131307.7","16:33","-13","J2000.0","15.291","SR","0.496","NONE"
"194386","2001 VG5","172371","163221.48 -131506.2","16:33","-13","J2000.0","15.768","SR","0.432","NONE"
"194386","2001 VG5","172371","163354.91 -130712.3","16:33","-13","J2000.0","15.919","SR","0.486","NONE"
"194386","2001 VG5","172372","163247.81 -124219.7","16:33","-13","J2000.0","14.115","SR","0.402","NONE"
"194386","2001 VG5","172372","163132.65 -124343.3","16:33","-13","J2000.0","15.302","SR","0.481","NONE"
"194386","2001 VG5","172372","163333.12 -130601.3","16:33","-13","J2000.0","14.435","SR","0.427","NONE"
"194386","2001 VG5","172373","163233.78 -122419.0","16:32","-12","J2000.0","14.129","SR","0.471","NONE"
"194386","2001 VG5","172373","163246.31 -122624.4","16:32","-12","J2000.0","13.906","SR","0.461","NONE"
"194386","2001 VG5","172373","163239.00 -122055.9","16:32","-12","J2000.0","14.499","SR","0.499","NONE"
"194386","2001 VG5","172373","163101.58 -121724.6","16:32","-12","J2000.0","14.094","SR","0.458","NONE"
"194386","2001 VG5","172373","163103.27 -121953.3","16:32","-12","J2000.0","14.479","SR","0.432","NONE"
"194386","2001 VG5","172374","163103.27 -121953.2","16:32","-12","J2000.0","14.479","SR","0.432","NONE"
"194386","2001 VG5","172374","163105.98 -122041.7","16:32","-12","J2000.0","15.179","SR","0.457","NONE"
"194386","2001 VG5","172374","163053.47 -120731.6","16:32","-12","J2000.0","14.2","SR","0.489","NONE"
"194386","2001 VG5","172374","163101.58 -121724.4","16:32","-12","J2000.0","14.094","SR","0.458","NONE"
"194386","2001 VG5","172375","041622.52 +220256.9","04:16:22.52","+22:02:56.9","J2000.0","+15.175","V","+0.484","NONE"
"194386","2001 VG5","172375","041615.73 +220011.2","04:16:15.73","+22:00:11.1","J2000.0","+15.629","V","+0.440","NONE"
"194386","2001 VG5","172375","041629.44 +215823.9","04:16:29.43","+21:58:23.8","J2000.0","+16.032","V","+0.535","NONE"
"194386","2001 VG5","172376","041425.48 +213939.7","04:14:25.48","+21:39:39.5","J2000.0","+15.919","V","+0.627","NONE"
"194386","2001 VG5","172376","041446.06 +213701.4","04:14:46.08","+21:37:01.4","J2000.0","+16.683","V","+0.641","NONE"
"194386","2001 VG5","172377","041307.52 +211728.0","04:13:07.54","+21:17:28.0","J2000.0","+14.667","V","+0.535","NONE"
"194386","2001 VG5","172377","041257.64 +211801.7","04:12:57.65","+21:18:01.6","J2000.0","+15.003","V","+0.490","NONE"
"194386","2001 VG5","172377","041246.42 +212108.0","04:12:46.42","+21:21:08.1","J2000.0","+16.732","V","+0.578","NONE"
"194386","2001 VG5","172377","041244.24 +211956.1","04:12:44.24","+21:19:55.9","J2000.0","+16.002","V","+0.485","NONE"
"194386","2001 VG5","172377","041246.59 +211709.2","04:12:46.58","+21:17:09.0","J2000.0","+15.403","V","+0.519","NONE"
"194473","2001 WQ21","173163","X:388.7 / Y:806.1","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"194473","2001 WQ21","173163","X:211.0 / Y:967.4","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"194473","2001 WQ21","173163","X:212.0 / Y:1404.7","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"194473","2001 WQ21","173163","X:47.9 / Y:1105.6","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"194473","2001 WQ21","173163","X:270.1 / Y:1505.4","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"199003","2005 WJ56","182084","X:707.5 / Y:532.9","06:22","+51","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182084","X:230.9 / Y:830.3","06:22","+51","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182085","X:828.4 / Y:276.6","06:20","+50","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182085","X:145.1 / Y:678.5","06:20","+50","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182086","X:830.8 / Y:205.9","06:18","+50","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182086","X:234.2 / Y:605.1","06:18","+50","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182087","X:743.5 / Y:709.1","06:17","+50","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182087","X:178.1 / Y:601.9","06:17","+50","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182088","X:825.3 / Y:299.3","06:15","+49","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182088","X:86.3 / Y:612.5","06:15","+49","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182089","X:465.1 / Y:92.9","05:55","+43","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182089","X:265.2 / Y:786.6","05:55","+43","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182090","X:856.8 / Y:304.6","05:54","+43","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182090","X:452.8 / Y:782.6","05:54","+43","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182091","X:395.0 / Y:329.7","05:53","+42","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182091","X:703.8 / Y:579.0","05:53","+42","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182092","X:648.5 / Y:371.9","05:52","+42","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182092","X:433.0 / Y:783.6","05:52","+42","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182093","X:475.6 / Y:349.2","05:50","+41","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182093","X:79.6 / Y:578.5","05:50","+41","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182094","X:314.5 / Y:207.7","05:49","+41","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182094","X:857.4 / Y:602.4","05:49","+41","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182095","X:585.1 / Y:254.9","05:48","+40","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182095","X:576.9 / Y:678.6","05:48","+40","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182096","X:348.8 / Y:394.8","05:47","+40","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182096","X:182.1 / Y:711.7","05:47","+40","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182097","X:193.2 / Y:276.9","05:46","+40","J2000.0","-99.9","V","-99.9","NONE"
"199003","2005 WJ56","182097","X:610.5 / Y:710.8","05:46","+40","J2000.0","-99.9","V","-99.9","NONE"
"199978","2007 JZ1","184729","132834.14 +042441.3","13:28:34.16","+04:24:41.2","J2000.0","+17.133","R","+0.370","NONE"
"199978","2007 JZ1","184729","132814.92 +042556.3","13:28:14.92","+04:25:56.4","J2000.0","+17.310","R","+0.374","NONE"
"199978","2007 JZ1","184729","132823.28 +042316.1","13:28:23.28","+04:23:16.1","J2000.0","+17.531","R","+0.406","NONE"
"199978","2007 JZ1","184729","132824.41 +042245.7","13:28:24.42","+04:22:45.8","J2000.0","+17.602","R","+0.372","NONE"
"199978","2007 JZ1","184730","132738.95 +042219.5","13:27:38.95","+04:22:19.5","J2000.0","+17.122","R","+0.345","NONE"
"199978","2007 JZ1","184730","132814.92 +042556.4","13:28:14.92","+04:25:56.4","J2000.0","+17.310","R","+0.374","NONE"
"199978","2007 JZ1","184730","132823.29 +042316.1","13:28:23.28","+04:23:16.1","J2000.0","+17.531","R","+0.406","NONE"
"199978","2007 JZ1","184730","132824.42 +042245.8","13:28:24.42","+04:22:45.8","J2000.0","+17.602","R","+0.372","NONE"
"199978","2007 JZ1","184730","132802.93 +042352.0","13:28:02.94","+04:23:52.1","J2000.0","+17.976","R","+0.318","NONE"
"199978","2007 JZ1","184731","132710.77 +041109.8","13:27:10.76","+04:11:09.8","J2000.0","+17.342","R","+0.378","NONE"
"199978","2007 JZ1","184731","132741.38 +041424.4","13:27:41.38","+04:14:24.4","J2000.0","+18.082","R","+0.356","NONE"
"199978","2007 JZ1","184731","132707.66 +041135.7","13:27:07.67","+04:11:35.7","J2000.0","+17.165","R","+0.706","NONE"
"199978","2007 JZ1","184731","132726.98 +041255.6","13:27:26.98","+04:12:55.6","J2000.0","+17.941","R","+0.562","NONE"
"199978","2007 JZ1","184732","132710.77 +041109.8","13:27:10.76","+04:11:09.8","J2000.0","+17.342","R","+0.378","NONE"
"199978","2007 JZ1","184732","132705.93 +041121.0","13:27:05.93","+04:11:21.0","J2000.0","+17.882","R","+0.434","NONE"
"199978","2007 JZ1","184732","132738.13 +040620.1","13:27:38.13","+04:06:20.2","J2000.0","+18.400","R","+0.324","NONE"
"199978","2007 JZ1","184732","132756.47 +040602.4","13:27:56.47","+04:06:02.4","J2000.0","+18.130","R","+0.464","NONE"
"199978","2007 JZ1","184732","132733.62 +040704.8","13:27:33.63","+04:07:05.1","J2000.0","+17.464","R","+0.601","NONE"
"199978","2007 JZ1","184733","132710.81 +040011.5","13:27:10.79","+04:00:11.7","J2000.0","+18.068","R","+0.635","NONE"
"199978","2007 JZ1","184733","132727.57 +035845.9","13:27:27.57","+03:58:45.9","J2000.0","+18.436","R","+0.563","NONE"
"199978","2007 JZ1","184733","132740.55 +035758.1","13:27:40.56","+03:57:58.1","J2000.0","+18.712","R","+0.609","NONE"
