# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"173186","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-11T09:29:15Z","23:20.6","+00 39","J2000.0","+11.62","+345.4","+3.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173187","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:40:38Z","23:19.8","+00 40","J2000.0","+11.22","+345.5","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173188","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T10:59:06Z","23:19.1","+00 40","J2000.0","+10.86","+345.5","+3.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173189","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T08:52:45Z","23:18.4","+00 40","J2000.0","+10.52","+345.5","+3.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173190","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T07:53:34Z","23:17.7","+00 40","J2000.0","+10.16","+345.5","+4.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173191","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T08:38:58Z","23:14.5","+00 38","J2000.0","+8.61","+345.6","+4.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173192","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T10:53:36Z","23:10.1","+00 33","J2000.0","+6.59","+345.6","+4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173193","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T08:37:52Z","23:09.2","+00 32","J2000.0","+6.23","+345.6","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173194","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T09:30:56Z","23:08.3","+00 30","J2000.0","+5.82","+345.6","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173195","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:24:52Z","23:07.4","+00 29","J2000.0","+5.45","+345.6","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173196","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T10:25:28Z","23:06.4","+00 27","J2000.0","+5.03","+345.5","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173197","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T12:11:45Z","23:05.4","+00 25","J2000.0","+4.62","+345.5","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173198","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T08:51:46Z","22:57.9","+00 08","J2000.0","+2.37","+345.4","+5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173199","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T06:58:51Z","22:57.0","+00 06","J2000.0","+2.31","+345.4","+5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173200","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:21:38Z","22:56.0","+00 03","J2000.0","+2.33","+345.4","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173201","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T09:33:23Z","22:55.0","+00 01","J2000.0","+2.43","+345.4","+5.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173202","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T07:55:56Z","22:51.4","+00 09","J2000.0","+3.39","+345.3","+5.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173203","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:25:06Z","22:50.5","+00 12","J2000.0","+3.70","+345.3","+5.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173204","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:18:24Z","22:49.6","+00 15","J2000.0","+4.05","+345.3","+5.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173205","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T07:22:07Z","22:48.7","+00 18","J2000.0","+4.41","+345.3","+5.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173206","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T07:44:09Z","22:47.8","+00 20","J2000.0","+4.78","+345.3","+5.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173207","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T07:14:51Z","22:47.0","+00 23","J2000.0","+5.14","+345.3","+5.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173208","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T07:15:14Z","22:46.1","+00 26","J2000.0","+5.51","+345.3","+5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173209","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-20T06:40:02Z","22:45.3","+00 28","J2000.0","+5.88","+345.3","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173210","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-21T06:08:06Z","22:44.5","+00 31","J2000.0","+6.25","+345.3","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173211","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-22T06:03:44Z","22:43.7","+00 34","J2000.0","+6.63","+345.3","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173212","A. Waszczak","195099","2002 CF126","2002 CF126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T08:06:29Z","22:42.0","+00 39","J2000.0","+7.41","+345.3","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190056","N. Erasmus","195143","2002 CS194","2002 CS194","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:04:41Z","01:25.3","+04 20","J2000.0","+5.70","+24.1","-3.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173213","A. Waszczak","195222","2002 DL14","2002 DL14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T07:36:56Z","08:53.8","+20 04","J2000.0","+9.66","+125.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173214","A. Waszczak","195222","2002 DL14","2002 DL14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T11:08:57Z","08:52.9","+20 09","J2000.0","+9.14","+125.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173215","A. Waszczak","195222","2002 DL14","2002 DL14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T10:30:50Z","08:52.1","+20 13","J2000.0","+8.69","+125.5","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173216","A. Waszczak","195222","2002 DL14","2002 DL14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-23T10:16:47Z","08:37.9","+21 19","J2000.0","+1.69","+125.7","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173217","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T10:34:02Z","01:01.2","+00 50","J2000.0","+22.52","+2.4","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173218","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-25T10:26:03Z","01:02.5","+00 41","J2000.0","+22.17","+3.0","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173219","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T09:30:08Z","01:03.2","+00 35","J2000.0","+21.91","+3.3","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173220","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T09:56:59Z","01:03.5","+00 32","J2000.0","+21.77","+3.5","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173221","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T10:56:15Z","01:05.8","+00 09","J2000.0","+19.61","+5.3","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173222","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-11T11:27:21Z","01:05.8","+00 07","J2000.0","+19.16","+5.5","-5.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173223","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T12:01:16Z","01:05.8","+00 06","J2000.0","+18.92","+5.6","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173224","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T10:44:28Z","01:05.7","+00 06","J2000.0","+18.69","+5.7","-5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173225","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T09:54:54Z","01:05.6","+00 05","J2000.0","+18.20","+6.0","-5.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173226","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T10:57:57Z","01:04.8","+00 04","J2000.0","+17.10","+6.4","-5.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173227","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T10:09:14Z","01:04.6","+00 04","J2000.0","+16.82","+6.4","-5.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173228","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T09:47:41Z","01:04.3","+00 04","J2000.0","+16.53","+6.5","-5.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173229","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:48:13Z","01:03.3","+00 05","J2000.0","+15.59","+6.8","-5.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173230","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T08:28:32Z","01:03.0","+00 06","J2000.0","+15.31","+6.8","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173231","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T09:48:36Z","01:02.6","+00 06","J2000.0","+14.96","+6.9","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173232","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T07:57:18Z","01:02.2","+00 07","J2000.0","+14.66","+7.0","-5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173233","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T10:26:46Z","01:01.2","+00 09","J2000.0","+13.94","+7.1","-5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173234","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T09:32:23Z","00:56.4","+00 20","J2000.0","+10.97","+7.4","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173235","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T06:29:39Z","00:55.8","+00 22","J2000.0","+10.63","+7.5","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173236","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:06:04Z","00:55.0","+00 24","J2000.0","+10.18","+7.5","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173237","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T10:45:25Z","00:54.2","+00 26","J2000.0","+9.75","+7.5","-4.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173238","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T10:10:49Z","00:51.1","+00 34","J2000.0","+8.10","+7.6","-4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173239","A. Waszczak","195241","2002 EM22","2002 EM22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T05:52:52Z","00:50.4","+00 35","J2000.0","+7.75","+7.6","-4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
