# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"181685","R. Szabo","363736","2004 XH66","2004 XH66","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-06-21T18:04:32Z","22:24.8","-12 04","J2000.0","+19.98","+323.6","-1.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181686","D. J. Higgins","363790","2005 JE46","2005 JE46","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2005-12-07T12:09:36Z","04:36.4","+10 30","J2000.0","+10.51","+71.6","-6.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181687","D. J. Higgins","363790","2005 JE46","2005 JE46","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2005-12-08T13:31:56Z","04:36.0","+10 18","J2000.0","+11.06","+72.0","-7.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181688","D. J. Higgins","363790","2005 JE46","2005 JE46","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2005-12-10T12:34:32Z","04:35.2","+09 58","J2000.0","+12.12","+72.6","-7.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"711988","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T20:15:50Z","00:40.3","-15 30","J2000.0","+8.73","+2.1","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711989","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:45:50Z","00:39.6","-15 46","J2000.0","+8.70","+2.2","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711990","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:30:50Z","00:39.0","-15 58","J2000.0","+8.72","+2.2","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711991","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:30:49Z","00:38.3","-16 11","J2000.0","+8.77","+2.3","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711992","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:37.7","-16 23","J2000.0","+8.85","+2.3","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711993","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T23:45:49Z","00:37.1","-16 34","J2000.0","+8.96","+2.4","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711994","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T06:15:49Z","00:36.2","-16 49","J2000.0","+9.15","+2.5","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711995","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:35.7","-16 57","J2000.0","+9.28","+2.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711996","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:35.1","-17 08","J2000.0","+9.48","+2.6","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711997","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:34.4","-17 19","J2000.0","+9.70","+2.7","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711998","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T03:45:50Z","00:32.3","-17 50","J2000.0","+10.53","+2.9","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711999","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:00:50Z","00:31.8","-17 58","J2000.0","+10.78","+3.0","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712000","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:00:50Z","00:31.2","-18 07","J2000.0","+11.08","+3.0","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712001","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:00:50Z","00:30.5","-18 15","J2000.0","+11.40","+3.1","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712002","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T22:45:49Z","00:29.9","-18 23","J2000.0","+11.72","+3.2","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712003","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T02:00:49Z","00:29.2","-18 32","J2000.0","+12.10","+3.3","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712004","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T23:45:49Z","00:28.7","-18 39","J2000.0","+12.41","+3.4","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712005","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T02:45:49Z","00:28.0","-18 47","J2000.0","+12.81","+3.5","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712006","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:30:49Z","00:27.5","-18 53","J2000.0","+13.13","+3.6","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712007","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T04:30:50Z","00:26.8","-18 60","J2000.0","+13.54","+3.7","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712008","A. Pal","363810","2005 MN29","2005 MN29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T19:30:49Z","00:26.5","-19 03","J2000.0","+13.77","+3.7","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712009","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:00:50Z","23:33.5","-26 44","J2000.0","+10.35","+343.3","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712010","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:33.0","-26 51","J2000.0","+10.41","+343.3","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712011","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:32.4","-27 02","J2000.0","+10.52","+343.4","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712012","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T22:45:50Z","23:31.7","-27 11","J2000.0","+10.64","+343.5","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712013","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T01:15:50Z","23:31.0","-27 23","J2000.0","+10.82","+343.5","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712014","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T21:45:50Z","23:30.4","-27 31","J2000.0","+10.97","+343.6","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712015","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T04:00:50Z","23:29.5","-27 43","J2000.0","+11.22","+343.7","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712016","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:28.9","-27 50","J2000.0","+11.40","+343.8","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712017","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T01:00:50Z","23:28.2","-27 59","J2000.0","+11.64","+343.9","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712018","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:27.5","-28 07","J2000.0","+11.88","+343.9","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712019","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:26.8","-28 15","J2000.0","+12.14","+344.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712020","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:00:50Z","23:26.1","-28 22","J2000.0","+12.41","+344.1","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712021","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:30:50Z","23:25.4","-28 29","J2000.0","+12.70","+344.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712022","A. Pal","363826","2005 ON7","2005 ON7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T15:30:50Z","23:25.0","-28 33","J2000.0","+12.89","+344.3","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712023","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T22:15:49Z","02:21.7","-10 08","J2000.0","+11.15","+28.6","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712024","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T22:00:49Z","02:21.0","-10 17","J2000.0","+11.12","+28.7","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712025","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:20.2","-10 28","J2000.0","+11.11","+28.8","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712026","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T07:15:49Z","02:19.3","-10 39","J2000.0","+11.15","+28.9","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712027","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:18.8","-10 46","J2000.0","+11.19","+29.0","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712028","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:30:49Z","02:18.0","-10 54","J2000.0","+11.26","+29.1","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712029","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T01:15:49Z","02:17.3","-11 02","J2000.0","+11.36","+29.1","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712030","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T19:15:49Z","02:16.7","-11 08","J2000.0","+11.45","+29.2","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712031","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T05:15:49Z","02:14.2","-11 32","J2000.0","+12.00","+29.5","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712032","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:15:49Z","02:13.8","-11 36","J2000.0","+12.14","+29.6","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712033","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:12.1","-11 49","J2000.0","+12.67","+29.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712034","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:11.6","-11 52","J2000.0","+12.85","+29.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712035","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:00:49Z","02:10.9","-11 57","J2000.0","+13.10","+29.9","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712036","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:10.2","-12 01","J2000.0","+13.37","+30.0","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712037","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:09.5","-12 04","J2000.0","+13.64","+30.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712038","A. Pal","363837","2005 QN10","2005 QN10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T18:00:49Z","02:09.1","-12 07","J2000.0","+13.85","+30.2","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712039","A. Pal","363864","2005 RT24","2005 RT24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T02:15:48Z","04:20.1","+13 09","J2000.0","+5.35","+64.5","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712040","A. Pal","363864","2005 RT24","2005 RT24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:19.2","+13 20","J2000.0","+5.01","+64.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712041","A. Pal","363864","2005 RT24","2005 RT24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:18.2","+13 32","J2000.0","+4.74","+64.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712042","A. Pal","363864","2005 RT24","2005 RT24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:17.6","+13 39","J2000.0","+4.63","+65.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712043","A. Pal","363864","2005 RT24","2005 RT24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","04:15.9","+13 59","J2000.0","+4.56","+65.2","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
