# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"547913","A. Pal","645","Agrippina","1907 AG","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-17T00:15:41Z","14:59.7","-24 59","J2000.0","+2.72","+230.5","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547914","A. Pal","645","Agrippina","1907 AG","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T00:15:41Z","14:58.9","-24 56","J2000.0","+2.93","+230.5","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547915","A. Pal","645","Agrippina","1907 AG","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T00:15:41Z","14:58.1","-24 54","J2000.0","+3.15","+230.4","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547916","A. Pal","645","Agrippina","1907 AG","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T22:45:41Z","14:57.3","-24 51","J2000.0","+3.38","+230.4","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6249","F. Pilcher","646","Kastalia","1907 AC","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-08-25T08:36:20Z","01:46.7","+21 36","J2000.0","+28.41","+18.2","+8.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.006585","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6250","F. Pilcher","646","Kastalia","1907 AC","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-09-19T07:35:00Z","01:46.7","+24 24","J2000.0","+19.57","+24.0","+9.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005745","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6251","F. Pilcher","646","Kastalia","1907 AC","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-09-20T07:10:00Z","01:46.2","+24 27","J2000.0","+19.13","+24.1","+9.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005722","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6252","F. Pilcher","646","Kastalia","1907 AC","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-09-22T06:47:14Z","01:45.1","+24 33","J2000.0","+18.22","+24.5","+9.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005676","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6253","F. Pilcher","649","Josefa","1907 AF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-10-16T07:49:04Z","03:37.0","+35 52","J2000.0","+18.37","+51.6","+12.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6254","F. Pilcher","649","Josefa","1907 AF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-10-19T08:00:00Z","03:34.6","+36 15","J2000.0","+17.15","+52.0","+13.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6255","F. Pilcher","649","Josefa","1907 AF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-10-20T07:36:50Z","03:33.7","+36 22","J2000.0","+16.75","+52.1","+13.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6256","F. Pilcher","649","Josefa","1907 AF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-10-31T07:30:00Z","03:21.7","+37 21","J2000.0","+12.35","+53.0","+14.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6257","F. Pilcher","649","Josefa","1907 AF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-11-09T07:00:00Z","03:10.1","+37 38","J2000.0","+9.64","+53.4","+14.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6258","F. Pilcher","649","Josefa","1907 AF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-11-20T06:14:59Z","02:56.1","+37 24","J2000.0","+9.24","+53.9","+15.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6259","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T09:11:26Z","02:40.9","+21 42","J2000.0","+29.75","+29.6","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6260","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T08:38:48Z","02:36.3","+29 17","J2000.0","+16.19","+38.2","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6261","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:20:25Z","02:33.4","+29 39","J2000.0","+14.82","+38.6","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6262","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T08:54:46Z","02:32.4","+29 45","J2000.0","+14.38","+38.7","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6263","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T05:02:08Z","02:31.5","+29 51","J2000.0","+14.01","+38.8","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6264","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T06:18:43Z","02:30.4","+29 57","J2000.0","+13.54","+38.9","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6265","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:23:11Z","02:29.2","+30 03","J2000.0","+13.08","+39.0","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6266","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T06:14:35Z","02:28.2","+30 08","J2000.0","+12.67","+39.0","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6267","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-27T02:12:46Z","01:45.3","+29 50","J2000.0","+15.25","+42.2","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6268","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-29T04:48:29Z","01:44.5","+29 43","J2000.0","+15.99","+42.5","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6269","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-01T07:36:07Z","01:43.8","+29 35","J2000.0","+16.72","+42.8","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6270","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-11T02:08:45Z","01:42.9","+29 03","J2000.0","+19.73","+44.2","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6271","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-13T04:50:21Z","02:03.9","+28 30","J2000.0","+25.12","+51.6","+13.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6272","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-18T04:40:52Z","02:09.5","+28 36","J2000.0","+25.37","+53.0","+13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6273","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-09T04:21:00Z","02:39.4","+29 25","J2000.0","+25.17","+59.5","+13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6274","A. Waszczak","649","Josefa","1907 AF","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-03-10T03:23:20Z","03:27.9","+30 57","J2000.0","+22.60","+68.9","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6275","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-08-27T08:19:03Z","00:24.0","+06 00","J2000.0","+15.85","+360.0","+2.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6276","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-09-04T08:07:58Z","00:20.9","+05 37","J2000.0","+12.21","+0.9","+2.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6277","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-09-05T08:15:03Z","00:20.3","+05 33","J2000.0","+11.72","+1.0","+2.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6278","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-09-07T07:40:31Z","00:19.2","+05 25","J2000.0","+10.73","+1.2","+2.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6279","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-09-12T08:31:08Z","00:16.1","+05 00","J2000.0","+8.09","+1.7","+2.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6280","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-09-19T07:26:11Z","00:11.0","+04 19","J2000.0","+4.29","+2.2","+2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6281","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-10-01T05:40:10Z","00:01.4","+02 58","J2000.0","+3.21","+3.0","+2.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6282","F. Pilcher","650","Amalasuntha","1907 AM","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-10-14T05:20:01Z","23:52.2","+01 30","J2000.0","+10.42","+4.0","+1.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6283","F. Pilcher","652","Jubilatrix","1907 AU","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-11-01T07:30:00Z","03:12.0","-02 14","J2000.0","+8.61","+43.5","-15.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6284","F. Pilcher","652","Jubilatrix","1907 AU","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-11-06T07:00:00Z","03:06.8","-02 06","J2000.0","+8.02","+43.7","-14.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6285","F. Pilcher","652","Jubilatrix","1907 AU","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-11-17T06:14:53Z","02:55.2","-01 29","J2000.0","+9.33","+44.0","-13.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6286","F. Pilcher","652","Jubilatrix","1907 AU","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-11-24T05:40:00Z","02:48.5","+00 51","J2000.0","+11.40","+44.3","-13.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195668","Brian D. Warner","652","Jubilatrix","1907 AU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-05T08:23:00Z","15:30.8","-03 25","J2000.0","+5.89","+230.1","+12.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195669","Brian D. Warner","652","Jubilatrix","1907 AU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-06T08:07:00Z","15:29.9","-03 25","J2000.0","+5.73","+230.0","+12.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197867","S. Hopkins","652","Jubilatrix","1907 AU","Medina dome","XXX","SCT","CCD","-99.265012","+29.77813","2020-06-15T05:48:50Z","14:55.1","-4","J2000.0","+14.67","+230.1","+9.6","C","GG","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. Hopkins","None; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6287","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-27T03:52:56Z","21:28.1","+08 24","J2000.0","+8.11","+328.5","+18.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6288","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-29T05:26:50Z","21:26.1","+08 18","J2000.0","+8.39","+328.4","+18.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6289","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-31T05:48:22Z","21:24.1","+08 11","J2000.0","+8.73","+328.4","+18.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6290","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-09-02T06:01:51Z","21:22.2","+08 04","J2000.0","+9.12","+328.3","+18.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6291","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-09-05T06:00:53Z","21:19.4","+07 51","J2000.0","+9.79","+328.2","+18.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6292","D. J. Higgins","654","Zelinda","1908 BM","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-09-09T11:59:08Z","21:15.8","+07 33","J2000.0","+10.84","+328.1","+18.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6293","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-09-11T06:29:37Z","21:14.4","+07 24","J2000.0","+11.31","+328.1","+18.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6294","Brian D. Warner","654","Zelinda","1908 BM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-09-12T05:28:41Z","21:13.7","+07 19","J2000.0","+11.56","+328.1","+18.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6295","D. J. Higgins","654","Zelinda","1908 BM","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-09-12T12:13:16Z","21:13.5","+07 18","J2000.0","+11.64","+328.1","+18.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
