# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000644","Cosima","6236","044530.81 +215320.5","04:45:30.79","+21:53:20.1","J2000.0","14.313","R","0.795","NONE"
"000644","Cosima","6236","044600.57 +220015.0","04:46:00.55","+22:00:14.5","J2000.0","14.167","R","0.788","NONE"
"000644","Cosima","6236","044602.20 +215708.7","04:46:02.16","+21:57:08.2","J2000.0","13.932","R","0.824","NONE"
"000644","Cosima","6237","044600.54 +220014.8","04:46:00.55","+22:00:14.5","J2000.0","14.167","R","0.788","NONE"
"000644","Cosima","6237","044616.29 +215724.4","04:46:16.30","+21:57:24.3","J2000.0","14.425","R","0.71","NONE"
"000644","Cosima","6237","044626.78 +215903.2","04:46:26.80","+21:59:03.2","J2000.0","14.719","R","0.797","NONE"
"000644","Cosima","6237","044636.41 +215737.6","04:46:36.41","+21:57:37.5","J2000.0","14.043","R","0.727","NONE"
"000644","Cosima","6238","044718.76 +220445.4","04:47:18.76","+22:04:45.3","J2000.0","13.782","R","0.809","NONE"
"000644","Cosima","6238","044733.28 +220457.3","04:47:33.26","+22:04:57.2","J2000.0","14.505","R","0.818","NONE"
"000644","Cosima","6238","044712.82 +215730.5","04:47:12.83","+21:57:30.2","J2000.0","14.389","R","0.68","NONE"
"000645","Agrippina","6239","105041.63 +102916.2","10:51","+10","J2000.0","+11.860","SR","-99.9","NONE"
"000645","Agrippina","6239","105112.33 +102658.2","10:51","+10","J2000.0","+12.040","SR","-99.9","NONE"
"000645","Agrippina","6239","104929.19 +101907.9","10:51","+10","J2000.0","+12.520","SR","-99.9","NONE"
"000645","Agrippina","6239","104950.24 +102500.2","10:51","+10","J2000.0","+12.520","SR","-99.9","NONE"
"000645","Agrippina","6239","105036.93 +103012.6","10:51","+10","J2000.0","+12.710","SR","-99.9","NONE"
"000645","Agrippina","6240","105041.64 +102916.0","10:49","+10","J2000.0","+11.860","SR","-99.9","NONE"
"000645","Agrippina","6240","105112.32 +102658.2","10:49","+10","J2000.0","+12.040","SR","-99.9","NONE"
"000645","Agrippina","6240","104929.18 +101908.0","10:49","+10","J2000.0","+12.520","SR","-99.9","NONE"
"000645","Agrippina","6240","104950.24 +102500.2","10:49","+10","J2000.0","+12.520","SR","-99.9","NONE"
"000645","Agrippina","6240","105036.94 +103012.7","10:49","+10","J2000.0","+12.710","SR","-99.9","NONE"
"000645","Agrippina","6241","104655.63 +104016.4","10:48","+10","J2000.0","+12.350","SR","-99.9","NONE"
"000645","Agrippina","6241","104858.07 +103215.9","10:48","+10","J2000.0","+12.780","SR","-99.9","NONE"
"000645","Agrippina","6241","104655.65 +103335.9","10:48","+10","J2000.0","+12.760","SR","-99.9","NONE"
"000645","Agrippina","6241","104839.05 +104359.4","10:48","+10","J2000.0","+12.880","SR","-99.9","NONE"
"000645","Agrippina","6241","104703.57 +102821.2","10:48","+10","J2000.0","+13.080","SR","-99.9","NONE"
"000645","Agrippina","6242","104655.64 +104016.3","10:47","+10","J2000.0","+12.350","SR","-99.9","NONE"
"000645","Agrippina","6242","104858.06 +103216.0","10:47","+10","J2000.0","+12.780","SR","-99.9","NONE"
"000645","Agrippina","6242","104655.66 +103335.8","10:47","+10","J2000.0","+12.760","SR","-99.9","NONE"
"000645","Agrippina","6242","104839.03 +104359.3","10:47","+10","J2000.0","+12.880","SR","-99.9","NONE"
"000645","Agrippina","6242","104703.57 +102821.2","10:47","+10","J2000.0","+13.080","SR","-99.9","NONE"
"000645","Agrippina","6243","104525.08 +104411.8","10:45","+10","J2000.0","+12.520","SR","-99.9","NONE"
"000645","Agrippina","6243","104448.18 +103425.4","10:45","+10","J2000.0","+12.770","SR","-99.9","NONE"
"000645","Agrippina","6243","104639.79 +103737.9","10:45","+10","J2000.0","+12.870","SR","-99.9","NONE"
"000645","Agrippina","6243","104634.14 +105034.5","10:45","+10","J2000.0","+13.110","SR","-99.9","NONE"
"000645","Agrippina","6243","104629.92 +104730.2","10:45","+10","J2000.0","+13.400","SR","-99.9","NONE"
"000645","Agrippina","6244","104525.08 +104411.9","10:45","+10","J2000.0","+12.520","SR","-99.9","NONE"
"000645","Agrippina","6244","104448.19 +103425.3","10:45","+10","J2000.0","+12.770","SR","-99.9","NONE"
"000645","Agrippina","6244","104639.79 +103737.7","10:45","+10","J2000.0","+12.870","SR","-99.9","NONE"
"000645","Agrippina","6244","104634.15 +105034.5","10:45","+10","J2000.0","+13.110","SR","-99.9","NONE"
"000645","Agrippina","6244","104629.92 +104730.3","10:45","+10","J2000.0","+13.400","SR","-99.9","NONE"
"000645","Agrippina","6245","104132.04 +105430.5","10:43","+10","J2000.0","+12.750","SR","-99.9","NONE"
"000645","Agrippina","6245","104233.69 +103930.9","10:43","+10","J2000.0","+12.800","SR","-99.9","NONE"
"000645","Agrippina","6245","104228.36 +104337.3","10:43","+10","J2000.0","+12.820","SR","-99.9","NONE"
"000645","Agrippina","6245","104127.93 +105627.9","10:43","+10","J2000.0","+12.970","SR","-99.9","NONE"
"000645","Agrippina","6245","104105.83 +105626.2","10:43","+10","J2000.0","+13.000","SR","-99.9","NONE"
"000645","Agrippina","6246","104132.06 +105430.5","10:42","+10","J2000.0","+12.750","SR","-99.9","NONE"
"000645","Agrippina","6246","104233.70 +103930.8","10:42","+10","J2000.0","+12.800","SR","-99.9","NONE"
"000645","Agrippina","6246","104228.38 +104337.4","10:42","+10","J2000.0","+12.820","SR","-99.9","NONE"
"000645","Agrippina","6246","104127.94 +105627.9","10:42","+10","J2000.0","+12.970","SR","-99.9","NONE"
"000645","Agrippina","6246","104105.84 +105626.2","10:42","+10","J2000.0","+13.000","SR","-99.9","NONE"
"000645","Agrippina","6247","104115.41 +105902.5","10:41","+10","J2000.0","+12.490","SR","-99.9","NONE"
"000645","Agrippina","6247","104132.02 +105430.6","10:41","+10","J2000.0","+12.730","SR","-99.9","NONE"
"000645","Agrippina","6247","104127.92 +105628.0","10:41","+10","J2000.0","+12.980","SR","-99.9","NONE"
"000645","Agrippina","6247","104105.84 +105626.0","10:41","+10","J2000.0","+12.990","SR","-99.9","NONE"
"000645","Agrippina","6247","104114.15 +104311.0","10:41","+10","J2000.0","+13.100","SR","-99.9","NONE"
"000645","Agrippina","6248","103733.97 +110141.9","10:38","+10","J2000.0","+12.980","SR","-99.9","NONE"
"000645","Agrippina","6248","103832.41 +105627.4","10:38","+10","J2000.0","+13.060","SR","-99.9","NONE"
"000645","Agrippina","6248","103923.66 +105325.6","10:38","+10","J2000.0","+13.290","SR","-99.9","NONE"
"000645","Agrippina","6248","103838.49 +105128.7","10:38","+10","J2000.0","+13.530","SR","-99.9","NONE"
"000645","Agrippina","6248","103836.70 +110308.1","10:38","+10","J2000.0","+13.760","SR","-99.9","NONE"
"000646","Kastalia","6249","014705.20 +213428.0","01:47:05.23","+21:34:28.1","J2000.0","+13.569","R","+0.396","NONE"
"000646","Kastalia","6249","014649.11 +213101.2","01:46:49.14","+21:31:01.2","J2000.0","+13.205","R","+0.454","NONE"
"000646","Kastalia","6249","014652.04 +212943.8","01:46:52.07","+21:29:44.0","J2000.0","+13.965","R","+0.414","NONE"
"000646","Kastalia","6249","014723.52 +213000.6","01:47:23.53","+21:30:00.8","J2000.0","+13.082","R","+0.397","NONE"
"000646","Kastalia","6249","014717.03 +212858.9","01:47:17.03","+21:28:58.9","J2000.0","+12.184","R","+0.339","NONE"
"000646","Kastalia","6250","014637.90 +242548.6","01:46:37.92","+24:25:48.6","J2000.0","+13.487","R","+0.420","NONE"
"000646","Kastalia","6250","014617.40 +242725.7","01:46:17.42","+24:27:25.7","J2000.0","+13.611","R","+0.426","NONE"
"000646","Kastalia","6250","014602.67 +241659.8","01:46:02.66","+24:16:59.7","J2000.0","+13.622","R","+0.410","NONE"
"000646","Kastalia","6251","014637.89 +242548.5","01:46:37.92","+24:25:48.6","J2000.0","+13.487","R","+0.420","NONE"
"000646","Kastalia","6251","014639.62 +242849.8","01:46:39.65","+24:28:49.6","J2000.0","+13.548","R","+0.410","NONE"
"000646","Kastalia","6251","014624.85 +242848.7","01:46:24.86","+24:28:48.8","J2000.0","+13.679","R","+0.388","NONE"
"000646","Kastalia","6252","014520.28 +243937.1","01:45:20.29","+24:39:37.1","J2000.0","+12.718","R","+0.504","NONE"
"000646","Kastalia","6252","014517.21 +244016.4","01:45:17.23","+24:40:16.5","J2000.0","+13.369","R","+0.400","NONE"
"000649","Josefa","6253","X:725.7 / Y:678.4","03:37","+35","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6253","X:766.6 / Y:725.6","03:37","+35","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6254","X:660.0 / Y:644.7","03:34","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6254","X:552.3 / Y:595.6","03:34","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6254","X:808.9 / Y:617.5","03:34","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6254","X:607.2 / Y:819.0","03:34","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6254","X:529.5 / Y:786.4","03:34","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6255","X:792.8 / Y:409.8","03:33","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6255","X:775.4 / Y:614.7","03:33","+36","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6256","X:641.0 / Y:337.2","03:21","+37","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6256","X:657.5 / Y:358.8","03:21","+37","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6256","X:596.7 / Y:237.6","03:21","+37","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6257","X:701.9 / Y:360.9","03:10","+37","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6257","X:691.2 / Y:398.0","03:10","+37","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6258","X:614.7 / Y:390.3","02:56","+37","J2000.0","-99.9","R","-99.9","NONE"
"000649","Josefa","6258","X:564.8 / Y:505.5","02:56","+37","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6275","X:407.17/Y:490.34","00:24","+06","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6275","X:369.21/Y:575.41","00:24","+06","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6275","X:271.27/Y:646.98","00:24","+06","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6275","X:359.55/Y:671.07","00:24","+06","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6275","X:454.43/Y:669.63","00:24","+06","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6276","X:147.83/Y:406.43","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6276","X:175.02/Y:466.86","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6276","X:193.91/Y:622.84","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6276","X:137.09/Y:627.39","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6276","X:218.71/Y:760.53","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6277","X:274.54/Y:264.83","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6277","X:416.57/Y:469.03","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6277","X:474.36/Y:549.34","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6277","X:622.36/Y:592.95","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6277","X:639.69/Y:589.25","00:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6278","X:310.41/Y:370.65","00:19","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6278","X:463.37/Y:339.68","00:19","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6278","X:504.86/Y:397.76","00:19","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6278","X:397.14/Y:554.97","00:19","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6278","X:343.56/Y:796.24","00:19","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6279","X:227.29/Y:484.45","00:16","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6279","X:242.82/Y:627.63","00:16","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6279","X:326.73/Y:676.61","00:16","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6279","X:377.54/Y:615.29","00:16","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6279","X:373.53/Y:792.41","00:16","+05","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6280","X:270.96/Y:594.58","00:11","+04","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6280","X:346.95/Y:784.93","00:11","+04","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6280","X:489.37/Y:813.45","00:11","+04","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6280","X:300.90/Y:286.19","00:11","+04","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6280","X:455.15/Y:278.25","00:11","+04","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6281","X:354.21/Y:316.82","00:01","+02","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6281","X:397.43/Y:336.59","00:01","+02","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6281","X:464.84/Y:619.51","00:01","+02","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6281","X:480.70/Y:671.55","00:01","+02","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6281","X:342.99/Y:778.44","00:01","+02","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6282","X:134.04/Y:712.11","23:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6282","X:214.48/Y:672.14","23:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6282","X:262.30/Y:423.31","23:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6282","X:425.26/Y:340.07","23:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000650","Amalasuntha","6282","X:437.95/Y:241.72","23:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6283","X:503.3 / Y:116.6","03:12","-02","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6283","X:623.1 / Y:36.6","03:12","-02","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6284","X:527.6 / Y:528.6","03:06","-02","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6284","X:837.9 / Y:550.0","03:06","-02","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6284","X:869.6 / Y:639.4","03:06","-02","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6285","X:561.3 / Y:731.0","02:55","-01","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6286","X:603.2 / Y:450.3","02:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6286","X:560.3 / Y:477.6","02:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6286","X:680.3 / Y:307.0","02:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","6286","X:678.3 / Y:557.5","02:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000652","Jubilatrix","195668","153049.31 -031844.8","15:30:49.31","-03:18.8","J2000.0","+13.298","SR","+0.481","VR"
"000652","Jubilatrix","195668","153027.65 -032655.9","15:30:27.66","-03:26.9","J2000.0","+13.648","SR","+0.407","VR"
"000652","Jubilatrix","195668","153108.37 -032959.7","15:31:08.37","-03:30.0","J2000.0","+14.398","SR","+0.474","VR"
"000652","Jubilatrix","195668","153023.21 -031903.9","15:30:23.21","-03:19.1","J2000.0","+14.504","SR","+0.476","VR"
"000652","Jubilatrix","195669","152939.95 -031646.9","15:29:39.97","-03:16.8","J2000.0","+14.123","SR","+0.473","VR"
"000652","Jubilatrix","195669","152925.40 -032929.1","15:29:25.42","-03:29.5","J2000.0","+13.845","SR","+0.476","VR"
"000652","Jubilatrix","195669","153021.14 -033157.3","15:30:21.14","-03:32.0","J2000.0","+13.581","SR","+0.411","VR"
"000652","Jubilatrix","195669","152928.39 -032523.4","15:29:28.41","-03:25.4","J2000.0","+14.141","SR","+0.437","VR"
"000654","Zelinda","6287","21 27.90 / + 8 24.5","21:28.1","+08 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6287","21 27.82 / + 8 20.7","21:28.1","+08 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6287","21 28.22 / + 8 25.3","21:28.1","+08 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6287","21 28.55 / + 8 25.5","21:28.1","+08 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6288","21 26.02 / + 8 15.2","21:26.1","+08 18","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6288","21 26.16 / + 8 14.8","21:26.1","+08 18","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6288","21 26.31 / + 8 18.3","21:26.1","+08 18","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6288","21 26.08 / + 8 12.6","21:26.1","+08 18","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6289","21 23.94 / + 8 10.5","21:24.1","+08 11","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6289","21 24.02 / + 8 10.1","21:24.1","+08 11","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6289","21 24.06 / + 8 13.1","21:24.1","+08 11","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6289","21 23.72 / + 8 11.7","21:24.1","+08 11","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6290","21 22.54 / + 8 01.7","21:22.2","+08 04","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6290","21 22.62 / + 8 02.6","21:22.2","+08 04","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6290","21 22.04 / + 8 01.2","21:22.2","+08 04","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6290","21 22.02 / + 8 07.1","21:22.2","+08 04","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6290","21 22.23 / + 8 07.3","21:22.2","+08 04","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6291","21 19.51 / + 7 52.8","21:19.4","+07 51","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6291","21 19.62 / + 7 52.4","21:19.4","+07 51","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6291","21 19.56 / + 7 53.5","21:19.4","+07 51","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6291","21 19.86 / + 7 49.9","21:19.4","+07 51","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6291","21 19.34 / + 7 55.6","21:19.4","+07 51","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6292","21 15.87 / + 7 30.9","21:15","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6292","21 16.08 / + 7 28.4","21:15","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6292","21 15.53 / + 7 28.8","21:15","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6292","21 15.78 / + 7 32.9","21:15","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6292","21 15.53 / + 7 31.2","21:15","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6293","21 14.69 / + 7 27.5","21:14.4","+07 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6293","21 14.88 / + 7 26.9","21:14.4","+07 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6293","21 14.43 / + 7 27.6","21:14.4","+07 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6293","21 14.41 / + 7 27.9","21:14.4","+07 24","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6294","21 13.88 / + 7 17.4","21:13.7","+07 19","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6294","21 13.42 / + 7 17.1","21:13.7","+07 19","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6294","21 14.07 / + 7 20.9","21:13.7","+07 19","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6295","21 13.79 / + 7 17.6","21:13","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6295","21 13.88 / + 7 17.4","21:13","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6295","21 13.71 / + 7 19.7","21:13","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6296","21 13.03 / + 7 12.5","21:13.0","+07 15","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6296","21 12.69 / + 7 13.3","21:13.0","+07 15","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6296","21 12.73 / + 7 10.1","21:13.0","+07 15","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6296","21 12.77 / + 7 08.0","21:13.0","+07 15","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6296","21 12.66 / + 7 08.0","21:13.0","+07 15","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6297","21 13.03 / + 7 12.5","21:12","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6297","21 13.21 / + 7 09.1","21:12","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6297","21 12.73 / + 7 10.1","21:12","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6297","21 12.69 / + 7 13.3","21:12","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6297","21 12.95 / + 7 13.1","21:12","+07","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6298","21 09.79 / + 6 49.8","21:09","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6298","21 09.21 / + 6 48.5","21:09","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6298","21 09.27 / + 6 46.3","21:09","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6298","21 09.51 / + 6 49.8","21:09","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6298","21 09.70 / + 6 44.7","21:09","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6299","21 08.84 / + 6 43.4","21:09.0","+06 44","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6299","21 08.70 / + 6 42.5","21:09.0","+06 44","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6299","21 09.07 / + 6 36.3","21:09.0","+06 44","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6299","21 08.75 / + 6 40.4","21:09.0","+06 44","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6299","21 09.32 / + 6 35.3","21:09.0","+06 44","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6300","21 08.38 / + 6 39.8","21:08.4","+06 39","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6300","21 08.33 / + 6 40.7","21:08.4","+06 39","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6300","21 08.61 / + 6 34.1","21:08.4","+06 39","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6300","21 08.18 / + 6 42.1","21:08.4","+06 39","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6300","21 08.75 / + 6 40.4","21:08.4","+06 39","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6301","21 08.38 / + 6 39.8","21:08","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6301","21 08.15 / + 6 37.9","21:08","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6301","21 08.32 / + 6 38.8","21:08","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6301","21 08.03 / + 6 36.1","21:08","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6301","21 08.61 / + 6 34.2","21:08","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6302","21 07.58 / + 6 30.9","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6302","21 07.74 / + 6 32.5","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6302","21 07.87 / + 6 32.6","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6302","21 07.92 / + 6 33.9","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6302","21 08.05 / + 6 29.9","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6303","21 07.44 / + 6 27.6","21:07.4","+06 29","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6303","21 07.46 / + 6 25.2","21:07.4","+06 29","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6303","21 07.58 / + 6 30.9","21:07.4","+06 29","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6303","21 07.36 / + 6 24.2","21:07.4","+06 29","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6304","21 07.02 / + 6 25.1","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6304","21 07.44 / + 6 27.6","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6304","21 07.38 / + 6 28.0","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6304","21 07.32 / + 6 27.1","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6304","21 06.98 / + 6 27.1","21:07","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6305","21 05.10 / + 6 08.2","21:05.2","+06 02","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6305","21 05.04 / + 6 08.1","21:05.2","+06 02","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6305","21 04.92 / + 5 58.3","21:05.2","+06 02","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6305","21 05.30 / + 6 01.0","21:05.2","+06 02","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6305","21 05.16 / + 6 03.1","21:05.2","+06 02","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6306","21 04.73 / + 6 01.5","21:05","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6306","21 04.79 / + 6 02.3","21:05","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6306","21 04.92 / + 5 58.3","21:05","+06","J2000.0","-99.9","R","-99.9","NONE"
"000654","Zelinda","6307","21 04.56 / + 5 54.3","21:04","+05","J2000.0","-99.9","R","-99.9","NONE"
