# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"003635","Kreutz","29598","235748.32 +200207.5","23:57:48.28","+20:02:07.4","J2000.0","14.775","V","0.458","VR"
"003635","Kreutz","29599","235745.72 +193556.7","23:57:45.71","+19:35:56.8","J2000.0","15.435","V","0.396","VR"
"003635","Kreutz","29599","235735.87 +193715.3","23:57:35.88","+19:37:15.3","J2000.0","16.097","V","0.489","VR"
"003635","Kreutz","29599","235727.88 +194049.2","23:57:27.88","+19:40:49.0","J2000.0","14.678","V","0.338","VR"
"003635","Kreutz","29599","235703.61 +193704.1","23:57:03.62","+19:37:04.2","J2000.0","15.353","V","0.449","VR"
"003635","Kreutz","29599","235718.78 +193242.8","23:57:18.80","+19:32:43.0","J2000.0","15.79","V","0.42","VR"
"003635","Kreutz","29600","235744.77 +191747.7","23:57:44.75","+19:17:48.9","J2000.0","14.909","V","0.469","VR"
"003635","Kreutz","29601","235813.72 +175140.9","23:58:13.72","+17:51:40.7","J2000.0","15.786","V","0.425","VR"
"003635","Kreutz","29601","235804.45 +174730.5","23:58:04.44","+17:47:30.4","J2000.0","15.652","V","0.375","VR"
"003635","Kreutz","29601","235813.35 +174609.3","23:58:13.35","+17:46:09.2","J2000.0","15.407","V","0.385","VR"
"003635","Kreutz","29601","235823.38 +175211.7","23:58:23.37","+17:52:11.6","J2000.0","15.045","V","0.383","VR"
"003635","Kreutz","29601","235802.48 +175331.9","23:58:02.48","+17:53:31.7","J2000.0","14.383","V","0.368","VR"
"003635","Kreutz","29602","235843.46 +173151.0","23:58:43.47","+17:31:50.7","J2000.0","14.713","V","0.407","VR"
"003635","Kreutz","29602","235823.19 +172826.9","23:58:23.18","+17:28:27.0","J2000.0","14.773","V","0.35","VR"
"003635","Kreutz","29602","235833.98 +172506.8","23:58:33.96","+17:25:06.7","J2000.0","15.849","V","0.418","VR"
"003635","Kreutz","29603","235910.20 +170759.8","23:59:10.21","+17:07:59.6","J2000.0","15.262","V","0.427","VR"
"003637","O'Meara","197456","181417.14 -001332.0","18:14:17.15","+00:13.5","J2000.0","+12.901","SR","+0.657","BV"
"003637","O'Meara","197456","181450.05 +000100.1","18:14:50.04","+00:01:00.3","J2000.0","+12.924","SR","+0.707","BV"
"003637","O'Meara","197456","181517.40 -002104.4","18:15:17.40","+00:21.1","J2000.0","+12.984","SR","+0.762","BV"
"003637","O'Meara","197456","181431.58 -001101.9","18:14:31.58","+00:11.0","J2000.0","+13.223","SR","+0.795","BV"
"003637","O'Meara","197457","181417.14 -001332.0","18:14:17.15","+00:13.5","J2000.0","+12.901","SR","+0.657","BV"
"003637","O'Meara","197457","181450.05 +000100.1","18:14:50.04","+00:01:00.3","J2000.0","+12.924","SR","+0.707","BV"
"003637","O'Meara","197457","181517.40 -002104.4","18:15:17.40","+00:21.1","J2000.0","+12.984","SR","+0.762","BV"
"003637","O'Meara","197457","181431.58 -001101.9","18:14:31.58","+00:11.0","J2000.0","+13.223","SR","+0.795","BV"
"003637","O'Meara","197458","181417.14 -001332.0","18:14:17.15","+00:13.5","J2000.0","+12.901","SR","+0.657","BV"
"003637","O'Meara","197458","181450.05 +000100.1","18:14:50.04","+00:01:00.3","J2000.0","+12.924","SR","+0.707","BV"
"003637","O'Meara","197458","181517.40 -002104.4","18:15:17.40","+00:21.1","J2000.0","+12.984","SR","+0.762","BV"
"003637","O'Meara","197458","181431.58 -001101.9","18:14:31.58","+00:11.0","J2000.0","+13.223","SR","+0.795","BV"
"003640","Gostin","29614","030611.60 +250926.7","03:06:11.60","+25:09:26.7","J2000.0","+14.303","R","+0.467","NONE"
"003640","Gostin","29614","030629.87 +250847.5","03:06:29.90","+25:08:47.3","J2000.0","+14.379","R","+0.334","NONE"
"003640","Gostin","29614","030641.38 +251228.4","03:06:41.40","+25:12:28.4","J2000.0","+14.353","R","+0.352","NONE"
"003640","Gostin","29614","030637.75 +251416.5","03:06:37.77","+25:14:16.6","J2000.0","+15.301","R","+0.379","NONE"
"003640","Gostin","29614","030643.26 +251414.1","03:06:43.30","+25:14:14.0","J2000.0","+15.068","R","+0.348","NONE"
"003640","Gostin","29615","025926.52 +244203.7","02:59:26.50","+24:42:04.0","J2000.0","+14.286","R","+0.451","NONE"
"003640","Gostin","29615","025934.45 +244920.3","02:59:34.45","+24:49:20.2","J2000.0","+14.029","R","+0.405","NONE"
"003640","Gostin","29615","025911.95 +244756.2","02:59:11.96","+24:47:56.2","J2000.0","+14.679","R","+0.398","NONE"
"003640","Gostin","29615","025956.71 +244617.5","02:59:56.68","+24:46:17.5","J2000.0","+14.001","R","+0.451","NONE"
"003640","Gostin","29615","025939.47 +244928.7","02:59:39.47","+24:49:28.4","J2000.0","+14.901","R","+0.464","NONE"
"003640","Gostin","29616","025731.71 +243651.6","02:57:31.72","+24:36:51.4","J2000.0","+13.949","R","+0.380","NONE"
"003640","Gostin","29616","025718.74 +243346.9","02:57:18.74","+24:33:47.0","J2000.0","+15.019","R","+0.461","NONE"
"003640","Gostin","29616","025701.09 +243419.9","02:57:01.10","+24:34:19.8","J2000.0","+14.248","R","+0.404","NONE"
"003640","Gostin","29616","025754.45 +243206.1","02:57:54.44","+24:32:06.1","J2000.0","+14.358","R","+0.383","NONE"
"003640","Gostin","29616","025709.76 +243031.5","02:57:09.69","+24:30:31.8","J2000.0","+14.775","R","+0.425","NONE"
"003640","Gostin","29617","025529.90 +242513.9","02:55:29.89","+24:25:14.2","J2000.0","+13.642","R","+0.427","NONE"
"003640","Gostin","29617","025538.85 +242720.9","02:55:38.84","+24:27:21.2","J2000.0","+13.138","R","+0.444","NONE"
"003640","Gostin","29617","025500.50 +242147.7","02:55:00.50","+24:21:47.5","J2000.0","+13.952","R","+0.414","NONE"
"003640","Gostin","29617","025509.61 +243228.0","02:55:09.63","+24:32:27.9","J2000.0","+13.441","R","+0.359","NONE"
"003640","Gostin","29617","025435.80 +242916.1","02:54:35.79","+24:29:16.2","J2000.0","+13.235","R","+0.468","NONE"
"003640","Gostin","29618","025312.35 +241545.0","02:53:12.35","+24:15:45.2","J2000.0","+15.012","R","+0.468","NONE"
"003640","Gostin","29618","025320.99 +241413.0","02:53:21.02","+24:14:13.0","J2000.0","+14.458","R","+0.410","NONE"
"003640","Gostin","29618","025236.12 +241525.9","02:52:36.12","+24:15:26.0","J2000.0","+14.830","R","+0.464","NONE"
"003640","Gostin","29618","025245.67 +241808.3","02:52:45.64","+24:18:08.4","J2000.0","+14.470","R","+0.398","NONE"
"003640","Gostin","29618","025301.06 +240937.6","02:53:01.08","+24:09:37.6","J2000.0","+14.386","R","+0.463","NONE"
"003640","Gostin","29619","025138.97 +241020.9","02:51:38.97","+24:10:20.9","J2000.0","+13.360","R","+0.373","NONE"
"003640","Gostin","29619","025209.09 +240849.5","02:52:09.11","+24:08:49.8","J2000.0","+13.987","R","+0.492","NONE"
"003640","Gostin","29619","025130.55 +241358.9","02:51:30.56","+24:13:59.0","J2000.0","+13.807","R","+0.454","NONE"
"003640","Gostin","29619","025222.90 +240531.8","02:52:22.90","+24:05:32.0","J2000.0","+13.073","R","+0.452","NONE"
"003640","Gostin","29619","025223.45 +240554.4","02:52:23.46","+24:05:54.4","J2000.0","+13.940","R","+0.380","NONE"
"003642","Frieden","29620","X:260.37/Y:315.30","13:07.4","+12 29","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29620","X:278.11/Y:364.83","13:07.4","+12 29","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29620","X:109.20/Y:292.09","13:07.4","+12 29","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29620","X:213.68/Y:160.07","13:07.4","+12 29","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29621","X:202.89/Y:255.38","13:05.9","+12 46","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29621","X:257.47/Y:304.29","13:05.9","+12 46","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29621","X:214.37/Y:414.61","13:05.9","+12 46","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29621","X:111.40/Y:392.91","13:05.9","+12 46","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29621","X:75.92/Y:408.08","13:05.9","+12 46","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29622","X:95.16/Y:252.93","13:03.0","+13 18","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29623","X:221.21/Y:233.29","13:01.4","+13 34","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29623","X:141.89/Y:298.85","13:01.4","+13 34","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29623","X:107.00/Y:213.52","13:01.4","+13 34","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29623","X:104.76/Y:166.98","13:01.4","+13 34","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29623","X:129.78/Y:148.87","13:01.4","+13 34","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29624","X:232.40/Y:313.94","13:00.7","+13 41","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29624","X:191.09/Y:160.46","13:00.7","+13 41","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29624","X:78.47/Y:152.83","13:00.7","+13 41","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29624","X:49.56/Y:244.99","13:00.7","+13 41","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29625","X:163.95/Y:221.63","13:00.0","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29625","X:173.80/Y:272.42","13:00.0","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29625","X:207.23/Y:457.87","13:00.0","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29626","X:249.29/Y:349.64","12:58.5","+14 00","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29626","X:222.89/Y:210.28","12:58.5","+14 00","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29627","X:278.67/Y:233.95","12:56.9","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"003642","Frieden","29627","X:303.45/Y:222.29","12:56.9","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"003656","Hemingway","197420","134252.47 -121225.0","13:42:52.48","-12:12.4","J2000.0","+11.555","SR","+0.842","BV"
"003656","Hemingway","197420","134143.42 -120925.4","13:41:43.40","-12:09.4","J2000.0","+12.157","SR","+0.811","BV"
"003656","Hemingway","197420","134238.48 -121622.8","13:42:38.48","-12:16.4","J2000.0","+12.401","SR","+0.668","BV"
"003656","Hemingway","197420","134140.10 -122524.8","13:41:40.09","-12:25.4","J2000.0","+12.603","SR","+0.516","BV"
"003656","Hemingway","197420","134229.71 -122138.9","13:42:29.74","-12:21.7","J2000.0","+12.712","SR","+0.829","BV"
"003656","Hemingway","197421","134252.47 -121225.0","13:42:52.48","-12:12.4","J2000.0","+11.555","SR","+0.842","BV"
"003656","Hemingway","197421","134143.42 -120925.4","13:41:43.40","-12:09.4","J2000.0","+12.157","SR","+0.811","BV"
"003656","Hemingway","197421","134238.48 -121622.8","13:42:38.48","-12:16.4","J2000.0","+12.401","SR","+0.668","BV"
"003656","Hemingway","197421","134140.10 -122524.8","13:41:40.09","-12:25.4","J2000.0","+12.603","SR","+0.516","BV"
"003656","Hemingway","197421","134229.71 -122138.9","13:42:29.74","-12:21.7","J2000.0","+12.712","SR","+0.829","BV"
"003656","Hemingway","197422","134252.47 -121225.0","13:42:52.48","-12:12.4","J2000.0","+11.555","SR","+0.842","BV"
"003656","Hemingway","197422","134143.42 -120925.4","13:41:43.40","-12:09.4","J2000.0","+12.157","SR","+0.811","BV"
"003656","Hemingway","197422","134238.48 -121622.8","13:42:38.48","-12:16.4","J2000.0","+12.401","SR","+0.668","BV"
"003656","Hemingway","197422","134140.10 -122524.8","13:41:40.09","-12:25.4","J2000.0","+12.603","SR","+0.516","BV"
"003656","Hemingway","197422","134229.71 -122138.9","13:42:29.74","-12:21.7","J2000.0","+12.712","SR","+0.829","BV"
"003657","Ermolova","29678","044625.41 +191520.0","04:46:25.41","+19:15:19.9","J2000.0","13.157","R","0.815","NONE"
"003657","Ermolova","29678","044657.41 +191852.6","04:46:57.39","+19:18:52.3","J2000.0","12.556","R","0.822","NONE"
"003657","Ermolova","29678","044610.85 +191928.4","04:46:10.84","+19:19:28.2","J2000.0","13.988","R","0.825","NONE"
"003657","Ermolova","29678","044605.85 +191829.2","04:46:05.85","+19:18:28.9","J2000.0","12.807","R","0.772","NONE"
"003657","Ermolova","29678","044659.87 +191527.0","04:46:59.87","+19:15:26.9","J2000.0","14.998","R","0.887","NONE"
"003657","Ermolova","29679","044441.10 +190845.1","04:44:41.11","+19:08:44.8","J2000.0","14.424","R","0.793","NONE"
"003657","Ermolova","29679","044406.84 +190855.9","04:44:06.83","+19:08:55.6","J2000.0","14.448","R","0.863","NONE"
"003657","Ermolova","29679","044451.62 +185854.1","04:44:51.62","+18:58:54.1","J2000.0","14.011","R","0.854","NONE"
"003657","Ermolova","29679","044441.45 +190434.1","04:44:41.46","+19:04:34.0","J2000.0","13.749","R","0.875","NONE"
"003657","Ermolova","29679","044419.93 +190143.7","04:44:19.92","+19:01:43.6","J2000.0","14.577","R","0.82","NONE"
"003657","Ermolova","29680","044345.19 +185743.6","04:43:45.18","+18:57:43.7","J2000.0","14.419","R","0.834","NONE"
"003657","Ermolova","29680","044320.71 +185825.3","04:43:20.71","+18:58:25.4","J2000.0","14.896","R","0.857","NONE"
"003657","Ermolova","29680","044342.40 +190350.4","04:43:42.40","+19:03:50.4","J2000.0","14.742","R","0.836","NONE"
"003657","Ermolova","29680","044325.71 +185300.8","04:43:25.70","+18:53:00.8","J2000.0","14.51","R","0.809","NONE"
"003657","Ermolova","29681","224951.00 +035030.6","22:49:51.02","+03:50:30.5","J2000.0","13.526","R","1.112","NONE"
"003657","Ermolova","29681","224944.36 +035210.5","22:49:44.36","+03:52:10.4","J2000.0","13.314","R","1.074","NONE"
"003657","Ermolova","29681","224946.25 +035027.9","22:49:46.24","+03:50:28.1","J2000.0","13.49","R","1.243","NONE"
"003657","Ermolova","29681","224920.11 +034850.1","22:49:20.13","+03:48:49.9","J2000.0","12.87","R","1.164","NONE"
"003657","Ermolova","29681","224926.86 +034754.8","22:49:26.87","+03:47:54.6","J2000.0","12.089","R","1.087","NONE"
"003657","Ermolova","29682","224950.99 +035030.8","22:49:51.02","+03:50:30.5","J2000.0","13.526","R","1.112","NONE"
"003657","Ermolova","29682","224944.35 +035210.7","22:49:44.36","+03:52:10.4","J2000.0","13.314","R","1.074","NONE"
"003657","Ermolova","29682","224946.23 +035028.2","22:49:46.24","+03:50:28.1","J2000.0","13.49","R","1.243","NONE"
"003657","Ermolova","29682","224920.12 +034850.2","22:49:20.13","+03:48:49.9","J2000.0","12.87","R","1.164","NONE"
"003657","Ermolova","29682","224926.84 +034755.1","22:49:26.87","+03:47:54.6","J2000.0","12.089","R","1.087","NONE"
"003657","Ermolova","29683","224608.03 +035836.2","22:45","+03","J2000.0","-99.9","R","-99.9","NONE"
"003657","Ermolova","29683","224603.96 +035736.9","22:45","+03","J2000.0","-99.9","R","-99.9","NONE"
"003657","Ermolova","29683","224545.39 +035751.4","22:45","+03","J2000.0","-99.9","R","-99.9","NONE"
"003657","Ermolova","29684","224514.70 +035404.1","22:45:14.70","+03:54:04.0","J2000.0","14.977","R","0.415","NONE"
"003657","Ermolova","29684","224507.97 +035317.9","22:45:07.96","+03:53:17.8","J2000.0","14.433","R","0.397","NONE"
"003657","Ermolova","29684","224500.85 +035509.0","22:45:00.85","+03:55:08.9","J2000.0","14.764","R","0.394","NONE"
"003657","Ermolova","29684","224501.60 +035939.0","22:45:01.59","+03:59:39.0","J2000.0","14.797","R","0.389","NONE"
"003657","Ermolova","29684","224444.72 +035719.3","22:44:44.73","+03:57:19.4","J2000.0","15.179","R","0.377","NONE"
"003657","Ermolova","29685","224225.08 +035335.7","22:42:25.09","+03:53:35.9","J2000.0","13.345","R","1.164","NONE"
"003657","Ermolova","29685","224210.81 +034731.1","22:42:10.80","+03:47:31.9","J2000.0","14.118","R","1.046","NONE"
"003657","Ermolova","29685","224159.13 +034958.3","22:41:59.13","+03:49:58.0","J2000.0","13.59","R","1.079","NONE"
"003657","Ermolova","29685","224148.90 +035021.9","22:41:48.89","+03:50:21.6","J2000.0","14.055","R","1.281","NONE"
"003657","Ermolova","29685","224156.74 +034658.4","22:41:56.72","+03:46:58.2","J2000.0","13.083","R","1.049","NONE"
"003657","Ermolova","29686","224044.11 +034309.6","22:40:44.13","+03:43:08.7","J2000.0","13.652","R","0.48","NONE"
"003657","Ermolova","29687","X:433.2 / Y:470.3","22:35","+03","J2000.0","-99.9","R","-99.9","NONE"
"003657","Ermolova","29687","X:272.0 / Y:306.0","22:35","+03","J2000.0","-99.9","R","-99.9","NONE"
"003657","Ermolova","29687","X:194.2 / Y:301.1","22:35","+03","J2000.0","-99.9","R","-99.9","NONE"
"003657","Ermolova","29688","223214.08 +030151.7","22:32:14.10","+03:01:51.6","J2000.0","13.384","R","0.425","NONE"
"003657","Ermolova","29688","223211.07 +030720.4","22:32:11.09","+03:07:20.5","J2000.0","13.861","R","0.406","NONE"
"003657","Ermolova","29688","223151.67 +025705.4","22:31:51.67","+02:57:05.7","J2000.0","13.014","R","0.429","NONE"
"003657","Ermolova","29688","223223.47 +025616.8","22:32:23.47","+02:56:16.7","J2000.0","13.196","R","0.438","NONE"
"003657","Ermolova","29688","223127.92 +030351.4","22:31:27.93","+03:03:51.0","J2000.0","13.679","R","0.491","NONE"
"003657","Ermolova","188073","044148.92 +204133.6","04:41:48.86","+20:41:33.9","J2000.0","+13.359","R","+0.468","VR"
"003657","Ermolova","188073","044205.72 +203818.2","04:42:05.64","+20:38:18.8","J2000.0","+14.137","R","+0.561","VR"
"003657","Ermolova","188073","044135.95 +203634.8","04:41:35.88","+20:36:35.1","J2000.0","+13.848","R","+0.567","VR"
"003657","Ermolova","188074","043429.95 +195747.3","04:34:29.94","+19:57:47.3","J2000.0","+14.549","R","+0.586","VR"
"003657","Ermolova","188074","043412.63 +195705.0","04:34:12.62","+19:57:05.2","J2000.0","+14.196","R","+0.652","VR"
"003657","Ermolova","188074","043406.71 +195725.9","04:34:06.72","+19:57:26.1","J2000.0","+13.966","R","+0.505","VR"
"003657","Ermolova","188074","043410.30 +195758.5","04:34:10.28","+19:57:58.7","J2000.0","+13.706","R","+0.658","VR"
"003662","Dezhnev","194280","004617.42 +202034.9","00:46:17.42","+20:20:34.9","J2000.0","+14.695","V","+0.310","VR"
"003662","Dezhnev","194280","004617.80 +201250.1","00:46:17.78","+20:12:50.3","J2000.0","+13.861","V","+0.509","VR"
"003662","Dezhnev","194280","004607.19 +201234.7","00:46:07.18","+20:12:34.7","J2000.0","+13.890","V","+0.381","VR"
"003662","Dezhnev","194280","004538.53 +202111.7","00:45:38.54","+20:21:11.5","J2000.0","+14.257","V","+0.479","VR"
"003662","Dezhnev","194280","004613.18 +202502.5","00:46:13.18","+20:25:02.4","J2000.0","+13.893","V","+0.394","VR"
"003662","Dezhnev","194281","004540.06 +201912.2","00:45:40.08","+20:19:12.1","J2000.0","+15.431","V","+0.438","VR"
"003662","Dezhnev","194281","004504.09 +201215.5","00:45:04.09","+20:12:15.4","J2000.0","+15.061","V","+0.373","VR"
"003662","Dezhnev","194281","004522.68 +201835.1","00:45:22.68","+20:18:34.9","J2000.0","+14.635","V","+0.378","VR"
"003662","Dezhnev","194281","004516.95 +201822.4","00:45:16.96","+20:18:22.4","J2000.0","+15.596","V","+0.489","VR"
"003662","Dezhnev","194281","004549.30 +201507.0","00:45:49.30","+20:15:06.9","J2000.0","+15.444","V","+0.467","VR"
"003662","Dezhnev","194282","004504.09 +201215.4","00:45:04.09","+20:12:15.4","J2000.0","+15.061","V","+0.613","BV"
"003662","Dezhnev","194282","004523.15 +201251.5","00:45:23.15","+20:12:51.5","J2000.0","+14.561","V","+0.587","BV"
"003662","Dezhnev","194282","004522.68 +201834.9","00:45:22.68","+20:18:34.9","J2000.0","+14.635","V","+0.631","BV"
"003662","Dezhnev","194282","004515.49 +201819.1","00:45:15.49","+20:18:19.1","J2000.0","+14.526","V","+0.649","BV"
"003662","Dezhnev","194282","004455.75 +201829.2","00:44:55.76","+20:18:29.2","J2000.0","+14.761","V","+0.697","BV"
"003662","Dezhnev","194283","004359.70 +200225.8","00:43:59.70","+20:02:25.8","J2000.0","+14.601","V","+0.666","BV"
"003662","Dezhnev","194283","004351.50 +195945.4","00:43:51.50","+19:59:45.4","J2000.0","+14.637","V","+0.695","BV"
"003662","Dezhnev","194283","004330.63 +195808.7","00:43:30.62","+19:58:08.7","J2000.0","+14.784","V","+0.638","BV"
"003662","Dezhnev","194283","004404.41 +200915.7","00:44:04.41","+20:09:15.6","J2000.0","+14.789","V","+0.611","BV"
"003662","Dezhnev","194283","004414.67 +200019.7","00:44:14.67","+20:00:19.7","J2000.0","+15.077","V","+0.807","BV"
"003662","Dezhnev","194284","004359.69 +200225.8","00:43:59.70","+20:02:25.8","J2000.0","+14.601","V","+0.399","VR"
"003662","Dezhnev","194284","004330.63 +195808.6","00:43:30.62","+19:58:08.7","J2000.0","+14.784","V","+0.381","VR"
"003662","Dezhnev","194284","004318.76 +195912.9","00:43:18.76","+19:59:12.9","J2000.0","+15.357","V","+0.514","VR"
"003662","Dezhnev","194284","004414.67 +200019.6","00:44:14.67","+20:00:19.7","J2000.0","+15.077","V","+0.483","VR"
"003662","Dezhnev","194284","004404.41 +200915.6","00:44:04.41","+20:09:15.6","J2000.0","+14.789","V","+0.368","VR"
"003665","Fitzgerald","29689","Comp1","16:39","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29689","Comp2","16:39","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29689","Comp3","16:39","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29689","Comp4","16:39","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29689","Comp5","16:39","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29690","Comp1","16:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29690","Comp2","16:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29690","Comp3","16:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29690","Comp4","16:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29690","Comp5","16:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29691","Comp1","16:33","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29691","Comp2","16:33","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29691","Comp3","16:33","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29691","Comp4","16:33","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29691","Comp5","16:33","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29692","Comp1","16:28","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29692","Comp2","16:28","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29692","Comp3","16:28","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29692","Comp4","16:28","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29692","Comp5","16:28","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29693","X:37.23/Y:89.89","16:23","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29693","X:15.07/Y:239.75","16:23","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29694","X:315.20/Y:83.94","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29694","X:250.04/Y:264.00","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29694","X:135.04/Y:169.89","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29694","X:203.14/Y:279.35","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29695","X:123.30/Y:136.10","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29695","X:136.04/Y:161.87","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29695","X:166.36/Y:237.81","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29695","X:165.03/Y:283.59","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29695","X:179.16/Y:340.26","16:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29696","X:326.75/Y:208.51","16:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29696","X:363.14/Y:164.32","16:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29697","X:143.45/Y:23.44","16:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29697","X:154.60/Y:51.23","16:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29698","X:42.15/Y:89.62","16:20","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29698","X:137.50/Y:136.49","16:20","-04","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29699","X:234.50/Y:215.04","16:15","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29699","X:347.66/Y:466.90","16:15","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29699","X:361.79/Y:490.97","16:15","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29700","X:239.71/Y:245.99","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29700","X:276.97/Y:169.29","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29700","X:175.46/Y:259.12","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29700","X:165.04/Y:314.14","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29701","X:168.53/Y:107.50","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29701","X:134.92/Y:135.40","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29701","X:61.02/Y:185.12","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29701","X:38.77/Y:275.96","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29702","X:364.54/Y:67.73","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29702","X:430.71/Y:159.49","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29702","X:421.36/Y:188.36","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29702","X:176.81/Y:266.41","16:13","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29703","X:25.58/Y:112.04","16:12","-05","J2000.0","-99.9","R","-99.9","NONE"
"003665","Fitzgerald","29703","X:24.02/Y:160.49","16:12","-05","J2000.0","-99.9","R","-99.9","NONE"
