# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28209","Brian D. Warner","3343","Nedzel","1982 HS","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-05-14T06:26:00Z","13:49.4","-10 15","J2000.0","+13.48","+215.8","+0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"194369","Brian D. Warner","3343","Nedzel","1982 HS","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-11-25T08:40:00Z","03:37.6","+31 34","J2000.0","+4.12","+60.1","+9.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"194370","Brian D. Warner","3343","Nedzel","1982 HS","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-11-26T08:22:00Z","03:36.3","+31 36","J2000.0","+4.27","+60.0","+9.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198713","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-10T22:06:00Z","03:54.6","+43 12","J2000.0","+11.05","+68.8","+17.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718145","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-10T22:06:00Z","03:54.6","+43 12","J2000.0","+11.05","+68.8","+17.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198714","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-11T21:38:00Z","03:53.4","+43 01","J2000.0","+11.27","+68.8","+17.5","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718146","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-11T21:38:00Z","03:53.4","+43 01","J2000.0","+11.27","+68.8","+17.5","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198715","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-13T17:31:00Z","03:51.5","+42 42","J2000.0","+11.73","+68.9","+17.4","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718147","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-13T17:31:00Z","03:51.5","+42 42","J2000.0","+11.73","+68.9","+17.4","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198716","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-20T01:11:00Z","03:45.5","+41 30","J2000.0","+13.60","+69.2","+16.8","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718148","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-20T01:11:00Z","03:45.5","+41 30","J2000.0","+13.60","+69.2","+16.8","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198717","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-20T20:09:00Z","03:44.9","+41 20","J2000.0","+13.86","+69.2","+16.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718149","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-20T20:09:00Z","03:44.9","+41 20","J2000.0","+13.86","+69.2","+16.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198718","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-21T21:17:00Z","03:44.0","+41 07","J2000.0","+14.20","+69.3","+16.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718150","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-21T21:17:00Z","03:44.0","+41 07","J2000.0","+14.20","+69.3","+16.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198719","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-22T21:52:00Z","03:43.3","+40 55","J2000.0","+14.55","+69.3","+16.5","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718151","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-22T21:52:00Z","03:43.3","+40 55","J2000.0","+14.55","+69.3","+16.5","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198720","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-23T20:47:00Z","03:42.6","+40 43","J2000.0","+14.87","+69.4","+16.4","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718152","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-23T20:47:00Z","03:42.6","+40 43","J2000.0","+14.87","+69.4","+16.4","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198721","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-24T20:41:00Z","03:42.0","+40 31","J2000.0","+15.21","+69.5","+16.3","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718153","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-24T20:41:00Z","03:42.0","+40 31","J2000.0","+15.21","+69.5","+16.3","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198722","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-29T19:57:00Z","03:39.4","+39 28","J2000.0","+16.91","+69.9","+15.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718154","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2013-12-29T19:57:00Z","03:39.4","+39 28","J2000.0","+16.91","+69.9","+15.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198723","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2014-01-03T19:59:00Z","03:37.9","+38 25","J2000.0","+18.59","+70.4","+15.1","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718155","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2014-01-03T19:59:00Z","03:37.9","+38 25","J2000.0","+18.59","+70.4","+15.1","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198724","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2014-01-04T19:42:00Z","03:37.7","+38 13","J2000.0","+18.92","+70.5","+15.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718156","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST8XME","-116.38361","+34.29111","2014-01-04T19:42:00Z","03:37.7","+38 13","J2000.0","+18.92","+70.5","+15.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"198725","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST-8XME","-116.38361","+34.29111","2014-01-13T20:15:00Z","03:38.2","+36 24","J2000.0","+21.66","+71.8","+13.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"718157","Robert D. Stephens","3345","Tarkovskij","1982 YC1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","Meade 14' LX200GPS","SBIG ST-8XME","-116.38361","+34.29111","2014-01-13T20:15:00Z","03:38.2","+36 24","J2000.0","+21.66","+71.8","+13.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. Coley; R. Stephens","-"
"28210","R. Szabo","3345","Tarkovskij","1982 YC1","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-08T05:17:22Z","06:38.1","+23 53","J2000.0","+23.01","+110.2","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"554701","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T03:30:48Z","06:32.4","+03 03","J2000.0","+8.61","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554702","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-17T00:15:48Z","06:31.7","+03 03","J2000.0","+8.41","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554703","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-18T01:45:48Z","06:30.8","+03 02","J2000.0","+8.18","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554704","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-19T00:15:48Z","06:30.0","+03 01","J2000.0","+7.99","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554705","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T00:15:48Z","06:29.1","+03 01","J2000.0","+7.80","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554706","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-21T00:15:48Z","06:28.2","+03 01","J2000.0","+7.63","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554707","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-22T00:15:48Z","06:27.3","+03 01","J2000.0","+7.48","+95.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554708","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T00:15:48Z","06:26.5","+03 01","J2000.0","+7.35","+95.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554709","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-24T00:15:48Z","06:25.6","+03 01","J2000.0","+7.23","+95.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554710","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T01:30:48Z","06:23.7","+03 03","J2000.0","+7.07","+95.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554711","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-27T00:15:48Z","06:22.9","+03 03","J2000.0","+7.03","+95.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554712","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T00:15:48Z","06:22.0","+03 05","J2000.0","+7.01","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554713","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T00:15:48Z","06:21.1","+03 06","J2000.0","+7.01","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554714","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-30T00:15:48Z","06:20.3","+03 07","J2000.0","+7.04","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554715","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-31T00:15:48Z","06:19.4","+03 09","J2000.0","+7.08","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554716","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T00:15:48Z","06:18.5","+03 11","J2000.0","+7.16","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554717","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-02T00:15:48Z","06:17.6","+03 13","J2000.0","+7.25","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554718","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-03T00:15:48Z","06:16.8","+03 15","J2000.0","+7.36","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554719","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-04T00:15:48Z","06:15.9","+03 17","J2000.0","+7.49","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554720","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-05T00:15:48Z","06:15.1","+03 20","J2000.0","+7.64","+95.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554721","A. Pal","3351","Smith","1980 RN1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-06T00:15:48Z","06:14.3","+03 23","J2000.0","+7.80","+95.9","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28211","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-09T09:05:19Z","13:49.9","+04 40","J2000.0","+26.71","+191.1","+10.0","R","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28212","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-13T06:35:23Z","13:47.9","+05 10","J2000.0","+23.79","+192.1","+10.1","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28213","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-14T06:45:05Z","13:47.2","+05 17","J2000.0","+23.02","+192.4","+10.1","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28214","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-15T07:58:06Z","13:46.5","+05 25","J2000.0","+22.23","+192.6","+10.1","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28215","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-16T06:38:13Z","13:45.8","+05 32","J2000.0","+21.52","+192.8","+10.1","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28216","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-17T06:39:32Z","13:45.0","+05 39","J2000.0","+20.77","+193.0","+10.1","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"28217","Brian D. Warner","3352","McAuliffe","1981 CW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-03-22T06:10:26Z","13:40.4","+06 13","J2000.0","+17.11","+194.1","+10.2","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
