60818, R, 2016-02-06 11:15:00, 2016-02-05 06:38:20.500, 2016-02-05 06:39:20.500, 60.000, 0.000831, 0.00056760, -0.00038859, 0.00089536, 0.050798091, -0.106955745, 0.979482906, 0.163074399, 2.160, 0.000, 0.096, 0.072, 0.000, 1.008, 0, 0.536, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0004 ActuatorSelect=1, 130029140607.744 
60819, R, 2016-02-06 11:15:00, 2016-02-05 06:39:20.500, 2016-02-05 06:40:20.500, 60.000, 0.001191, 0.00083167, -0.00046224, 0.00087105, 0.044800995, -0.099623599, 0.980672313, 0.162326290, 2.160, 0.000, 2.016, 0.504, 0.000, 0.368, 0, 0.536, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0006 ActuatorSelect=1, 130029155967.744 
60820, R, 2016-02-06 11:15:00, 2016-02-05 06:40:20.500, 2016-02-05 06:40:35.500, 15.000, 0.000192, 0.00017869, -0.00009566, 0.00018073, 0.041013016, -0.095049038, 0.981433892, 0.161465564, 0.432, 0.000, 0.000, 0.000, 0.000, 0.368, 0, 0.536, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029165567.744 
60821, R, 2016-02-06 11:15:00, 2016-02-05 06:40:35.500, 2016-02-05 06:41:35.500, 60.000, 0.000033, 0.00005462, -0.00001780, -0.00000608, 0.037574013, -0.089552723, 0.982192931, 0.160827699, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029175167.744 
60822, R, 2016-02-06 11:15:00, 2016-02-05 06:44:42.300, 2016-02-05 06:45:42.300, 60.000, 0.000047, 0.00008297, -0.00002624, -0.00000375, 0.015211690, -0.056022701, 0.986278357, 0.154547936, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029238348.544 
60823, R, 2016-02-06 11:15:00, 2016-02-05 06:46:42.300, 2016-02-05 06:47:42.300, 60.000, 0.000033, 0.00005528, -0.00001710, -0.00000098, 0.004505058, -0.039860011, 0.987763152, 0.150714430, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029269068.544 
60824, R, 2016-02-06 11:15:00, 2016-02-05 06:48:42.300, 2016-02-05 06:49:42.300, 60.000, 0.000047, 0.00008338, -0.00002518, 0.00000058, -0.006458085, -0.023661809, 0.988883438, 0.146655919, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029299788.544 
60825, R, 2016-02-06 11:15:00, 2016-02-05 06:52:42.300, 2016-02-05 06:53:42.300, 60.000, 0.000033, 0.00005565, -0.00001542, 0.00000372, -0.028058343, 0.009192612, 0.990128121, 0.137020178, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029361228.544 
60826, R, 2016-02-06 11:15:00, 2016-02-05 06:53:42.300, 2016-02-05 06:54:42.300, 60.000, 0.000033, 0.00005566, -0.00001532, 0.00000396, -0.033174434, 0.017469229, 0.990255949, 0.134117254, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029376588.544 
60827, R, 2016-02-06 11:15:00, 2016-02-05 06:55:42.300, 2016-02-05 06:56:42.300, 60.000, 0.000047, 0.00008397, -0.00002140, 0.00000888, -0.043627616, 0.034185483, 0.990213954, 0.128079304, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029407308.544 
60828, R, 2016-02-06 11:15:00, 2016-02-05 07:00:42.300, 2016-02-05 07:01:42.300, 60.000, 0.000047, 0.00008416, -0.00001824, 0.00001306, -0.068211979, 0.076562099, 0.988540188, 0.110786590, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029484108.544 
60829, R, 2016-02-06 11:15:00, 2016-02-05 07:03:42.300, 2016-02-05 07:04:42.300, 60.000, 0.000047, 0.00008445, -0.00001515, 0.00001613, -0.082090720, 0.102483023, 0.986425669, 0.098603967, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029530188.544 
60830, R, 2016-02-06 11:15:00, 2016-02-05 07:06:42.300, 2016-02-05 07:07:42.300, 60.000, 0.000033, 0.00005600, -0.00000803, 0.00001217, -0.094892447, 0.128785463, 0.983442502, 0.085150300, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130029576268.544 
60831, R, 2016-02-06 11:15:00, 2016-02-05 07:07:42.300, 2016-02-05 07:08:42.300, 60.000, 0.000047, 0.00008448, -0.00001073, 0.00001925, -0.098976457, 0.137662527, 0.982248460, 0.080253681, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029591628.544 
60832, R, 2016-02-06 11:15:00, 2016-02-05 07:13:42.300, 2016-02-05 07:14:42.300, 60.000, 0.000047, 0.00008433, -0.00000409, 0.00002223, -0.121044990, 0.191795153, 0.972720997, 0.048750303, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029683788.544 
60833, R, 2016-02-06 11:15:00, 2016-02-05 07:15:42.300, 2016-02-05 07:16:42.300, 60.000, 0.000066, 0.00011169, -0.00000217, 0.00003024, -0.127115147, 0.210209050, 0.968649364, 0.037044627, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029714508.544 
60834, R, 2016-02-06 11:15:00, 2016-02-05 07:19:42.300, 2016-02-05 07:20:42.300, 60.000, 0.000047, 0.00008394, 0.00000476, 0.00002353, -0.137623031, 0.247571552, 0.958969638, 0.012060723, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029775948.544 
60835, R, 2016-02-06 11:15:00, 2016-02-05 07:22:42.300, 2016-02-05 07:23:42.300, 60.000, 0.000047, 0.00008364, 0.00000913, 0.00002331, 0.143384309, -0.276081411, -0.950343617, 0.008185662, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029822028.544 
60836, R, 2016-02-06 11:15:00, 2016-02-05 07:26:42.300, 2016-02-05 07:27:42.300, 60.000, 0.000047, 0.00008325, 0.00001385, 0.00002234, 0.148445001, -0.314566361, -0.936850440, 0.036377737, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029883468.544 
60837, R, 2016-02-06 11:15:00, 2016-02-05 07:29:42.300, 2016-02-05 07:30:42.300, 60.000, 0.000047, 0.00008247, 0.00001928, 0.00002037, 0.150290242, -0.343710912, -0.925119956, 0.058555262, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029929548.544 
60838, R, 2016-02-06 11:15:00, 2016-02-05 07:32:42.300, 2016-02-05 07:33:42.300, 60.000, 0.000047, 0.00008221, 0.00002280, 0.00001856, 0.150025253, -0.372976089, -0.912034277, 0.081084759, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130029975628.544 
60839, R, 2016-02-06 11:15:00, 2016-02-05 07:36:42.300, 2016-02-05 07:37:42.300, 60.000, 0.000047, 0.00008121, 0.00002769, 0.00001501, 0.146471837, -0.412055887, -0.892362330, 0.111559041, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030037068.544 
60840, R, 2016-02-06 11:15:00, 2016-02-05 07:38:49.097, 2016-02-05 07:39:49.097, 60.000, 0.000047, 0.00008078, 0.00003085, 0.00001203, 0.143274355, -0.432608127, -0.880921628, 0.127670488, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030069528.576 
60841, R, 2016-02-06 11:15:00, 2016-02-05 07:41:49.097, 2016-02-05 07:42:49.097, 60.000, 0.000066, 0.00010610, 0.00004490, 0.00001102, 0.136956771, -0.461569524, -0.863532623, 0.150026084, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030115608.576 
60842, R, 2016-02-06 11:15:00, 2016-02-05 07:44:49.097, 2016-02-05 07:45:49.097, 60.000, 0.000066, 0.00010500, 0.00004839, 0.00000533, 0.128617633, -0.490169444, -0.844827582, 0.171632683, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030161688.576 
60843, R, 2016-02-06 11:15:00, 2016-02-05 07:46:49.097, 2016-02-05 07:47:49.097, 60.000, 0.000047, 0.00007849, 0.00003823, 0.00000042, 0.122273430, -0.508915694, -0.831640426, 0.185548446, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030192408.576 
60844, R, 2016-02-06 11:15:00, 2016-02-05 07:49:49.097, 2016-02-05 07:50:49.097, 60.000, 0.000033, 0.00005149, 0.00002629, -0.00000260, 0.111459179, -0.536490896, -0.810977492, 0.205109430, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130030238488.576 
60845, R, 2016-02-06 11:15:00, 2016-02-05 07:50:49.097, 2016-02-05 07:51:49.097, 60.000, 0.000047, 0.00007751, 0.00003990, -0.00000472, 0.107731893, -0.545486111, -0.803843350, 0.211363692, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030253848.576 
60846, R, 2016-02-06 11:15:00, 2016-02-05 07:53:49.097, 2016-02-05 07:54:49.097, 60.000, 0.000033, 0.00005055, 0.00002703, -0.00000712, 0.095362790, -0.572017242, -0.781917283, 0.228708495, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130030299928.576 
60847, R, 2016-02-06 11:15:00, 2016-02-05 07:54:49.097, 2016-02-05 07:55:49.097, 60.000, 0.000047, 0.00007604, 0.00004089, -0.00001153, 0.090853046, -0.580704573, -0.774381935, 0.234223273, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030315288.576 
60848, R, 2016-02-06 11:15:00, 2016-02-05 07:57:49.097, 2016-02-05 07:58:49.097, 60.000, 0.000047, 0.00007530, 0.00004088, -0.00001676, 0.077026191, -0.606088291, -0.751427483, 0.249159963, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030361368.576 
60849, R, 2016-02-06 11:15:00, 2016-02-05 07:59:49.097, 2016-02-05 08:00:49.097, 60.000, 0.000047, 0.00007483, 0.00004054, -0.00001948, 0.067331375, -0.622526205, -0.735807019, 0.257906263, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030392088.576 
60850, R, 2016-02-06 11:15:00, 2016-02-05 08:02:49.097, 2016-02-05 08:03:49.097, 60.000, 0.000047, 0.00007412, 0.00003941, -0.00002399, 0.052464573, -0.646314720, -0.712022564, 0.269348510, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030438168.576 
60851, R, 2016-02-06 11:15:00, 2016-02-05 08:04:49.097, 2016-02-05 08:05:49.097, 60.000, 0.000047, 0.00007349, 0.00003833, -0.00002676, 0.042300309, -0.661651660, -0.695999816, 0.275702775, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030468888.576 
60852, R, 2016-02-06 11:15:00, 2016-02-05 08:07:49.097, 2016-02-05 08:08:49.097, 60.000, 0.000047, 0.00007304, 0.00003633, -0.00003110, 0.027079513, -0.683776963, -0.671812234, 0.283520875, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030514968.576 
60853, R, 2016-02-06 11:15:00, 2016-02-05 08:09:49.097, 2016-02-05 08:10:49.097, 60.000, 0.000047, 0.00007255, 0.00003471, -0.00003343, 0.016808304, -0.698031607, -0.655614841, 0.287469192, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030545688.576 
60854, R, 2016-02-06 11:15:00, 2016-02-05 08:12:49.097, 2016-02-05 08:13:49.097, 60.000, 0.000047, 0.00007235, 0.00003221, -0.00003676, 0.001923533, -0.718508157, -0.631383183, 0.291714936, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030591768.576 
60855, R, 2016-02-06 11:15:00, 2016-02-05 08:15:49.097, 2016-02-05 08:16:49.097, 60.000, 0.000033, 0.00004771, 0.00001917, -0.00002633, -0.012922215, -0.738108250, -0.607180577, 0.293872377, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130030637848.576 
60856, R, 2016-02-06 11:15:00, 2016-02-05 08:16:49.097, 2016-02-05 08:17:49.097, 60.000, 0.000033, 0.00004777, 0.00001847, -0.00002694, -0.018093799, -0.744501803, -0.599065900, 0.294125360, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130030653208.576 
60857, R, 2016-02-06 11:15:00, 2016-02-05 08:18:49.097, 2016-02-05 08:19:49.097, 60.000, 0.000047, 0.00007183, 0.00002622, -0.00004170, -0.027729911, -0.756873722, -0.583008644, 0.294064860, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030683928.576 
60858, R, 2016-02-06 11:15:00, 2016-02-05 08:22:49.097, 2016-02-05 08:23:49.097, 60.000, 0.000047, 0.00007185, 0.00002203, -0.00004404, -0.045909161, -0.780352237, -0.551222937, 0.291712201, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030745368.576 
60859, R, 2016-02-06 11:15:00, 2016-02-05 08:25:49.097, 2016-02-05 08:26:49.097, 60.000, 0.000047, 0.00007215, 0.00001802, -0.00004573, -0.059007294, -0.796993730, -0.527563603, 0.288089879, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030791448.576 
60860, R, 2016-02-06 11:15:00, 2016-02-05 08:29:49.097, 2016-02-05 08:30:49.097, 60.000, 0.000047, 0.00007235, 0.00001287, -0.00004676, -0.075677504, -0.818013353, -0.496262085, 0.280804226, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030852888.576 
60861, R, 2016-02-06 11:15:00, 2016-02-05 08:33:55.898, 2016-02-05 08:34:55.898, 60.000, 0.000047, 0.00007295, 0.00000882, -0.00004715, -0.091554112, -0.838243676, -0.464442137, 0.270663785, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030916069.632 
60862, R, 2016-02-06 11:15:00, 2016-02-05 08:37:55.898, 2016-02-05 08:38:55.898, 60.000, 0.000047, 0.00007351, 0.00000321, -0.00004661, -0.105429837, -0.856498367, -0.433894507, 0.258902786, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130030977509.632 
60863, R, 2016-02-06 11:15:00, 2016-02-05 08:41:55.898, 2016-02-05 08:42:55.898, 60.000, 0.000033, 0.00004927, -0.00000052, -0.00003035, -0.118064347, -0.873556469, -0.403594105, 0.245095297, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031038949.632 
60864, R, 2016-02-06 11:15:00, 2016-02-05 08:43:55.898, 2016-02-05 08:44:55.898, 60.000, 0.000033, 0.00004959, -0.00000238, -0.00002973, -0.124044558, -0.881651573, -0.388469879, 0.237475482, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031069669.632 
60865, R, 2016-02-06 11:15:00, 2016-02-05 08:46:55.898, 2016-02-05 08:47:55.898, 60.000, 0.000047, 0.00007536, -0.00000648, -0.00004361, -0.132097949, -0.893148298, -0.365973515, 0.225609475, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031115749.632 
60866, R, 2016-02-06 11:15:00, 2016-02-05 08:52:55.898, 2016-02-05 08:53:55.898, 60.000, 0.000033, 0.00005081, -0.00000816, -0.00002647, -0.145374685, -0.914155598, -0.321387226, 0.199739816, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031207909.632 
60867, R, 2016-02-06 11:15:00, 2016-02-05 08:54:55.898, 2016-02-05 08:55:55.898, 60.000, 0.000047, 0.00007702, -0.00001386, -0.00003871, -0.149300023, -0.920607390, -0.306521126, 0.190358441, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031238629.632 
60868, R, 2016-02-06 11:15:00, 2016-02-05 09:02:55.898, 2016-02-05 09:03:55.898, 60.000, 0.000033, 0.00005217, -0.00001314, -0.00002132, -0.160672327, -0.943490228, -0.247310311, 0.151156218, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031361509.632 
60869, R, 2016-02-06 11:15:00, 2016-02-05 09:03:55.898, 2016-02-05 09:04:55.898, 60.000, 0.000047, 0.00007896, -0.00002069, -0.00003097, -0.161743188, -0.946018372, -0.239898004, 0.146073025, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031376869.632 
60870, R, 2016-02-06 11:15:00, 2016-02-05 09:09:55.898, 2016-02-05 09:10:55.898, 60.000, 0.000047, 0.00008023, -0.00002402, -0.00002469, -0.165395173, -0.959788707, -0.195520477, 0.114986163, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031469029.632 
60871, R, 2016-02-06 11:15:00, 2016-02-05 09:15:55.898, 2016-02-05 09:16:55.898, 60.000, 0.000033, 0.00005383, -0.00001725, -0.00001237, -0.166177852, -0.971056322, -0.150611679, 0.082162416, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031561189.632 
60872, R, 2016-02-06 11:15:00, 2016-02-05 09:16:55.898, 2016-02-05 09:17:55.898, 60.000, 0.000047, 0.00008142, -0.00002633, -0.00001730, -0.165825174, -0.972680317, -0.143132445, 0.076864276, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031576549.632 
60873, R, 2016-02-06 11:15:00, 2016-02-05 09:23:55.898, 2016-02-05 09:24:55.898, 60.000, 0.000047, 0.00008246, -0.00002701, -0.00000962, -0.160576269, -0.982112817, -0.090271995, 0.038995430, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031684069.632 
60874, R, 2016-02-06 11:15:00, 2016-02-05 09:26:55.898, 2016-02-05 09:28:02.698, 66.800, 0.000047, 0.00008289, -0.00002682, -0.00000562, -0.156774699, -0.985112817, -0.066878938, 0.022397314, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031731020.032 
60875, R, 2016-02-06 11:15:00, 2016-02-05 09:31:02.698, 2016-02-05 09:32:02.698, 60.000, 0.000047, 0.00008337, -0.00002590, -0.00000082, -0.149897663, -0.988062464, -0.035532395, 0.000841010, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031793330.432 
60876, R, 2016-02-06 11:15:00, 2016-02-05 09:35:02.698, 2016-02-05 09:36:02.698, 60.000, 0.000047, 0.00008355, -0.00002437, 0.00000360, 0.141212088, 0.989771127, 0.004206548, 0.019863723, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031854770.432 
60877, R, 2016-02-06 11:15:00, 2016-02-05 09:39:02.698, 2016-02-05 09:40:02.698, 60.000, 0.000047, 0.00008403, -0.00002249, 0.00000747, 0.130478561, 0.990260847, -0.027597830, 0.039964478, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031916210.432 
60878, R, 2016-02-06 11:15:00, 2016-02-05 09:43:02.698, 2016-02-05 09:44:02.698, 60.000, 0.000047, 0.00008424, -0.00001987, 0.00001148, 0.117925941, 0.989438090, -0.059944733, 0.059265224, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130031977650.432 
60879, R, 2016-02-06 11:15:00, 2016-02-05 09:46:02.698, 2016-02-05 09:47:02.698, 60.000, 0.000066, 0.00011181, -0.00002337, 0.00001866, 0.107101849, 0.987937933, -0.084602063, 0.073145920, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130032023730.432 
60880, R, 2016-02-06 11:15:00, 2016-02-05 09:49:02.698, 2016-02-05 09:50:02.698, 60.000, 0.000047, 0.00008441, -0.00001459, 0.00001684, 0.095038210, 0.985690043, -0.109592394, 0.085862592, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130032069810.432 
60881, R, 2016-02-06 11:15:00, 2016-02-05 09:52:02.698, 2016-02-05 09:53:02.698, 60.000, 0.000047, 0.00008444, -0.00001129, 0.00001911, 0.081674655, 0.982582901, -0.134993910, 0.098166889, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.537, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130032115890.432 
60882, R, 2016-02-06 11:15:00, 2016-02-05 09:55:02.698, 2016-02-05 09:56:02.698, 60.000, 0.000033, 0.00005585, -0.00000527, 0.00001378, 0.067222464, 0.978618033, -0.160765806, 0.109280567, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130032161970.432 
60883, R, 2016-02-06 11:15:00, 2016-02-05 09:57:02.698, 2016-02-05 09:58:02.698, 60.000, 0.000066, 0.00011163, -0.00000843, 0.00002853, 0.057066319, 0.975404985, -0.178176054, 0.116541171, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130032192690.432 
60884, R, 2016-02-06 11:15:00, 2016-02-05 09:59:02.698, 2016-02-05 10:00:02.698, 60.000, 0.000033, 0.00005576, -0.00000228, 0.00001491, 0.046186691, 0.971817038, -0.195762929, 0.122944339, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 130032223410.432 
60885, R, 2016-02-06 11:15:00, 2016-02-05 10:00:02.698, 2016-02-05 10:01:02.698, 60.000, 0.000047, 0.00008402, -0.00000187, 0.00002288, 0.040697126, 0.969858412, -0.204611146, 0.125907436, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.536, PULSE, ACS_Mode=8 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 130032238770.432 
