20257, R, 2018-08-23 21:29:26, 2018-08-19 07:10:53.552, 2018-08-19 07:11:53.552, 60.000, 0.000026, -0.00000889, 0.00001113, -0.00004810, -0.989240920, -0.031048513, 0.085263036, 0.114754549, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 150511278989.568
20258, R, 2018-08-23 21:29:26, 2018-08-19 07:51:00.353, 2018-08-19 07:52:15.353, 75.000, 0.000179, -0.00018656, 0.00003645, -0.00020560, -0.990354716, -0.040839009, 0.066865015, 0.114275025, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150511897050.624
20259, R, 2018-08-23 21:29:26, 2018-08-19 07:52:15.353, 2018-08-19 07:53:15.353, 60.000, 0.000026, -0.00000707, 0.00001101, -0.00004853, -0.990484825, -0.041108993, 0.065615988, 0.113773480, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150511914330.624
20260, R, 2018-08-23 21:29:26, 2018-08-19 07:58:15.353, 2018-08-19 07:59:15.353, 60.000, 0.000026, -0.00000671, 0.00001060, -0.00004857, -0.991044477, -0.043118999, 0.062443499, 0.109874497, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150512006490.624
20261, R, 2018-08-23 21:29:26, 2018-08-19 08:08:30.353, 2018-08-19 08:09:45.353, 75.000, 0.000026, -0.00000768, 0.00000972, -0.00004861, -0.991109589, -0.048236029, 0.071469542, 0.101327060, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150512165850.624
20262, R, 2018-08-23 21:29:26, 2018-08-19 08:18:00.353, 2018-08-19 08:19:00.353, 60.000, 0.000178, 0.00011876, 0.00006017, -0.00024488, -0.991801781, -0.051461015, 0.067633519, 0.095429027, 0.000, 0.664, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150512309850.624
20263, R, 2018-08-23 21:29:26, 2018-08-19 08:19:00.353, 2018-08-19 08:20:00.353, 60.000, 0.000026, -0.00000740, 0.00000912, -0.00004877, -0.991733234, -0.051912012, 0.068596516, 0.095209522, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150512325210.624
20264, R, 2018-08-23 21:29:26, 2018-08-19 08:30:15.353, 2018-08-19 08:31:15.353, 60.000, 0.000026, -0.00000738, 0.00000902, -0.00004879, -0.991612371, -0.055790493, 0.068346491, 0.094451488, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150512498010.624
20265, R, 2018-08-23 21:29:26, 2018-08-19 08:42:52.154, 2018-08-19 08:43:52.154, 60.000, 0.000026, -0.00000587, 0.00000917, -0.00004897, -0.992266482, -0.058548499, 0.052942499, 0.095793498, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150512691751.680
20266, R, 2018-08-23 21:29:26, 2018-08-19 09:03:22.154, 2018-08-19 09:04:22.154, 60.000, 0.000178, -0.00018180, 0.00001951, -0.00021073, -0.991739131, -0.066000009, 0.057215507, 0.093935512, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150513006631.680
20267, R, 2018-08-23 21:29:26, 2018-08-19 09:11:37.154, 2018-08-19 09:12:37.154, 60.000, 0.000026, -0.00000531, 0.00000858, -0.00004924, -0.992522464, -0.068477497, 0.046537998, 0.089689497, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150513133351.680
20268, R, 2018-08-23 21:29:26, 2018-08-19 09:32:13.954, 2018-08-19 09:33:28.954, 75.000, 0.000204, 0.00012055, 0.00006472, -0.00029111, -0.992914659, -0.077677052, 0.050110533, 0.074670550, 0.000, 0.736, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150513451892.480
20269, R, 2018-08-23 21:29:26, 2018-08-19 09:34:28.954, 2018-08-19 09:35:28.954, 60.000, 0.000026, -0.00000584, 0.00000697, -0.00004933, -0.992770020, -0.078701002, 0.052158501, 0.074117001, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150513484532.480
20270, R, 2018-08-23 21:29:26, 2018-08-19 09:56:58.954, 2018-08-19 09:57:58.954, 60.000, 0.000052, 0.00000000, 0.00000005, 0.00000012, -0.992258235, -0.087348977, 0.049208987, 0.073295480, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 150513830132.480
20271, R, 2018-08-23 21:29:26, 2018-08-19 10:05:13.954, 2018-08-19 10:06:13.954, 60.000, 0.000052, 0.00000000, 0.00000005, 0.00000012, -0.992370034, -0.088228003, 0.045880502, 0.072887002, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 150513956852.480
20272, R, 2018-08-23 21:29:26, 2018-08-19 10:21:50.755, 2018-08-19 10:22:50.755, 60.000, 0.000178, -0.00017205, 0.00000422, -0.00021959, -0.993069142, -0.085440512, 0.037624005, 0.071400510, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150514212033.536
20273, R, 2018-08-23 21:29:26, 2018-08-19 10:25:05.755, 2018-08-19 10:26:05.755, 60.000, 0.000026, -0.00000389, 0.00000664, -0.00004957, -0.993417162, -0.084831514, 0.032407005, 0.069826511, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150514261953.536
20274, R, 2018-08-23 21:29:26, 2018-08-19 10:30:05.755, 2018-08-19 10:31:05.755, 60.000, 0.000026, -0.00000353, 0.00000625, -0.00004975, -0.993804070, -0.084362006, 0.029523002, 0.066067505, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150514338753.536
20275, R, 2018-08-23 21:29:26, 2018-08-19 10:41:35.755, 2018-08-19 10:42:35.755, 60.000, 0.000026, -0.00000446, 0.00000509, -0.00004970, -0.994156217, -0.084360518, 0.039223008, 0.054756512, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150514515393.536
20276, R, 2018-08-23 21:29:26, 2018-08-19 10:43:35.755, 2018-08-19 10:44:35.755, 60.000, 0.000213, 0.00012479, 0.00005687, -0.00031251, -0.994246783, -0.084234524, 0.039135011, 0.053351015, 0.000, 0.808, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150514546113.536
20277, R, 2018-08-23 21:29:26, 2018-08-19 10:59:05.755, 2018-08-19 11:00:05.755, 60.000, 0.000026, -0.00000293, 0.00000496, -0.00004983, -0.994917972, -0.082385498, 0.024807499, 0.052301499, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150514784193.536
20278, R, 2018-08-23 21:29:26, 2018-08-19 11:14:20.755, 2018-08-19 11:15:27.552, 66.797, 0.000026, -0.00000386, 0.00000448, -0.00004981, -0.994920668, -0.081848514, 0.034124006, 0.047636508, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150515019303.552
20279, R, 2018-08-23 21:29:26, 2018-08-19 11:52:27.552, 2018-08-19 11:53:27.552, 60.000, 0.000026, -0.00000181, 0.00000416, -0.00004996, -0.995889352, -0.078190988, 0.014573498, 0.043337994, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150515603853.568
20280, R, 2018-08-23 21:29:26, 2018-08-19 12:02:42.552, 2018-08-19 12:03:42.552, 60.000, 0.000026, -0.00000284, 0.00000379, -0.00004994, -0.995860849, -0.077893027, 0.024551009, 0.039888514, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150515761293.568
20281, R, 2018-08-23 21:29:26, 2018-08-19 12:03:42.552, 2018-08-19 12:04:42.552, 60.000, 0.000178, -0.00016536, -0.00000696, -0.00022460, -0.995890117, -0.077818048, 0.024069515, 0.039596525, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150515776653.568
20282, R, 2018-08-23 21:29:26, 2018-08-19 12:08:57.552, 2018-08-19 12:09:57.552, 60.000, 0.000026, -0.00000167, 0.00000352, -0.00005001, -0.996227444, -0.077352496, 0.013665499, 0.036887998, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150515857293.568
20283, R, 2018-08-23 21:29:26, 2018-08-19 12:13:04.353, 2018-08-19 12:14:19.353, 75.000, 0.000026, -0.00000137, 0.00000326, -0.00005004, -0.996381888, -0.077256530, 0.010992004, 0.033671013, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150515922394.624
20284, R, 2018-08-23 21:29:26, 2018-08-19 12:25:34.353, 2018-08-19 12:26:34.353, 60.000, 0.000219, 0.00012800, 0.00003546, -0.00033144, -0.996552070, -0.077499005, 0.020147501, 0.021724502, 0.000, 0.880, 0.000, 0.144, 0.144, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150516112474.624
20285, R, 2018-08-23 21:29:26, 2018-08-19 12:47:04.353, 2018-08-19 12:48:19.353, 75.000, 0.000026, -0.00000056, 0.00000176, -0.00005013, -0.996889075, -0.076495506, 0.004010000, 0.018561501, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150516444634.624
20286, R, 2018-08-23 21:29:26, 2018-08-19 13:00:34.353, 2018-08-19 13:01:34.353, 60.000, 0.000026, -0.00000153, 0.00000128, -0.00005012, -0.996900505, -0.076247000, 0.013620000, 0.013794000, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150516650074.624
20287, R, 2018-08-23 21:29:26, 2018-08-19 13:52:56.154, 2018-08-19 13:53:56.154, 60.000, 0.000179, -0.00015187, -0.00002102, -0.00023431, -0.997220171, -0.074294513, -0.003750501, 0.004265001, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150517454375.680
20288, R, 2018-08-23 21:29:26, 2018-08-19 13:56:11.154, 2018-08-19 13:57:11.154, 60.000, 0.000026, 0.00000084, 0.00000022, -0.00005026, -0.997195007, -0.074327038, -0.008502504, 0.002306001, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150517504295.680
20289, R, 2018-08-23 21:29:26, 2018-08-19 14:15:47.955, 2018-08-19 14:16:47.955, 60.000, 0.000179, 0.00015903, 0.00001671, -0.00023080, 0.997008013, 0.074828539, 0.012761007, 0.014590008, 0.000, 0.672, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150517805556.736
20290, R, 2018-08-23 21:29:26, 2018-08-19 14:19:47.955, 2018-08-19 14:21:02.955, 75.000, 0.000026, 0.00000060, -0.00000166, -0.00005023, 0.997033846, 0.074864026, 0.005618502, 0.016950506, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150517868916.736
20291, R, 2018-08-23 21:29:26, 2018-08-19 14:22:02.955, 2018-08-19 14:23:02.955, 60.000, 0.000026, 0.00000046, -0.00000174, -0.00005013, 0.997025072, 0.074905968, 0.003909998, 0.017742992, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150517901556.736
20292, R, 2018-08-23 21:29:26, 2018-08-19 15:00:54.756, 2018-08-19 15:01:54.756, 60.000, 0.000026, 0.00000264, -0.00000224, -0.00005004, 0.996470807, 0.076592485, 0.024747995, 0.023812995, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150518498497.792
20293, R, 2018-08-23 21:29:26, 2018-08-19 15:11:09.756, 2018-08-19 15:12:24.756, 75.000, 0.000026, 0.00000164, -0.00000265, -0.00005006, 0.996560405, 0.076657493, 0.014931499, 0.027713497, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150518657857.792
20294, R, 2018-08-23 21:29:26, 2018-08-19 15:28:54.756, 2018-08-19 15:29:54.756, 60.000, 0.000178, -0.00014287, -0.00003787, -0.00023663, 0.996333975, 0.077313498, 0.019208000, 0.031181499, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150518928577.792
20295, R, 2018-08-23 21:29:26, 2018-08-19 15:34:54.756, 2018-08-19 15:35:54.756, 60.000, 0.000026, 0.00000332, -0.00000328, -0.00004994, 0.995867322, 0.078120025, 0.030704510, 0.034681011, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150519020737.792
20296, R, 2018-08-23 21:29:26, 2018-08-19 15:41:09.756, 2018-08-19 15:42:09.756, 60.000, 0.000026, 0.00000370, -0.00000377, -0.00004999, 0.995518991, 0.078718999, 0.034107000, 0.039774000, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150519116737.792
20297, R, 2018-08-23 21:29:26, 2018-08-19 15:51:31.553, 2018-08-19 15:52:31.553, 60.000, 0.000026, 0.00000283, -0.00000482, -0.00004985, 0.995279353, 0.079007528, 0.024883509, 0.050573018, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150519275917.824
20298, R, 2018-08-23 21:29:26, 2018-08-19 15:53:31.553, 2018-08-19 15:54:46.553, 75.000, 0.000213, 0.00016975, -0.00000576, -0.00029600, 0.995175525, 0.079165002, 0.025053501, 0.052258001, 0.000, 0.808, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150519308557.824
20299, R, 2018-08-23 21:29:26, 2018-08-19 15:56:46.553, 2018-08-19 15:57:46.553, 60.000, 0.000026, 0.00000287, -0.00000511, -0.00004982, 0.995099408, 0.079427993, 0.025127998, 0.053262995, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150519356557.824
20300, R, 2018-08-23 21:29:26, 2018-08-19 16:10:01.553, 2018-08-19 16:11:16.553, 75.000, 0.000026, 0.00000449, -0.00000512, -0.00004970, 0.994374864, 0.081420489, 0.040751494, 0.054116993, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150519561997.824
20301, R, 2018-08-23 21:29:26, 2018-08-19 16:30:46.553, 2018-08-19 16:31:46.553, 60.000, 0.000026, 0.00000383, -0.00000574, -0.00004979, 0.994176661, 0.082714472, 0.033856488, 0.060206479, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150519878797.824
20302, R, 2018-08-23 21:29:26, 2018-08-19 16:41:01.553, 2018-08-19 16:42:01.553, 60.000, 0.000178, -0.00013021, -0.00005352, -0.00024087, 0.993685668, 0.084057014, 0.041781507, 0.061461510, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150520036237.824
20303, R, 2018-08-23 21:29:26, 2018-08-19 16:43:01.553, 2018-08-19 16:44:08.354, 66.801, 0.000026, 0.00000524, -0.00000591, -0.00004954, 0.993380985, 0.084555584, 0.046411046, 0.062374562, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150520067828.352
20304, R, 2018-08-23 21:29:26, 2018-08-19 16:46:23.354, 2018-08-19 16:47:23.354, 60.000, 0.000026, 0.00000554, -0.00000610, -0.00004959, 0.992993580, 0.085140507, 0.050192004, 0.064773505, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150520118618.880
20305, R, 2018-08-23 21:29:26, 2018-08-19 17:01:53.354, 2018-08-19 17:02:53.354, 60.000, 0.000026, 0.00000491, -0.00000764, -0.00004933, 0.992128449, 0.086119996, 0.042958498, 0.080118996, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150520356698.880
20306, R, 2018-08-23 21:29:26, 2018-08-19 17:09:53.354, 2018-08-19 17:11:08.354, 75.000, 0.000178, 0.00017675, -0.00000977, -0.00021530, 0.991286796, 0.087289026, 0.047413014, 0.086505026, 0.000, 0.664, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150520481498.880
20307, R, 2018-08-23 21:29:26, 2018-08-19 17:11:08.354, 2018-08-19 17:12:08.354, 60.000, 0.000026, 0.00000533, -0.00000826, -0.00004919, 0.991263554, 0.087363505, 0.046723503, 0.087069505, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150520498778.880
20308, R, 2018-08-23 21:29:26, 2018-08-19 17:27:38.354, 2018-08-19 17:28:38.354, 60.000, 0.000026, 0.00000563, -0.00000862, -0.00004909, 0.990567839, 0.089663985, 0.049151992, 0.091212985, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150520752218.880
20309, R, 2018-08-23 21:29:26, 2018-08-19 17:40:00.155, 2018-08-19 17:41:00.155, 60.000, 0.000026, 0.00000725, -0.00000857, -0.00004889, 0.989324460, 0.092738496, 0.064875997, 0.091802996, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150520942119.936
20310, R, 2018-08-23 21:29:26, 2018-08-19 17:46:15.155, 2018-08-19 17:47:15.155, 60.000, 0.000179, -0.00011750, -0.00007110, -0.00024401, 0.989120990, 0.093467499, 0.064314499, 0.093632999, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 150521038119.936
20311, R, 2018-08-23 21:29:26, 2018-08-19 17:49:15.155, 2018-08-19 17:50:15.155, 60.000, 0.000026, 0.00000756, -0.00000889, -0.00004878, 0.988643025, 0.094172502, 0.067611502, 0.095630503, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150521084199.936
20312, R, 2018-08-23 21:29:26, 2018-08-19 18:22:15.155, 2018-08-19 18:23:15.155, 60.000, 0.000214, 0.00019825, -0.00003902, -0.00027501, 0.984739454, 0.098396545, 0.068338531, 0.126238558, 0.000, 0.808, 0.000, 0.160, 0.160, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 150521591079.936
20313, R, 2018-08-23 21:29:26, 2018-08-19 18:28:30.155, 2018-08-19 18:29:30.155, 60.000, 0.000026, 0.00000797, -0.00001197, -0.00004806, 0.984358759, 0.099543026, 0.068548518, 0.128180034, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150521687079.936
20314, R, 2018-08-23 21:29:26, 2018-08-19 18:41:51.956, 2018-08-19 18:42:51.956, 60.000, 0.000026, 0.00000972, -0.00001189, -0.00004775, 0.982493268, 0.104198528, 0.084853523, 0.129033035, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150521892340.992
20315, R, 2018-08-23 21:29:26, 2018-08-19 18:47:06.956, 2018-08-19 18:48:06.956, 60.000, 0.000178, -0.00010411, -0.00009093, -0.00024235, 0.982163604, 0.105168011, 0.085009509, 0.130643514, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 150521972980.992
20316, R, 2018-08-23 21:29:26, 2018-08-19 18:48:06.956, 2018-08-19 18:49:06.956, 60.000, 0.000026, 0.00000991, -0.00001210, -0.00004766, 0.981948990, 0.105498553, 0.086194543, 0.131212566, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150521988340.992
20317, R, 2018-08-23 21:29:26, 2018-08-19 19:50:58.757, 2018-08-19 19:52:13.757, 75.000, 0.000026, 0.00001190, -0.00001708, -0.00004564, 0.969896586, 0.118285571, 0.100208561, 0.187796113, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150522955842.048
20318, R, 2018-08-23 21:29:26, 2018-08-19 20:02:28.757, 2018-08-19 20:03:28.757, 60.000, 0.000026, 0.00001375, -0.00001752, -0.00004494, 0.965966285, 0.123643037, 0.116807035, 0.194878558, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150523130562.048
20319, R, 2018-08-23 21:29:26, 2018-08-19 20:19:58.757, 2018-08-19 20:20:58.757, 60.000, 0.000179, -0.00008053, -0.00013347, -0.00023261, 0.962126397, 0.126824052, 0.117653549, 0.210680087, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 150523399362.048
20320, R, 2018-08-23 21:29:26, 2018-08-19 20:29:20.554, 2018-08-19 20:30:20.554, 60.000, 0.000026, 0.00001539, -0.00001971, -0.00004348, 0.957305163, 0.131050522, 0.130115022, 0.222402038, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.457, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150523543182.080
20321, R, 2018-08-23 21:29:26, 2018-08-19 20:49:50.554, 2018-08-19 20:50:50.554, 60.000, 0.000026, 0.00001578, -0.00002242, -0.00004201, 0.948865159, 0.133992093, 0.130755591, 0.254173177, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150523858062.080
20322, R, 2018-08-23 21:29:26, 2018-08-19 21:08:35.554, 2018-08-19 21:09:35.554, 60.000, 0.000026, 0.00001849, -0.00002397, -0.00003999, 0.937311818, 0.143545049, 0.154081052, 0.277669594, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150524146062.080
20323, R, 2018-08-23 21:29:26, 2018-08-19 21:21:42.355, 2018-08-19 21:22:42.355, 60.000, 0.000179, -0.00005400, -0.00017512, -0.00021173, 0.931002966, 0.145094073, 0.152862576, 0.298017149, 0.672, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150524347483.136
20324, R, 2018-08-23 21:29:26, 2018-08-19 21:32:57.355, 2018-08-19 21:34:12.355, 75.000, 0.000197, -0.00003286, -0.00019937, -0.00022534, 0.920361310, 0.151507798, 0.168637832, 0.318656127, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150524522203.136
20325, R, 2018-08-23 21:29:26, 2018-08-19 21:34:12.355, 2018-08-19 21:35:12.355, 60.000, 0.000026, 0.00002056, -0.00002702, -0.00003693, 0.919040383, 0.152263729, 0.170621257, 0.321043483, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.456, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 150524539483.136
