18414, R, 2015-07-17 03:18:42, 2015-07-16 23:26:23.723, 2015-07-16 23:27:23.723, 60.000, 0.000022, 0.00001482, 0.00002484, -0.00001742, -0.478046162, -0.727734247, -0.491307667, 0.022170008, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.603, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125532470713.088 
18415, R, 2015-07-28 14:55:03, 2015-07-16 23:41:30.723, 2015-07-16 23:42:38.725, 68.002, 0.000022, 0.00001534, 0.00002448, -0.00001742, -0.480945044, -0.725703566, -0.491804045, 0.013228001, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 1.037, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125532703929.344 
18416, R, 2015-07-28 14:55:03, 2015-07-17 00:01:00.526, 2015-07-17 00:02:00.526, 60.000, 0.000022, 0.00001535, 0.00002484, -0.00001684, -0.476073981, -0.723425971, -0.499778480, 0.015162499, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125533002374.656 
18417, R, 2015-07-28 14:55:03, 2015-07-17 00:13:00.526, 2015-07-17 00:14:00.526, 60.000, 0.000022, 0.00001584, 0.00002451, -0.00001693, -0.479299587, -0.721686131, -0.499392591, 0.006933501, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125533186694.656 
18418, R, 2015-07-28 14:55:03, 2015-07-17 00:37:00.526, 2015-07-17 00:38:00.526, 60.000, 0.000022, 0.00001590, 0.00002490, -0.00001628, -0.474200627, -0.718800693, -0.508321637, 0.008273002, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125533555334.656 
18419, R, 2015-07-28 14:55:03, 2015-07-17 00:46:45.526, 2015-07-17 00:47:45.526, 60.000, 0.000022, 0.00001634, 0.00002454, -0.00001639, -0.477678173, -0.717224760, -0.507357684, 0.000622000, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125533705094.656 
18420, R, 2015-07-28 14:55:03, 2015-07-17 02:55:50.926, 2015-07-17 02:57:05.926, 75.000, 0.000022, 0.00001829, 0.00002449, -0.00001427, 0.475879586, 0.696088126, 0.537141598, 0.021882504, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125535689837.056 
18421, R, 2015-07-28 14:55:03, 2015-07-17 03:06:50.926, 2015-07-17 03:07:50.926, 60.000, 0.000022, 0.00001816, 0.00002486, -0.00001378, 0.471829496, 0.694332494, 0.543104495, 0.017799500, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.603, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125535856877.056 
18422, R, 2015-07-28 14:55:03, 2015-07-17 03:27:20.926, 2015-07-17 03:28:35.926, 75.000, 0.000250, 0.00006551, 0.00033708, -0.00003254, 0.475424080, 0.689690117, 0.545603592, 0.024823504, 0.000, 0.664, 0.000, 0.160, 0.160, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 125536173677.056 
18423, R, 2015-07-28 14:55:03, 2015-07-17 03:28:35.926, 2015-07-17 03:29:35.926, 60.000, 0.000022, 0.00001867, 0.00002450, -0.00001368, 0.475952022, 0.689813031, 0.544969525, 0.025216501, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125536190957.056 
18424, R, 2015-07-28 14:55:03, 2015-07-17 03:38:12.727, 2015-07-17 03:39:12.727, 60.000, 0.000022, 0.00001857, 0.00002447, -0.00001395, 0.477393874, 0.691625817, 0.541453357, 0.024022494, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125536338618.112 
18425, R, 2015-07-28 14:55:03, 2015-07-17 03:47:57.727, 2015-07-17 03:48:57.727, 60.000, 0.000022, 0.00001810, 0.00002485, -0.00001389, 0.473744345, 0.693996772, 0.541929322, 0.015728495, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125536488378.112 
18426, R, 2015-07-28 14:55:03, 2015-07-17 04:18:27.727, 2015-07-17 04:19:27.727, 60.000, 0.000022, 0.00001782, 0.00002451, -0.00001482, 0.480344551, 0.698883575, 0.529758557, 0.013665001, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125536956858.112 
18427, R, 2015-07-28 14:55:03, 2015-07-17 04:32:34.528, 2015-07-17 04:33:49.528, 75.000, 0.000022, 0.00001728, 0.00002490, -0.00001483, 0.477447425, 0.701467390, 0.529122917, 0.004048999, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125537175559.168 
18428, R, 2015-07-28 14:55:03, 2015-07-17 04:47:49.528, 2015-07-17 04:48:49.528, 60.000, 0.000057, 0.00000003, 0.00000008, -0.00000008, 0.482918410, 0.703236369, 0.521743403, 0.005677999, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125537407879.168 
18429, R, 2015-07-28 14:55:03, 2015-07-17 04:52:04.528, 2015-07-17 04:53:19.528, 75.000, 0.000022, 0.00001722, 0.00002449, -0.00001548, 0.482895480, 0.704264471, 0.520374979, 0.005778500, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125537475079.168 
18430, R, 2015-07-28 14:55:03, 2015-07-17 05:04:04.528, 2015-07-17 05:05:19.528, 75.000, 0.000022, 0.00001675, 0.00002489, -0.00001542, -0.477454766, -0.707610894, -0.520886290, 0.001115001, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125537659399.168 
18431, R, 2015-07-28 14:55:03, 2015-07-17 05:25:41.325, 2015-07-17 05:26:56.325, 75.000, 0.000022, 0.00001674, 0.00002452, -0.00001602, 0.479173643, 0.712394712, 0.512716653, 0.002833501, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125537991379.200 
18432, R, 2015-07-28 14:55:03, 2015-07-17 05:39:56.325, 2015-07-17 05:40:56.325, 60.000, 0.000022, 0.00001622, 0.00002486, -0.00001595, -0.473862455, -0.715791432, -0.512912451, 0.004221000, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125538208339.200 
18433, R, 2015-07-28 14:55:03, 2015-07-17 05:53:56.325, 2015-07-17 05:55:11.325, 75.000, 0.000022, 0.00001631, 0.00002449, -0.00001643, 0.476587464, 0.718410946, 0.506704962, 0.000428500, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125538425299.200 
18434, R, 2015-07-28 14:55:03, 2015-07-17 06:12:26.325, 2015-07-17 06:13:26.325, 60.000, 0.000057, -0.00000009, -0.00000008, 0.00000001, -0.472561661, -0.722120246, -0.505175172, 0.005086502, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125538707539.200 
18435, R, 2015-07-28 14:55:03, 2015-07-17 06:27:48.126, 2015-07-17 06:28:48.126, 60.000, 0.000022, 0.00001560, 0.00002485, -0.00001659, -0.473057191, -0.722783292, -0.503680703, 0.010342004, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125538943520.256 
18436, R, 2015-07-28 14:55:03, 2015-07-17 06:36:33.126, 2015-07-17 06:37:33.126, 60.000, 0.000022, 0.00001579, 0.00002448, -0.00001695, -0.478101655, -0.722700734, -0.499081162, 0.006360002, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125539077920.256 
18437, R, 2015-07-28 14:55:03, 2015-07-17 06:52:48.126, 2015-07-17 06:53:48.126, 60.000, 0.000022, 0.00001567, 0.00002443, -0.00001713, -0.481110465, -0.722740448, -0.496086464, 0.008785499, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125539327520.256 
18438, R, 2015-07-28 14:55:03, 2015-07-17 07:03:48.126, 2015-07-17 07:04:48.126, 60.000, 0.000022, 0.00001529, 0.00002482, -0.00001697, -0.478804455, -0.722850432, -0.497932953, 0.017213998, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125539496480.256 
18439, R, 2015-07-28 14:55:03, 2015-07-17 07:05:48.126, 2015-07-17 07:07:03.126, 75.000, 0.000057, 0.00000002, 0.00000008, -0.00000008, -0.479225879, -0.722830318, -0.497549374, 0.017421496, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.602, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125539529120.256 
18440, R, 2015-07-28 14:55:03, 2015-07-17 07:13:24.927, 2015-07-17 07:14:24.927, 60.000, 0.003939, 0.00387480, 0.00202280, -0.00403064, -0.477896798, -0.723241951, -0.498188811, 0.018537512, 12.200, 0.000, 2.624, 0.000, 0.000, 3.792, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0027 ActuatorSelect=0, 125539644141.312 
18441, R, 2015-07-28 14:55:03, 2015-07-17 07:14:24.927, 2015-07-17 07:15:24.927, 60.000, 0.002141, 0.00138071, 0.00087785, -0.00142141, -0.474278700, -0.720196433, -0.506132091, 0.014391628, 4.240, 0.320, 0.752, 0.000, 1.496, 2.792, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0009 ActuatorSelect=0, 125539659501.312 
18442, R, 2015-07-28 14:55:03, 2015-07-17 07:15:24.927, 2015-07-17 07:16:39.927, 75.000, 0.000760, 0.00002576, 0.00004209, -0.00002422, -0.459516915, -0.715990761, -0.525495521, 0.007476089, 0.072, 0.000, 0.000, 0.000, 1.560, 1.560, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125539676781.312 
18443, R, 2015-07-28 14:55:03, 2015-07-17 07:17:39.927, 2015-07-17 07:18:39.927, 60.000, 0.001080, 0.00021328, 0.00160581, -0.00018517, 0.416699868, 0.712495245, 0.564538798, 0.002773252, 0.000, 3.376, 0.000, 0.840, 0.840, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0009 ActuatorSelect=0, 125539709421.312 
18444, R, 2015-07-28 14:55:03, 2015-07-17 07:21:54.927, 2015-07-17 07:23:09.927, 75.000, 0.000153, -0.00000021, -0.00000029, -0.00000010, 0.320218703, 0.712196882, 0.624317301, 0.021528839, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125539776621.312 
18445, R, 2015-07-28 14:55:03, 2015-07-17 07:23:09.927, 2015-07-17 07:24:09.927, 60.000, 0.000153, -0.00000020, -0.00000029, -0.00000011, 0.295087441, 0.711641103, 0.637019926, 0.026381004, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125539793901.312 
18446, R, 2015-07-28 14:55:03, 2015-07-17 07:24:09.927, 2015-07-17 07:25:09.927, 60.000, 0.000229, 0.00005500, 0.00012843, -0.00002098, 0.273480151, 0.710744586, 0.647392036, 0.030566198, 0.000, 0.288, 0.288, 0.288, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125539809261.312 
18447, R, 2015-07-28 14:55:03, 2015-07-17 07:25:09.927, 2015-07-17 07:26:24.927, 75.000, 0.001316, 0.00115812, 0.00107363, -0.00036442, 0.247956157, 0.709129817, 0.659212141, 0.033045418, 3.376, 0.000, 1.296, 0.456, 0.000, 0.840, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 125539826541.312 
18448, R, 2015-07-28 14:55:03, 2015-07-17 07:28:39.927, 2015-07-17 07:29:39.927, 60.000, 0.000961, 0.00072925, 0.00077770, -0.00010458, 0.171419220, 0.696340752, 0.695779204, 0.040203334, 2.224, 0.000, 1.008, 0.448, 0.000, 0.560, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 125539878381.312 
18449, R, 2015-07-28 14:55:03, 2015-07-17 07:31:54.927, 2015-07-17 07:32:54.927, 60.000, 0.000153, -0.00000007, -0.00000030, -0.00000020, 0.097293941, 0.676093187, 0.728771987, 0.048200434, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125539928301.312 
18450, R, 2015-07-28 14:55:03, 2015-07-17 07:33:54.927, 2015-07-17 07:35:09.927, 75.000, 0.000979, 0.00068276, 0.00102415, 0.00012916, 0.048848796, 0.660973453, 0.746920410, 0.053270911, 2.224, 0.288, 0.880, 0.280, 0.000, 0.560, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=0, 125539960941.312 
18451, R, 2015-07-28 14:55:03, 2015-07-17 07:36:09.927, 2015-07-17 07:37:09.927, 60.000, 0.000153, -0.00000000, -0.00000029, -0.00000023, -0.004085872, 0.643168034, 0.763793921, 0.054194390, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125539993581.312 
18452, R, 2015-07-28 14:55:03, 2015-07-17 07:37:09.927, 2015-07-17 07:38:24.927, 75.000, 0.000728, 0.00049780, 0.00092230, 0.00027147, -0.031383335, 0.633271934, 0.771330996, 0.055047600, 2.224, 0.000, 0.560, 0.000, 0.000, 0.560, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=0, 125540010861.312 
18453, R, 2015-07-28 14:55:03, 2015-07-17 07:38:24.927, 2015-07-17 07:39:24.927, 60.000, 0.000094, 0.00000002, -0.00000016, -0.00000014, -0.058588502, 0.622198511, 0.778645217, 0.056107276, 0.000, 0.000, 0.144, 0.144, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540028141.312 
18454, R, 2015-07-28 14:55:03, 2015-07-17 07:39:24.927, 2015-07-17 07:40:24.927, 60.000, 0.000152, 0.00000005, -0.00000027, -0.00000024, -0.082407767, 0.611230869, 0.785078193, 0.057079031, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540043501.312 
18455, R, 2015-07-28 14:55:03, 2015-07-17 07:41:39.927, 2015-07-17 07:42:39.927, 60.000, 0.000152, 0.00000009, -0.00000025, -0.00000025, -0.134732774, 0.586172040, 0.796660151, 0.059850007, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540078061.312 
18456, R, 2015-07-28 14:55:03, 2015-07-17 07:44:54.927, 2015-07-17 07:45:54.927, 60.000, 0.000725, 0.00021657, 0.00093663, 0.00049774, -0.207250317, 0.548456829, 0.807439969, 0.065445469, 2.224, 0.000, 0.912, 0.000, 0.000, 0.208, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0008 ActuatorSelect=0, 125540127981.312 
18457, R, 2015-07-28 14:55:03, 2015-07-17 07:45:54.927, 2015-07-17 07:46:54.927, 60.000, 0.000152, 0.00000016, -0.00000021, -0.00000025, -0.228794371, 0.535045454, 0.810483069, 0.067057384, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540143341.312 
18458, R, 2015-07-28 14:55:03, 2015-07-17 07:48:09.927, 2015-07-17 07:49:09.927, 60.000, 0.000152, 0.00000020, -0.00000018, -0.00000025, -0.275672762, 0.504513917, 0.815104873, 0.071233994, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540177901.312 
18459, R, 2015-07-28 14:55:03, 2015-07-17 07:50:09.927, 2015-07-17 07:51:24.927, 75.000, 0.000945, -0.00006749, 0.00098261, 0.00066444, -0.319609137, 0.474825325, 0.816596559, 0.074571916, 2.224, 0.232, 0.848, 0.288, 0.000, 0.560, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0010 ActuatorSelect=0, 125540210541.312 
18460, R, 2015-07-28 14:55:03, 2015-07-17 07:52:24.927, 2015-07-17 07:53:39.927, 75.000, 0.000152, 0.00000025, -0.00000014, -0.00000022, -0.371240013, 0.441151967, 0.813701175, 0.073866045, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540245101.312 
18461, R, 2015-07-28 14:55:03, 2015-07-17 07:53:39.927, 2015-07-17 07:54:39.927, 60.000, 0.000707, -0.00003980, -0.00001425, -0.00004522, -0.396140433, 0.424549265, 0.810856395, 0.073092985, 0.000, 0.000, 1.544, 1.688, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 125540262381.312 
18462, R, 2015-07-28 14:55:03, 2015-07-17 07:54:39.927, 2015-07-17 07:55:39.927, 60.000, 0.001132, -0.00005572, 0.00002883, -0.00001295, -0.412207830, 0.411034285, 0.810027123, 0.070651127, 0.072, 0.000, 2.384, 2.480, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125540277741.312 
18463, R, 2015-07-28 14:55:03, 2015-07-17 07:55:39.927, 2015-07-17 07:56:54.927, 75.000, 0.003467, -0.00391383, 0.00244373, -0.00018696, -0.417413822, 0.402040718, 0.812188492, 0.066923952, 0.000, 9.576, 0.792, 3.784, 1.912, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0037 ActuatorSelect=0, 125540295021.312 
18464, R, 2015-07-28 14:55:03, 2015-07-17 07:56:54.927, 2015-07-17 07:57:54.927, 60.000, 0.000507, -0.00064071, 0.00029989, -0.00012488, -0.415672035, 0.398320492, 0.815133028, 0.064153660, 0.000, 1.320, 0.000, 0.480, 0.480, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=0, 125540312301.312 
18465, R, 2015-07-28 14:55:03, 2015-07-17 07:57:54.927, 2015-07-17 07:58:54.927, 60.000, 0.000296, -0.00035573, 0.00029165, 0.00007334, -0.412413388, 0.397279856, 0.817402762, 0.062742635, 0.000, 0.992, 0.000, 0.080, 0.080, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=0, 125540327661.312 
18466, R, 2015-07-28 14:55:03, 2015-07-17 07:58:54.927, 2015-07-17 08:00:09.927, 75.000, 0.000047, -0.00005123, 0.00005795, 0.00002897, -0.409476134, 0.397400116, 0.818929770, 0.061290095, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 125540344941.312 
18467, R, 2015-07-28 14:55:03, 2015-07-17 08:03:24.927, 2015-07-17 08:04:24.927, 60.000, 0.000384, -0.00048260, 0.00026550, -0.00002925, -0.407433666, 0.399509163, 0.819597834, 0.051474521, 0.000, 1.104, 0.000, 0.280, 0.280, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=0, 125540412141.312 
18468, R, 2015-07-28 14:55:03, 2015-07-17 08:06:39.927, 2015-07-17 08:07:46.728, 66.801, 0.000153, -0.00000016, 0.00000030, 0.00000004, -0.403496368, 0.403799368, 0.819747248, 0.046381042, 0.000, 0.000, 0.000, 0.000, 0.288, 0.288, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125540462931.840 
18469, R, 2015-07-28 14:55:03, 2015-07-17 08:13:16.728, 2015-07-17 08:14:16.728, 60.000, 0.000032, -0.00003304, 0.00003773, 0.00001844, -0.398756667, 0.410338172, 0.819077843, 0.041559517, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 125540563642.368 
18470, R, 2015-07-28 14:55:03, 2015-07-17 08:17:31.728, 2015-07-17 08:18:46.728, 75.000, 0.000094, -0.00000009, 0.00000018, 0.00000002, -0.402091345, 0.415154857, 0.815277201, 0.035945531, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 125540630842.368 
18471, R, 2015-07-28 14:55:03, 2015-07-17 08:25:16.728, 2015-07-17 08:26:16.728, 60.000, 0.000032, -0.00003414, 0.00003756, 0.00001642, -0.410876458, 0.421924457, 0.807693417, 0.028135997, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 125540747962.368 
18472, R, 2015-07-28 14:55:03, 2015-07-17 08:27:16.728, 2015-07-17 08:28:31.728, 75.000, 0.000384, -0.00012401, 0.00042197, 0.00033629, -0.410557083, 0.422829586, 0.807420164, 0.027031505, 1.112, 0.000, 0.280, 0.000, 0.000, 0.280, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=0, 125540780602.368 
18473, R, 2015-07-28 14:55:03, 2015-07-17 08:31:46.728, 2015-07-17 08:32:46.728, 60.000, 0.001708, -0.00047111, 0.00122193, 0.00091943, -0.410334101, 0.421086604, 0.808560200, 0.023289506, 3.224, 0.072, 0.360, 0.000, 0.000, 1.160, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0015 ActuatorSelect=2, 125540847802.368 
18474, R, 2015-07-28 14:55:03, 2015-07-17 08:32:46.728, 2015-07-17 08:33:46.728, 60.000, 0.000734, -0.00051999, 0.00025333, -0.00005106, -0.410074234, 0.419167750, 0.809701949, 0.022809541, 0.000, 0.864, 0.000, 0.000, 0.448, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=2, 125540863162.368 
18475, R, 2015-07-28 14:55:03, 2015-07-17 08:33:46.728, 2015-07-17 08:34:56.728, 70.000, 0.000102, -0.00006874, 0.00007408, 0.00003366, -0.411298824, 0.416729836, 0.810359625, 0.022063544, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125540879802.368 
18476, R, 2015-07-28 14:55:03, 2015-07-17 08:46:46.728, 2015-07-17 08:47:46.728, 60.000, 0.000051, -0.00003468, 0.00003672, 0.00001719, -0.406861679, 0.416925183, 0.812679357, 0.013756006, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.602, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125541078202.368 
18477, R, 2015-07-28 14:55:03, 2015-07-17 08:54:16.728, 2015-07-17 08:55:16.728, 60.000, 0.000051, -0.00003474, 0.00003654, 0.00001718, -0.404591740, 0.418982749, 0.812842982, 0.006728004, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125541193402.368 
18478, R, 2015-07-28 14:55:03, 2015-07-17 10:05:00.326, 2015-07-17 10:06:00.326, 60.000, 0.000051, -0.00003620, 0.00003480, 0.00001750, 0.383841017, -0.434475519, -0.812089036, 0.066396503, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125542279763.456 
18479, R, 2015-07-28 14:55:03, 2015-07-17 10:41:45.327, 2015-07-17 10:43:00.327, 75.000, 0.000051, -0.00003691, 0.00003392, 0.00001801, 0.369943554, -0.441432564, -0.810573617, 0.106063515, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125542846163.712 
18480, R, 2015-07-28 14:55:03, 2015-07-17 11:56:43.929, 2015-07-17 11:57:58.929, 75.000, 0.000102, -0.00007515, 0.00006448, 0.00003928, 0.332741438, -0.452920097, -0.805889062, 0.186250746, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125543997805.824 
18481, R, 2015-07-28 14:55:03, 2015-07-17 12:08:43.929, 2015-07-17 12:09:58.929, 75.000, 0.000051, -0.00003768, 0.00003189, 0.00002000, 0.326907046, -0.453328063, -0.804469113, 0.201134028, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125544182125.824 
18482, R, 2015-07-28 14:55:03, 2015-07-17 13:03:05.730, 2015-07-17 13:04:05.730, 60.000, 0.000051, -0.00003737, 0.00003124, 0.00002156, 0.292674670, -0.460849767, -0.798230963, 0.254531648, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125545015226.880 
