# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"436724","2011 UW158","187543","2457206.959810","15.362","0.018"
"436724","2011 UW158","187543","2457206.960620","15.428","0.020"
"436724","2011 UW158","187543","2457206.961430","15.437","0.019"
"436724","2011 UW158","187543","2457206.962240","15.477","0.019"
"436724","2011 UW158","187543","2457206.963050","15.531","0.021"
"436724","2011 UW158","187543","2457206.963860","15.678","0.024"
"436724","2011 UW158","187543","2457206.964669","15.822","0.026"
"436724","2011 UW158","187543","2457206.965479","15.764","0.025"
"436724","2011 UW158","187543","2457206.966288","15.921","0.029"
"436724","2011 UW158","187543","2457206.967098","15.951","0.029"
"436724","2011 UW158","187543","2457206.967909","15.973","0.029"
"436724","2011 UW158","187543","2457206.969529","15.851","0.029"
"436724","2011 UW158","187543","2457206.970339","15.810","0.026"
"436724","2011 UW158","187543","2457206.971150","15.603","0.023"
"436724","2011 UW158","187543","2457206.971959","15.532","0.022"
"436724","2011 UW158","187543","2457206.972768","15.514","0.022"
"436724","2011 UW158","187543","2457206.973578","15.531","0.023"
"436724","2011 UW158","187543","2457206.974388","15.549","0.023"
"436724","2011 UW158","187543","2457206.975197","15.622","0.025"
"436724","2011 UW158","187543","2457206.976008","15.874","0.030"
"436724","2011 UW158","187543","2457206.976818","16.124","0.037"
"436724","2011 UW158","187543","2457206.981486","15.852","0.029"
"436724","2011 UW158","187543","2457206.982296","15.731","0.027"
"436724","2011 UW158","187543","2457206.983106","15.539","0.024"
"436724","2011 UW158","187543","2457206.983916","15.403","0.021"
"436724","2011 UW158","187543","2457206.984726","15.397","0.021"
"436724","2011 UW158","187543","2457206.985536","15.359","0.021"
"436724","2011 UW158","187543","2457206.986345","15.388","0.022"
"436724","2011 UW158","187543","2457206.987155","15.479","0.022"
"436724","2011 UW158","187543","2457206.987965","15.510","0.024"
"436724","2011 UW158","187543","2457206.988775","15.508","0.024"
"436724","2011 UW158","187543","2457206.989584","15.653","0.027"
"436724","2011 UW158","187543","2457206.990395","15.789","0.030"
"436724","2011 UW158","187543","2457206.991204","16.020","0.037"
"436724","2011 UW158","187543","2457206.992014","16.084","0.040"
"436724","2011 UW158","187543","2457206.992824","16.086","0.041"
"436724","2011 UW158","187543","2457206.993634","16.070","0.040"
"436724","2011 UW158","187543","2457206.994444","15.961","0.036"
"436724","2011 UW158","187543","2457206.996064","15.671","0.029"
"436724","2011 UW158","187543","2457206.996873","15.611","0.027"
"436724","2011 UW158","187543","2457206.997683","15.543","0.026"
"436724","2011 UW158","187543","2457206.998494","15.512","0.026"
"436724","2011 UW158","187543","2457206.999304","15.451","0.026"
"436724","2011 UW158","187543","2457207.000114","15.570","0.028"
"436724","2011 UW158","187543","2457207.000925","15.677","0.033"
"436724","2011 UW158","187543","2457207.001736","15.988","0.043"
"436724","2011 UW158","187543","2457207.002545","16.167","0.050"
"436724","2011 UW158","187543","2457207.003354","16.104","0.044"
"436724","2011 UW158","187543","2457207.007257","15.670","0.034"
"436724","2011 UW158","187543","2457207.008067","15.534","0.029"
"436724","2011 UW158","187543","2457207.008877","15.553","0.030"
"436724","2011 UW158","187543","2457207.009687","15.437","0.026"
"436724","2011 UW158","187543","2457207.011306","15.380","0.026"
"436724","2011 UW158","187543","2457207.012116","15.467","0.029"
"436724","2011 UW158","187543","2457207.012927","15.429","0.031"
"436724","2011 UW158","187543","2457207.013737","15.447","0.032"
"436724","2011 UW158","187543","2457207.014550","15.640","0.034"
"436724","2011 UW158","187544","2457209.944012","15.822","0.012"
"436724","2011 UW158","187544","2457209.944823","15.898","0.013"
"436724","2011 UW158","187544","2457209.945633","15.912","0.013"
"436724","2011 UW158","187544","2457209.946443","15.803","0.013"
"436724","2011 UW158","187544","2457209.947254","15.738","0.012"
"436724","2011 UW158","187544","2457209.948064","15.625","0.011"
"436724","2011 UW158","187544","2457209.968314","15.752","0.012"
"436724","2011 UW158","187544","2457209.969124","15.791","0.012"
"436724","2011 UW158","187544","2457209.969935","15.892","0.014"
"436724","2011 UW158","187544","2457209.970743","15.886","0.014"
"436724","2011 UW158","187544","2457209.971553","15.866","0.013"
"436724","2011 UW158","187544","2457209.972363","15.833","0.013"
"436724","2011 UW158","187544","2457209.973172","15.657","0.011"
"436724","2011 UW158","187544","2457209.973982","15.589","0.011"
"436724","2011 UW158","187544","2457209.974793","15.488","0.010"
"436724","2011 UW158","187544","2457209.975603","15.414","0.009"
"436724","2011 UW158","187544","2457209.976412","15.440","0.010"
"436724","2011 UW158","187544","2457209.977222","15.489","0.010"
"436724","2011 UW158","187544","2457209.978031","15.594","0.011"
"436724","2011 UW158","187544","2457209.978841","15.852","0.013"
"436724","2011 UW158","187544","2457209.979651","15.964","0.015"
"436724","2011 UW158","187544","2457209.980461","16.046","0.017"
"436724","2011 UW158","187544","2457209.981272","16.042","0.017"
"436724","2011 UW158","187544","2457209.982082","15.940","0.015"
"436724","2011 UW158","187544","2457209.982892","15.816","0.014"
"436724","2011 UW158","187544","2457209.983701","15.742","0.013"
"436724","2011 UW158","187544","2457209.984511","15.606","0.011"
"436724","2011 UW158","187544","2457209.985320","15.456","0.010"
"436724","2011 UW158","187544","2457209.986130","15.313","0.009"
"436724","2011 UW158","187544","2457209.986940","15.305","0.009"
"436724","2011 UW158","187544","2457209.987750","15.270","0.009"
"436724","2011 UW158","187544","2457209.988560","15.335","0.010"
"436724","2011 UW158","187544","2457209.989369","15.331","0.010"
"436724","2011 UW158","187544","2457209.990179","15.352","0.010"
"436724","2011 UW158","187544","2457209.990989","15.458","0.011"
"436724","2011 UW158","187544","2457209.991798","15.564","0.012"
"436724","2011 UW158","187545","2457211.636310","15.869","0.088"
"436724","2011 UW158","187545","2457211.637000","15.666","0.085"
"436724","2011 UW158","187545","2457211.637710","15.600","0.083"
"436724","2011 UW158","187545","2457211.638410","15.577","0.081"
"436724","2011 UW158","187545","2457211.639130","15.478","0.080"
"436724","2011 UW158","187545","2457211.639850","15.321","0.078"
"436724","2011 UW158","187545","2457211.640580","15.395","0.076"
"436724","2011 UW158","187545","2457211.641280","15.259","0.074"
"436724","2011 UW158","187545","2457211.641990","15.237","0.073"
"436724","2011 UW158","187545","2457211.642710","15.265","0.071"
"436724","2011 UW158","187545","2457211.643410","15.205","0.070"
"436724","2011 UW158","187545","2457211.644120","15.256","0.067"
"436724","2011 UW158","187545","2457211.644810","15.335","0.064"
"436724","2011 UW158","187545","2457211.645520","15.353","0.062"
"436724","2011 UW158","187545","2457211.646240","15.533","0.059"
"436724","2011 UW158","187545","2457211.646960","15.596","0.057"
"436724","2011 UW158","187545","2457211.647660","15.714","0.054"
"436724","2011 UW158","187545","2457211.648390","15.771","0.052"
"436724","2011 UW158","187545","2457211.649110","15.820","0.050"
"436724","2011 UW158","187545","2457211.649840","15.801","0.048"
"436724","2011 UW158","187545","2457211.650540","15.815","0.046"
"436724","2011 UW158","187545","2457211.659580","15.877","0.046"
"436724","2011 UW158","187545","2457211.660290","15.915","0.045"
"436724","2011 UW158","187545","2457211.661710","15.889","0.044"
"436724","2011 UW158","187545","2457211.662430","15.810","0.042"
"436724","2011 UW158","187545","2457211.663160","15.744","0.041"
"436724","2011 UW158","187545","2457211.663870","15.663","0.040"
"436724","2011 UW158","187545","2457211.664570","15.563","0.040"
"436724","2011 UW158","187545","2457211.665290","15.451","0.039"
"436724","2011 UW158","187545","2457211.666000","15.351","0.039"
"436724","2011 UW158","187545","2457211.666710","15.290","0.040"
"436724","2011 UW158","187545","2457211.667430","15.254","0.041"
"436724","2011 UW158","187545","2457211.668150","15.245","0.042"
"436724","2011 UW158","187545","2457211.668870","15.281","0.042"
"436724","2011 UW158","187545","2457211.669570","15.274","0.043"
"436724","2011 UW158","187545","2457211.670280","15.347","0.044"
"436724","2011 UW158","187545","2457211.670970","15.445","0.045"
"436724","2011 UW158","187545","2457211.671680","15.476","0.046"
"436724","2011 UW158","187545","2457211.672380","15.597","0.048"
"436724","2011 UW158","187545","2457211.673100","15.723","0.049"
"436724","2011 UW158","187545","2457211.673810","15.773","0.051"
"436724","2011 UW158","187545","2457211.674530","15.794","0.052"
"436724","2011 UW158","187545","2457211.675240","15.806","0.054"
"436724","2011 UW158","187545","2457211.675960","15.804","0.056"
"436724","2011 UW158","187545","2457211.676680","15.806","0.058"
"436724","2011 UW158","187545","2457211.677380","15.749","0.060"
"436724","2011 UW158","187545","2457211.678100","15.674","0.062"
"436724","2011 UW158","187545","2457211.678810","15.560","0.064"
"436724","2011 UW158","187545","2457211.679530","15.450","0.066"
"436724","2011 UW158","187545","2457211.680230","15.383","0.067"
"436724","2011 UW158","187545","2457211.680950","15.357","0.068"
"436724","2011 UW158","187545","2457211.681660","15.384","0.068"
"436724","2011 UW158","187545","2457211.682360","15.486","0.068"
"436724","2011 UW158","187545","2457211.683090","15.591","0.068"
"436724","2011 UW158","187545","2457211.683780","15.694","0.068"
"436724","2011 UW158","187545","2457211.684500","15.821","0.067"
"436724","2011 UW158","187545","2457211.685210","15.876","0.067"
"436724","2011 UW158","187545","2457211.685910","15.946","0.067"
"436724","2011 UW158","187545","2457211.686620","15.978","0.066"
"436724","2011 UW158","187545","2457211.687330","15.921","0.065"
"436724","2011 UW158","187545","2457211.688060","15.824","0.063"
"436724","2011 UW158","187545","2457211.688770","15.737","0.062"
"436724","2011 UW158","187545","2457211.689490","15.619","0.061"
"436724","2011 UW158","187545","2457211.690190","15.510","0.059"
"436724","2011 UW158","187545","2457211.690910","15.397","0.058"
"436724","2011 UW158","187545","2457211.691630","15.319","0.057"
"436724","2011 UW158","187545","2457211.692340","15.285","0.056"
"436724","2011 UW158","187545","2457211.693080","15.258","0.055"
"436724","2011 UW158","187545","2457211.693810","15.246","0.054"
"436724","2011 UW158","187545","2457211.694560","15.300","0.052"
"436724","2011 UW158","187545","2457211.695300","15.336","0.051"
"436724","2011 UW158","187545","2457211.696010","15.386","0.051"
"436724","2011 UW158","187545","2457211.696720","15.474","0.050"
"436724","2011 UW158","187545","2457211.697440","15.640","0.050"
"436724","2011 UW158","187545","2457211.698160","15.737","0.050"
"436724","2011 UW158","187545","2457211.698880","15.705","0.049"
"436724","2011 UW158","187545","2457211.699620","15.788","0.049"
"436724","2011 UW158","187545","2457211.700350","15.818","0.048"
"436724","2011 UW158","187545","2457211.701060","15.887","0.048"
"436724","2011 UW158","187545","2457211.701780","15.840","0.048"
"436724","2011 UW158","187546","2457211.848019","15.036","0.007"
"436724","2011 UW158","187546","2457211.848830","15.100","0.007"
"436724","2011 UW158","187546","2457211.849639","15.248","0.008"
"436724","2011 UW158","187546","2457211.850449","15.366","0.008"
"436724","2011 UW158","187546","2457211.851259","15.454","0.009"
"436724","2011 UW158","187546","2457211.852069","15.534","0.009"
"436724","2011 UW158","187546","2457211.852878","15.532","0.009"
"436724","2011 UW158","187546","2457211.853689","15.569","0.010"
"436724","2011 UW158","187546","2457211.854499","15.530","0.009"
"436724","2011 UW158","187546","2457211.855309","15.499","0.011"
"436724","2011 UW158","187546","2457211.856929","15.206","0.015"
"436724","2011 UW158","187546","2457211.857740","15.117","0.007"
"436724","2011 UW158","187546","2457211.858549","15.040","0.007"
"436724","2011 UW158","187546","2457211.859359","15.073","0.007"
"436724","2011 UW158","187546","2457211.860168","15.169","0.007"
"436724","2011 UW158","187546","2457211.860978","15.294","0.008"
"436724","2011 UW158","187546","2457211.861788","15.466","0.009"
"436724","2011 UW158","187546","2457211.862598","15.574","0.012"
"436724","2011 UW158","187546","2457211.863408","15.671","0.011"
"436724","2011 UW158","187546","2457211.864218","15.632","0.011"
"436724","2011 UW158","187546","2457211.865027","15.576","0.016"
"436724","2011 UW158","187546","2457211.865837","15.543","0.019"
"436724","2011 UW158","187546","2457211.866647","15.378","0.011"
"436724","2011 UW158","187546","2457211.867457","15.304","0.012"
"436724","2011 UW158","187546","2457211.868266","15.206","0.030"
"436724","2011 UW158","187546","2457211.869076","15.051","0.014"
"436724","2011 UW158","187546","2457211.869886","14.975","0.009"
"436724","2011 UW158","187546","2457211.870695","14.972","0.007"
"436724","2011 UW158","187546","2457211.871505","14.942","0.006"
"436724","2011 UW158","187546","2457211.874599","15.188","0.008"
"436724","2011 UW158","187546","2457211.875409","15.306","0.017"
"436724","2011 UW158","187546","2457211.877838","15.527","0.012"
"436724","2011 UW158","187546","2457211.878648","15.552","0.011"
"436724","2011 UW158","187546","2457211.879458","15.576","0.017"
"436724","2011 UW158","187546","2457211.880268","15.533","0.022"
"436724","2011 UW158","187546","2457211.881078","15.439","0.020"
"436724","2011 UW158","187546","2457211.881888","15.271","0.009"
"436724","2011 UW158","187546","2457211.885127","15.111","0.022"
"436724","2011 UW158","187546","2457211.886747","15.361","0.023"
"436724","2011 UW158","187547","2457213.674958","15.426","0.014"
"436724","2011 UW158","187547","2457213.675880","15.306","0.012"
"436724","2011 UW158","187547","2457213.676801","15.208","0.011"
"436724","2011 UW158","187547","2457213.677719","15.159","0.011"
"436724","2011 UW158","187547","2457213.678645","15.143","0.011"
"436724","2011 UW158","187547","2457213.679564","15.200","0.011"
"436724","2011 UW158","187547","2457213.680485","15.273","0.011"
"436724","2011 UW158","187547","2457213.681401","15.366","0.012"
"436724","2011 UW158","187547","2457213.682322","15.518","0.013"
"436724","2011 UW158","187548","2457214.674670","15.348","0.013"
"436724","2011 UW158","187548","2457214.675592","15.424","0.013"
"436724","2011 UW158","187548","2457214.676513","15.524","0.014"
"436724","2011 UW158","187548","2457214.677434","15.563","0.014"
"436724","2011 UW158","187548","2457214.678352","15.566","0.014"
"436724","2011 UW158","187548","2457214.679269","15.555","0.013"
"436724","2011 UW158","187548","2457214.680189","15.512","0.013"
"436724","2011 UW158","187548","2457214.681110","15.441","0.012"
"436724","2011 UW158","187548","2457214.682031","15.279","0.011"
"436724","2011 UW158","187548","2457214.684795","15.259","0.011"
"436724","2011 UW158","187548","2457214.685722","15.384","0.012"
"436724","2011 UW158","187548","2457214.686641","15.545","0.013"
"436724","2011 UW158","187548","2457214.687563","15.665","0.014"
"436724","2011 UW158","187549","2457215.640970","14.875","0.039"
"436724","2011 UW158","187549","2457215.641330","14.947","0.038"
"436724","2011 UW158","187549","2457215.641690","14.996","0.037"
"436724","2011 UW158","187549","2457215.642050","14.998","0.036"
"436724","2011 UW158","187549","2457215.642410","15.031","0.035"
"436724","2011 UW158","187549","2457215.642800","15.102","0.034"
"436724","2011 UW158","187549","2457215.643160","15.159","0.034"
"436724","2011 UW158","187549","2457215.643540","15.129","0.034"
"436724","2011 UW158","187549","2457215.643890","15.180","0.034"
"436724","2011 UW158","187549","2457215.644250","15.170","0.033"
"436724","2011 UW158","187549","2457215.644610","15.216","0.033"
"436724","2011 UW158","187549","2457215.644970","15.191","0.033"
"436724","2011 UW158","187549","2457215.645320","15.251","0.032"
"436724","2011 UW158","187549","2457215.645690","15.193","0.031"
"436724","2011 UW158","187549","2457215.646040","15.183","0.030"
"436724","2011 UW158","187549","2457215.646400","15.165","0.029"
"436724","2011 UW158","187549","2457215.646760","15.141","0.029"
"436724","2011 UW158","187549","2457215.647110","15.134","0.028"
"436724","2011 UW158","187549","2457215.647480","15.090","0.028"
"436724","2011 UW158","187549","2457215.647850","15.070","0.027"
"436724","2011 UW158","187549","2457215.648210","14.995","0.027"
"436724","2011 UW158","187549","2457215.648560","14.969","0.027"
"436724","2011 UW158","187549","2457215.648920","14.892","0.027"
"436724","2011 UW158","187549","2457215.649280","14.877","0.027"
"436724","2011 UW158","187549","2457215.649650","14.835","0.027"
"436724","2011 UW158","187549","2457215.650000","14.804","0.027"
"436724","2011 UW158","187549","2457215.650360","14.794","0.027"
"436724","2011 UW158","187549","2457215.650740","14.794","0.027"
"436724","2011 UW158","187549","2457215.651100","14.820","0.027"
"436724","2011 UW158","187549","2457215.651460","14.873","0.026"
"436724","2011 UW158","187549","2457215.651830","14.892","0.026"
"436724","2011 UW158","187549","2457215.652190","14.941","0.026"
"436724","2011 UW158","187549","2457215.652550","15.004","0.025"
"436724","2011 UW158","187549","2457215.652910","15.071","0.025"
"436724","2011 UW158","187549","2457215.653260","15.149","0.025"
"436724","2011 UW158","187549","2457215.653630","15.176","0.025"
"436724","2011 UW158","187549","2457215.653990","15.248","0.025"
"436724","2011 UW158","187549","2457215.654360","15.225","0.024"
"436724","2011 UW158","187549","2457215.654720","15.264","0.024"
"436724","2011 UW158","187549","2457215.655080","15.299","0.023"
"436724","2011 UW158","187549","2457215.655430","15.322","0.023"
"436724","2011 UW158","187549","2457215.655800","15.317","0.023"
"436724","2011 UW158","187549","2457215.656150","15.322","0.022"
"436724","2011 UW158","187549","2457215.656500","15.317","0.022"
"436724","2011 UW158","187549","2457215.656860","15.271","0.021"
"436724","2011 UW158","187549","2457215.657220","15.294","0.021"
"436724","2011 UW158","187549","2457215.657580","15.226","0.020"
"436724","2011 UW158","187549","2457215.657950","15.203","0.020"
"436724","2011 UW158","187549","2457215.658300","15.147","0.020"
"436724","2011 UW158","187549","2457215.658680","15.123","0.020"
"436724","2011 UW158","187549","2457215.659050","15.051","0.020"
"436724","2011 UW158","187549","2457215.659420","14.971","0.019"
"436724","2011 UW158","187549","2457215.659780","14.937","0.019"
"436724","2011 UW158","187549","2457215.660130","14.883","0.019"
"436724","2011 UW158","187549","2457215.660490","14.836","0.019"
"436724","2011 UW158","187549","2457215.660830","14.791","0.019"
"436724","2011 UW158","187549","2457215.661190","14.750","0.019"
"436724","2011 UW158","187549","2457215.661550","14.697","0.019"
"436724","2011 UW158","187549","2457215.661900","14.688","0.019"
"436724","2011 UW158","187549","2457215.662260","14.654","0.020"
"436724","2011 UW158","187549","2457215.662620","14.681","0.020"
"436724","2011 UW158","187549","2457215.662990","14.667","0.020"
"436724","2011 UW158","187549","2457215.663340","14.652","0.020"
"436724","2011 UW158","187549","2457215.663700","14.657","0.021"
"436724","2011 UW158","187549","2457215.664060","14.649","0.021"
"436724","2011 UW158","187549","2457215.664430","14.742","0.021"
"436724","2011 UW158","187549","2457215.664790","14.781","0.022"
"436724","2011 UW158","187549","2457215.665160","14.800","0.023"
"436724","2011 UW158","187549","2457215.665520","14.803","0.024"
"436724","2011 UW158","187549","2457215.665870","14.859","0.024"
"436724","2011 UW158","187549","2457215.666230","14.902","0.025"
"436724","2011 UW158","187549","2457215.666590","14.929","0.026"
"436724","2011 UW158","187549","2457215.666940","14.989","0.027"
"436724","2011 UW158","187549","2457215.667290","14.998","0.027"
"436724","2011 UW158","187549","2457215.667640","15.077","0.028"
"436724","2011 UW158","187549","2457215.668010","15.084","0.029"
"436724","2011 UW158","187549","2457215.668380","15.084","0.029"
"436724","2011 UW158","187549","2457215.668740","15.130","0.030"
"436724","2011 UW158","187549","2457215.669090","15.148","0.031"
"436724","2011 UW158","187549","2457215.669440","15.220","0.032"
"436724","2011 UW158","187549","2457215.669810","15.207","0.032"
"436724","2011 UW158","187549","2457215.670170","15.215","0.033"
"436724","2011 UW158","187549","2457215.670540","15.196","0.034"
"436724","2011 UW158","187549","2457215.670890","15.268","0.035"
"436724","2011 UW158","187549","2457215.671250","15.224","0.036"
"436724","2011 UW158","187549","2457215.671610","15.280","0.037"
"436724","2011 UW158","187549","2457215.671970","15.105","0.038"
"436724","2011 UW158","187549","2457215.672340","15.073","0.040"
"436724","2011 UW158","187549","2457215.672700","15.063","0.042"
"436724","2011 UW158","187549","2457215.673060","15.047","0.043"
"436724","2011 UW158","187549","2457215.673400","15.017","0.045"
"436724","2011 UW158","187549","2457215.673770","14.978","0.047"
"436724","2011 UW158","187549","2457215.674130","14.889","0.049"
"436724","2011 UW158","187549","2457215.674500","14.881","0.052"
"436724","2011 UW158","187549","2457215.674860","14.866","0.054"
"436724","2011 UW158","187549","2457215.675220","14.835","0.056"
"436724","2011 UW158","187549","2457215.675580","14.846","0.059"
"436724","2011 UW158","187549","2457215.675930","14.799","0.062"
"436724","2011 UW158","187549","2457215.676280","14.823","0.065"
"436724","2011 UW158","187549","2457215.676640","14.874","0.068"
"436724","2011 UW158","187549","2457215.677000","14.876","0.071"
"436724","2011 UW158","187549","2457215.677370","14.928","0.074"
"436724","2011 UW158","187549","2457215.677750","14.885","0.077"
"436724","2011 UW158","187549","2457215.678110","15.073","0.080"
"436724","2011 UW158","187549","2457215.678460","15.082","0.084"
"436724","2011 UW158","187549","2457215.678820","15.140","0.087"
"436724","2011 UW158","187549","2457215.679190","15.442","0.090"
"436724","2011 UW158","187549","2457215.679540","15.222","0.092"
"436724","2011 UW158","187549","2457215.679910","15.394","0.094"
"436724","2011 UW158","187549","2457215.680280","15.279","0.095"
"436724","2011 UW158","187549","2457215.680650","15.347","0.096"
"436724","2011 UW158","187549","2457215.681010","15.332","0.098"
"436724","2011 UW158","187549","2457215.681370","15.496","0.100"
"436724","2011 UW158","187549","2457215.681720","15.481","0.101"
"436724","2011 UW158","187549","2457215.682080","15.353","0.102"
"436724","2011 UW158","187549","2457215.682430","15.316","0.103"
"436724","2011 UW158","187549","2457215.682800","15.191","0.104"
"436724","2011 UW158","187549","2457215.683150","15.329","0.105"
"436724","2011 UW158","187549","2457215.683520","15.081","0.105"
"436724","2011 UW158","187549","2457215.683870","14.843","0.105"
"436724","2011 UW158","187549","2457215.684270","14.959","0.104"
"436724","2011 UW158","187549","2457215.684640","14.988","0.104"
"436724","2011 UW158","187549","2457215.685000","15.013","0.104"
"436724","2011 UW158","187549","2457215.685360","15.029","0.103"
"436724","2011 UW158","187549","2457215.685710","14.751","0.102"
"436724","2011 UW158","187549","2457215.686060","14.770","0.101"
"436724","2011 UW158","187549","2457215.686450","14.698","0.100"
"436724","2011 UW158","187549","2457215.686820","14.637","0.099"
"436724","2011 UW158","187549","2457215.687200","14.699","0.099"
"436724","2011 UW158","187549","2457215.687560","14.649","0.099"
"436724","2011 UW158","187549","2457215.687920","14.520","0.099"
"436724","2011 UW158","187549","2457215.688330","14.377","0.099"
"436724","2011 UW158","187549","2457215.688700","14.600","0.098"
"436724","2011 UW158","187549","2457215.689110","14.496","0.098"
"436724","2011 UW158","187549","2457215.689470","14.572","0.097"
"436724","2011 UW158","187549","2457215.689860","14.626","0.097"
"436724","2011 UW158","187549","2457215.690220","14.685","0.096"
"436724","2011 UW158","187549","2457215.690580","14.796","0.096"
"436724","2011 UW158","187549","2457215.690930","14.805","0.096"
"436724","2011 UW158","187549","2457215.691280","14.862","0.096"
"436724","2011 UW158","187549","2457215.691680","14.973","0.096"
"436724","2011 UW158","187550","2457215.673800","15.288","0.015"
"436724","2011 UW158","187550","2457215.674717","15.178","0.014"
"436724","2011 UW158","187550","2457215.676560","15.140","0.012"
"436724","2011 UW158","187550","2457215.677483","15.210","0.012"
"436724","2011 UW158","187550","2457215.678410","15.387","0.013"
"436724","2011 UW158","187550","2457215.679329","15.528","0.014"
"436724","2011 UW158","187550","2457215.680245","15.561","0.015"
"436724","2011 UW158","187550","2457215.681177","15.612","0.015"
"436724","2011 UW158","187550","2457215.682095","15.592","0.015"
"436724","2011 UW158","187550","2457215.683012","15.588","0.014"
"436724","2011 UW158","187550","2457215.683935","15.423","0.013"
"436724","2011 UW158","187550","2457215.684855","15.269","0.014"
"436724","2011 UW158","187550","2457215.685776","15.153","0.011"
"436724","2011 UW158","187550","2457215.686700","15.062","0.011"
"436724","2011 UW158","187550","2457215.689915","15.019","0.022"
"436724","2011 UW158","187550","2457215.690831","15.103","0.023"
"436724","2011 UW158","187550","2457215.691765","15.172","0.023"
"436724","2011 UW158","187550","2457215.692692","15.345","0.023"
"436724","2011 UW158","187550","2457215.693615","15.336","0.032"
"436724","2011 UW158","187550","2457215.694531","15.416","0.071"
"436724","2011 UW158","187551","2457216.674203","15.422","0.014"
"436724","2011 UW158","187551","2457216.675130","15.396","0.013"
"436724","2011 UW158","187551","2457216.676056","15.317","0.012"
"436724","2011 UW158","187551","2457216.676984","15.117","0.011"
"436724","2011 UW158","187551","2457216.677913","15.046","0.010"
"436724","2011 UW158","187551","2457216.678840","14.885","0.009"
"436724","2011 UW158","187551","2457216.679771","14.821","0.009"
"436724","2011 UW158","187551","2457216.680692","14.763","0.009"
"436724","2011 UW158","187551","2457216.681621","14.788","0.009"
"436724","2011 UW158","187551","2457216.682547","14.864","0.009"
"436724","2011 UW158","187551","2457216.683467","14.934","0.009"
"436724","2011 UW158","187551","2457216.684386","15.053","0.010"
"436724","2011 UW158","187551","2457216.685320","15.211","0.011"
"436724","2011 UW158","187551","2457216.686238","15.205","0.011"
"436724","2011 UW158","187551","2457216.690399","15.276","0.012"
"436724","2011 UW158","187551","2457216.691322","15.202","0.011"
"436724","2011 UW158","187551","2457216.692254","15.041","0.010"
"436724","2011 UW158","187551","2457216.693180","14.957","0.009"
"436724","2011 UW158","187551","2457216.694105","14.973","0.009"
"436724","2011 UW158","187551","2457216.695028","15.089","0.010"
"436724","2011 UW158","187551","2457216.695960","15.202","0.011"
"436724","2011 UW158","187551","2457216.696884","15.322","0.012"
"436724","2011 UW158","187551","2457216.697817","15.417","0.012"
"436724","2011 UW158","187551","2457216.698740","15.462","0.013"
"436724","2011 UW158","187551","2457216.699670","15.435","0.013"
"436724","2011 UW158","187551","2457216.700594","15.357","0.013"
"436724","2011 UW158","187551","2457216.701528","15.243","0.012"
"436724","2011 UW158","187552","2457217.672941","14.706","0.012"
"436724","2011 UW158","187552","2457217.673429","14.678","0.011"
"436724","2011 UW158","187552","2457217.673925","14.707","0.011"
"436724","2011 UW158","187552","2457217.674413","14.713","0.011"
"436724","2011 UW158","187552","2457217.674898","14.729","0.011"
"436724","2011 UW158","187552","2457217.675387","14.795","0.012"
"436724","2011 UW158","187552","2457217.675883","14.873","0.012"
"436724","2011 UW158","187552","2457217.676372","14.921","0.012"
"436724","2011 UW158","187552","2457217.676859","14.990","0.013"
"436724","2011 UW158","187552","2457217.677348","15.029","0.013"
"436724","2011 UW158","187552","2457217.677833","15.105","0.014"
"436724","2011 UW158","187552","2457217.678317","15.077","0.013"
"436724","2011 UW158","187552","2457217.678805","15.140","0.014"
"436724","2011 UW158","187552","2457217.679296","15.151","0.014"
"436724","2011 UW158","187552","2457217.679782","15.179","0.014"
"436724","2011 UW158","187552","2457217.680267","15.189","0.014"
"436724","2011 UW158","187552","2457217.680751","15.221","0.014"
"436724","2011 UW158","187552","2457217.681232","15.221","0.014"
"436724","2011 UW158","187552","2457217.681715","15.218","0.014"
"436724","2011 UW158","187552","2457217.682201","15.204","0.014"
"436724","2011 UW158","187552","2457217.683693","15.053","0.013"
"436724","2011 UW158","187552","2457217.684181","15.015","0.012"
"436724","2011 UW158","187552","2457217.684667","14.939","0.012"
"436724","2011 UW158","187552","2457217.685153","14.907","0.011"
"436724","2011 UW158","187552","2457217.685643","14.872","0.011"
"436724","2011 UW158","187552","2457217.686128","14.879","0.011"
"436724","2011 UW158","187552","2457217.686613","14.867","0.011"
"436724","2011 UW158","187552","2457217.687100","14.943","0.012"
"436724","2011 UW158","187552","2457217.687587","14.991","0.012"
"436724","2011 UW158","187552","2457217.688078","15.074","0.013"
"436724","2011 UW158","187552","2457217.688563","15.128","0.013"
"436724","2011 UW158","187552","2457217.689049","15.171","0.014"
"436724","2011 UW158","187552","2457217.689533","15.180","0.013"
"436724","2011 UW158","187552","2457217.690022","15.261","0.014"
"436724","2011 UW158","187552","2457217.690508","15.310","0.015"
"436724","2011 UW158","187552","2457217.690995","15.329","0.015"
"436724","2011 UW158","187552","2457217.691483","15.307","0.015"
"436724","2011 UW158","187552","2457217.694455","15.125","0.014"
"436724","2011 UW158","187552","2457217.694941","15.033","0.013"
"436724","2011 UW158","187552","2457217.695425","14.920","0.012"
"436724","2011 UW158","187552","2457217.695913","14.861","0.011"
"436724","2011 UW158","187552","2457217.696403","14.823","0.011"
"436724","2011 UW158","187552","2457217.696887","14.782","0.011"
