# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"714679","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T01:45:44Z","09:25.8","-04 50","J2000.0","+9.98","+144.0","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714680","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:24.3","-05 06","J2000.0","+10.02","+144.0","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714681","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:22.6","-05 23","J2000.0","+10.11","+144.0","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714682","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","09:21.0","-05 39","J2000.0","+10.24","+144.1","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714683","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","09:19.3","-05 55","J2000.0","+10.42","+144.1","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714684","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T23:30:44Z","09:17.7","-06 11","J2000.0","+10.63","+144.1","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714685","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-16T06:00:44Z","09:13.9","-06 46","J2000.0","+11.24","+144.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714686","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T05:15:44Z","09:05.8","-07 57","J2000.0","+13.11","+144.4","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714687","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:15:44Z","09:04.6","-08 08","J2000.0","+13.45","+144.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714688","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:30:44Z","09:03.0","-08 21","J2000.0","+13.90","+144.5","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714689","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:15:44Z","09:01.4","-08 34","J2000.0","+14.36","+144.5","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714690","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T00:00:44Z","08:59.9","-08 46","J2000.0","+14.82","+144.6","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714691","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T01:00:44Z","08:58.3","-08 59","J2000.0","+15.32","+144.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714692","A. Pal","434666","2005 YN173","2005 YN173","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T00:15:44Z","08:56.9","-09 11","J2000.0","+15.79","+144.7","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184396","R. Szabo","434684","2006 BQ29","2006 BQ29","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-27T09:36:08Z","06:25.0","+24 09","J2000.0","+19.43","+105.4","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184397","R. Szabo","434702","2006 BN280","2006 BN280","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T13:28:33Z","06:38.1","+23 59","J2000.0","+20.03","+108.7","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184675","R. Szabo","435087","2007 CR16","2007 CR16","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T04:38:55Z","06:35.7","+23 45","J2000.0","+19.16","+107.7","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186791","R. Szabo","435116","2007 DK86","2007 DK86","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-04T11:32:25Z","06:30.0","+23 59","J2000.0","+18.47","+106.1","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186792","R. Szabo","435131","2007 EH146","2007 EH146","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-16T17:03:59Z","06:38.3","+23 57","J2000.0","+16.48","+107.0","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"714693","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T09:00:48Z","05:15.6","+03 19","J2000.0","+12.54","+73.4","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714694","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T04:00:49Z","05:15.2","+03 10","J2000.0","+12.32","+73.5","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714695","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T23:00:48Z","05:14.7","+03 00","J2000.0","+12.11","+73.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714696","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T07:15:48Z","05:13.9","+02 45","J2000.0","+11.76","+73.7","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714697","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","05:13.5","+02 37","J2000.0","+11.59","+73.8","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714698","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:00:48Z","05:12.9","+02 25","J2000.0","+11.35","+73.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714699","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T03:15:49Z","05:12.2","+02 13","J2000.0","+11.11","+73.9","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714700","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:30:48Z","05:11.6","+02 03","J2000.0","+10.93","+74.0","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714701","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:45:49Z","05:10.0","+01 38","J2000.0","+10.54","+74.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714702","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T01:30:48Z","05:09.5","+01 31","J2000.0","+10.43","+74.3","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714703","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T22:30:48Z","05:08.9","+01 22","J2000.0","+10.33","+74.4","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714704","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T01:00:48Z","05:08.1","+01 11","J2000.0","+10.22","+74.5","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714705","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:45:48Z","05:07.4","+01 01","J2000.0","+10.15","+74.5","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714706","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:30:48Z","05:06.7","+00 52","J2000.0","+10.11","+74.6","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714707","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T01:00:48Z","05:05.9","+00 43","J2000.0","+10.09","+74.7","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714708","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","05:05.2","+00 34","J2000.0","+10.10","+74.8","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714709","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","05:04.4","+00 26","J2000.0","+10.13","+74.9","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714710","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","05:03.6","+00 17","J2000.0","+10.19","+74.9","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714711","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T01:00:48Z","05:02.9","+00 09","J2000.0","+10.28","+75.0","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714712","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T05:30:48Z","05:01.9","+00 00","J2000.0","+10.41","+75.1","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714713","A. Pal","435249","2007 TX39","2007 TX39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T21:45:48Z","05:01.4","+00 05","J2000.0","+10.50","+75.2","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186793","R. Szabo","435518","2008 JR11","2008 JR11","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-23T20:57:50Z","06:41.4","+24 06","J2000.0","+14.19","+106.5","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186794","R. Szabo","435528","2008 KG25","2008 KG25","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-20T21:38:35Z","06:20.5","+24 17","J2000.0","+20.26","+104.8","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17160","B. A. Skiff","435548","2008 QT3","2008 QT3","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-01-18T04:10:27Z","03:21.2","-02 10","J2000.0","+65.18","+80.6","-13.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17161","B. A. Skiff","435548","2008 QT3","2008 QT3","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-01-28T05:15:38Z","05:14.5","-02 38","J2000.0","+48.37","+101.1","-15.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17162","B. A. Skiff","435548","2008 QT3","2008 QT3","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-01-29T04:40:00Z","05:23.0","-02 36","J2000.0","+47.18","+102.7","-15.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"186795","R. Szabo","435895","2009 AN30","2009 AN30","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-16T15:35:42Z","06:42.0","+24 07","J2000.0","+19.33","+109.2","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186796","R. Szabo","436046","2009 QB19","2009 QB19","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-21T08:23:47Z","06:41.2","+23 51","J2000.0","+15.59","+107.2","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190322","N. Erasmus","436136","2009 UC26","2009 UC26","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:39:04Z","01:22.9","+04 59","J2000.0","+8.12","+25.0","-2.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187532","R. Szabo","436209","2009 XO17","2009 XO17","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-13T23:21:02Z","06:34.1","+24 08","J2000.0","+15.04","+105.3","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187533","R. Szabo","436442","2011 CR25","2011 CR25","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-25T23:35:42Z","06:46.5","+23 49","J2000.0","+16.17","+108.7","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"187534","R. Szabo","436485","2011 EQ24","2011 EQ24","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-30T00:22:45Z","06:26.9","+24 01","J2000.0","+19.22","+105.8","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187535","R. Szabo","436508","2011 FW27","2011 FW27","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-16T15:21:01Z","06:38.0","+23 49","J2000.0","+16.45","+106.9","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187536","R. Szabo","436550","2011 GA79","2011 GA79","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-08T00:52:33Z","06:34.1","+23 49","J2000.0","+19.63","+107.6","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187537","R. Szabo","436557","2011 HX10","2011 HX10","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-10T14:40:20Z","06:34.0","+23 45","J2000.0","+18.09","+106.8","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
