# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000162","Laurentia","1444","11 49.37 / + 6 03.2","11:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1444","11 48.95 / + 6 02.0","11:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1444","11 48.89 / + 5 56.7","11:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1444","11 49.03 / + 5 57.9","11:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1445","11 48.95 / + 6 02.0","11:48","+05","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1445","11 48.98 / + 6 01.4","11:48","+05","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1445","11 48.88 / + 5 56.7","11:48","+05","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1445","11 48.60 / + 5 57.0","11:48","+05","J2000.0","-99.9","R","-99.9","NONE"
"000162","Laurentia","1445","11 48.56 / + 5 55.4","11:48","+05","J2000.0","-99.9","R","-99.9","NONE"
"000163","Erigone","1464","102637.04 +084038.7","10:26:37.07","+08:40:38.5","J2000.0","+11.606","R","+0.648","VR"
"000163","Erigone","1464","102744.33 +083840.9","10:27:44.34","+08:38:40.9","J2000.0","+12.382","R","+0.569","VR"
"000163","Erigone","1464","102623.10 +083735.3","10:26:23.10","+08:37:35.2","J2000.0","+12.563","R","+0.702","VR"
"000163","Erigone","1464","102725.48 +083429.6","10:27:25.50","+08:34:29.7","J2000.0","+13.678","R","+0.718","VR"
"000163","Erigone","1464","102611.40 +083759.2","10:26:11.40","+08:37:58.8","J2000.0","+13.868","R","+0.630","VR"
"000163","Erigone","1465","102100.39 +094536.5","10:21:00.41","+09:45:36.5","J2000.0","+11.961","R","+0.431","VR"
"000163","Erigone","1465","102127.17 +094716.4","10:21:27.17","+09:47:16.5","J2000.0","+12.868","R","+0.416","VR"
"000163","Erigone","1465","102157.40 +094320.5","10:21:57.41","+09:43:20.4","J2000.0","+12.670","R","+0.442","VR"
"000163","Erigone","1465","102107.44 +094433.5","10:21:07.45","+09:44:33.5","J2000.0","+13.483","R","+0.397","VR"
"000163","Erigone","1465","102108.63 +095034.8","10:21:08.63","+09:50:34.7","J2000.0","+12.950","R","+0.463","VR"
"000163","Erigone","1466","101648.32 +102528.0","10:16:48.33","+10:25:27.8","J2000.0","+12.264","R","+0.614","VR"
"000163","Erigone","1466","101719.51 +102523.7","10:17:19.51","+10:25:23.7","J2000.0","+13.223","R","+0.662","VR"
"000163","Erigone","1466","101651.83 +102003.9","10:16:51.82","+10:20:04.1","J2000.0","+12.840","R","+0.516","VR"
"000163","Erigone","1467","101331.59 +110233.6","10:13:31.61","+11:02:33.6","J2000.0","+12.629","R","+0.506","VR"
"000163","Erigone","1467","101351.74 +105724.6","10:13:51.75","+10:57:24.6","J2000.0","+12.996","R","+0.575","VR"
"000163","Erigone","1467","101404.70 +110315.7","10:14:04.70","+11:03:15.8","J2000.0","+13.321","R","+0.560","VR"
"000163","Erigone","1467","101439.07 +105852.9","10:14:39.06","+10:58:52.9","J2000.0","+13.450","R","+0.660","VR"
"000163","Erigone","1467","101412.30 +105113.9","10:14:12.29","+10:51:13.9","J2000.0","+13.419","R","+0.566","VR"
"000163","Erigone","1468","101022.67 +114055.4","10:10:22.67","+11:40:55.4","J2000.0","+11.565","R","+0.405","VR"
"000163","Erigone","1468","101030.53 +114048.9","10:10:30.54","+11:40:49.3","J2000.0","+13.447","R","+0.317","VR"
"000163","Erigone","1468","101033.83 +113532.6","10:10:33.83","+11:35:32.8","J2000.0","+13.464","R","+0.403","VR"
"000163","Erigone","1468","101025.37 +114843.4","10:10:25.35","+11:48:43.1","J2000.0","+13.418","R","+0.362","VR"
"000163","Erigone","1469","100856.27 +114832.2","10:08:56.27","+11:48:32.0","J2000.0","+12.126","R","+0.406","VR"
"000163","Erigone","1470","100607.39 +122259.7","10:06:07.41","+12:22:59.7","J2000.0","+12.687","R","+0.612","VR"
"000163","Erigone","1470","100618.70 +122148.9","10:06:18.69","+12:21:48.9","J2000.0","+13.560","R","+0.830","VR"
"000163","Erigone","1470","100631.04 +122014.3","10:06:31.04","+12:20:14.6","J2000.0","+13.698","R","+0.708","VR"
"000163","Erigone","1471","100620.16 +123840.2","10:06:20.15","+12:38:40.3","J2000.0","+12.840","R","+0.633","VR"
"000163","Erigone","1471","100549.20 +123205.4","10:05:49.21","+12:32:05.3","J2000.0","+13.523","R","+0.655","VR"
"000163","Erigone","1471","100544.37 +123751.8","10:05:44.39","+12:37:51.9","J2000.0","+13.629","R","+0.662","VR"
"000163","Erigone","1471","100607.93 +124237.4","10:06:07.94","+12:42:37.3","J2000.0","+13.847","R","+0.601","VR"
"000163","Erigone","1471","100551.37 +123933.8","10:05:51.38","+12:39:33.8","J2000.0","+14.063","R","+0.657","VR"
"000163","Erigone","1472","100544.40 +123343.5","10:05:44.41","+12:33:43.5","J2000.0","+13.049","R","+0.380","VR"
"000163","Erigone","1472","100549.19 +123205.2","10:05:49.21","+12:32:05.4","J2000.0","+13.064","R","+0.374","VR"
"000163","Erigone","1472","100607.93 +124237.6","10:06:07.94","+12:42:37.5","J2000.0","+13.386","R","+0.327","VR"
"000164","Eva","1475","14 42.63 / + 7 02.7","14:42.6","+07 02","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1475","14 42.14 / + 6 56.5","14:42.6","+07 02","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1475","14 42.41 / + 7 07.0","14:42.6","+07 02","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1475","14 42.21 / + 7 05.0","14:42.6","+07 02","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1475","14 42.02 / + 6 57.0","14:42.6","+07 02","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1476","14 41.12 / + 6 56.5","14:41.6","+07 01","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1476","14 41.23 / + 6 53.2","14:41.6","+07 01","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1476","14 41.23 / + 6 53.2","14:41.6","+07 01","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1476","14 42.14 / + 6 56.5","14:41.6","+07 01","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1476","14 41.61 / + 7 01.8","14:41.6","+07 01","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1477","14 29.53 / + 6 32.0","14:29.6","+06 30","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1477","14 29.49 / + 6 30.6","14:29.6","+06 30","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1477","14 29.44 / + 6 24.5","14:29.6","+06 30","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1477","14 29.64 / + 6 23.2","14:29.6","+06 30","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1477","14 29.30 / + 6 27.4","14:29.6","+06 30","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1478","14 26.40 / + 6 15.9","14:26.3","+06 14","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1478","14 26.49 / + 6 12.9","14:26.3","+06 14","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1478","14 26.33 / + 6 19.0","14:26.3","+06 14","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1478","14 26.27 / + 6 12.5","14:26.3","+06 14","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1478","14 26.17 / + 6 13.0","14:26.3","+06 14","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1479","14 25.63 / + 6 10.4","14:25.5","+06 09","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1479","14 25.49 / + 6 08.8","14:25.5","+06 09","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1479","14 25.39 / + 6 08.1","14:25.5","+06 09","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1479","14 25.32 / + 6 13.4","14:25.5","+06 09","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1479","14 25.19 / + 6 12.4","14:25.5","+06 09","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1480","14 22.24 / + 5 46.5","14:22.5","+05 50","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1480","14 22.51 / + 5 46.7","14:22.5","+05 50","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1480","14 22.62 / + 5 47.2","14:22.5","+05 50","J2000.0","-99.9","R","-99.9","NONE"
"000164","Eva","1480","14 22.50 / + 5 50.4","14:22.5","+05 50","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1481","X:123.01/Y:312.58","00:39","+21","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1481","X:353.66/Y:241.20","00:39","+21","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1482","X:331.34/Y:238.50","00:31","+20","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1482","X:367.82/Y:217.17","00:31","+20","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1482","X:250.33/Y:414.66","00:31","+20","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1483","X:318.50/Y:233.92","00:30","+20","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1483","X:355.11/Y:212.61","00:30","+20","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1483","X:237.37/Y:410.08","00:30","+20","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1484","X:219.17/Y:214.53","05:36","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1484","X:192.36/Y:226.89","05:36","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1484","X:369.70/Y:352.93","05:36","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1484","X:333.61/Y:327.48","05:36","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1484","X:304.24/Y:355.96","05:36","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1485","X:367.86/Y:210.13","05:30","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1485","X:288.32/Y:184.59","05:30","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1485","X:213.95/Y:234.50","05:30","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1485","X:257.58/Y:287.36","05:30","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1485","X:371.25/Y:318.12","05:30","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1486","X:367.91/Y:210.16","05:29","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1486","X:288.35/Y:184.61","05:29","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1486","X:213.92/Y:234.44","05:29","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1486","X:257.59/Y:287.35","05:29","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1486","X:371.25/Y:318.12","05:29","+30","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1487","X:450.63/Y:327.00","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1487","X:422.36/Y:303.00","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1487","X:368.50/Y:327.42","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1487","X:295.91/Y:335.72","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1487","X:255.61/Y:362.65","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1488","X:450.63/Y:327.00","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1488","X:422.36/Y:303.00","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1488","X:368.50/Y:327.43","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1488","X:295.94/Y:335.73","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000165","Loreley","1488","X:255.63/Y:362.69","05:27","+28","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1489","03 16.82 / +15 08.3","03:17.1","+15 07","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1489","03 16.77 / +15 11.0","03:17.1","+15 07","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1489","03 16.75 / +15 12.1","03:17.1","+15 07","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1490","03 16.23 / +15 00.9","03:16.3","+15 03","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1490","03 16.44 / +15 07.2","03:16.3","+15 03","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1490","03 16.26 / +14 57.2","03:16.3","+15 03","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1490","03 15.94 / +14 59.1","03:16.3","+15 03","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1490","03 15.91 / +15 03.4","03:16.3","+15 03","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1491","03 15.24 / +15 04.8","03:15.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1491","03 15.10 / +14 56.0","03:15.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1491","03 15.22 / +14 54.8","03:15.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1491","03 15.18 / +14 54.4","03:15.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"000167","Urda","1491","03 15.07 / +14 59.0","03:15.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1492","X:407.62/Y:448.45","03:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1492","X:546.95/Y:442.33","03:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1492","X:367.03/Y:744.52","03:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1492","X:610.46/Y:720.15","03:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1492","X:610.11/Y:742.83","03:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1493","X:158.90/Y:476.02","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1493","X:496.16/Y:309.33","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1493","X:498.25/Y:235.50","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1493","X:161.98/Y:123.44","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1493","X:255.76/Y:80.40","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1494","X:260.54/Y:463.06","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1494","X:156.35/Y:484.97","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1494","X:121.78/Y:759.54","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1494","X:355.84/Y:864.08","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1494","X:372.62/Y:840.22","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1495","X:308.40/Y:418.13","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1495","X:297.12/Y:434.18","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1495","X:180.50/Y:226.55","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1495","X:287.63/Y:171.28","03:34","+17","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1496","X:317.85/Y:515.43","03:33","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1496","X:566.40/Y:523.38","03:33","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1496","X:625.69/Y:307.42","03:33","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1496","X:710.89/Y:314.02","03:33","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1496","X:696.31/Y:418.17","03:33","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1497","X:208.87/Y:551.25","03:32","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1497","X:238.07/Y:536.10","03:32","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1497","X:239.80/Y:560.80","03:32","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1497","X:500.05/Y:474.39","03:32","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1497","X:498.15/Y:556.92","03:32","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1498","X:204.29/Y:470.58","03:30","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1498","X:547.96/Y:604.14","03:30","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1498","X:470.46/Y:656.94","03:30","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1498","X:283.31/Y:884.54","03:30","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1498","X:183.87/Y:891.81","03:30","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1499","X:203.89/Y:454.57","03:29","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1499","X:126.79/Y:507.08","03:29","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1499","X:585.57/Y:527.36","03:29","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1499","X:577.40/Y:884.41","03:29","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1499","X:543.74/Y:309.26","03:29","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1500","X:255.54/Y:383.67","03:26","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1500","X:234.73/Y:392.45","03:26","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1500","X:196.60/Y:447.11","03:26","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1500","X:194.30/Y:566.08","03:26","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1500","X:312.90/Y:666.46","03:26","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1501","X:393.53/Y:347.86","03:24","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1501","X:299.15/Y:375.29","03:24","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1501","X:323.59/Y:612.00","03:24","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1501","X:317.13/Y:740.23","03:24","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1501","X:353.10/Y:743.10","03:24","+16","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1502","X:92.70/Y:322.45","03:22","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1502","X:118.36/Y:289.07","03:22","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1502","X:171.71/Y:177.05","03:22","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1502","X:317.73/Y:172.05","03:22","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1502","X:517.24/Y:185.18","03:22","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1503","X:214.91/Y:464.18","03:17","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1503","X:127.99/Y:555.09","03:17","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1503","X:89.01/Y:641.50","03:17","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1503","X:234.79/Y:149.06","03:17","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1503","X:231.27/Y:918.34","03:17","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1504","X:254.37/Y:573.76","03:15","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1504","X:318.18/Y:620.43","03:15","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1504","X:386.35/Y:601.53","03:15","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1504","X:385.98/Y:556.57","03:15","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1504","X:409.19/Y:491.09","03:15","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1505","X:161.79/Y:402.13","03:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1505","X:158.10/Y:360.44","03:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1505","X:267.01/Y:314.14","03:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1505","X:457.11/Y:316.99","03:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1505","X:346.17/Y:523.19","03:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1506","X:68.97/Y:535.44","03:13","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1506","X:297.13/Y:569.51","03:13","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1506","X:453.42/Y:613.64","03:13","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1506","X:538.37/Y:595.94","03:13","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1506","X:581.71/Y:435.63","03:13","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1507","X:485.43/Y:504.59","03:06","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1507","X:538.37/Y:547.21","03:06","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1507","X:392.41/Y:741.69","03:06","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1507","X:480.82/Y:780.06","03:06","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1507","X:405.54/Y:857.16","03:06","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1508","X:346.44/Y:322.56","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1508","X:487.25/Y:688.83","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1508","X:673.49/Y:732.84","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1508","X:671.99/Y:764.94","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1508","X:669.79/Y:828.18","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1509","X:296.4 / Y:321.5","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1509","X:346.5 / Y:322.6","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1509","X:399.9 / Y:284.4","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1509","X:223.0 / Y:456.1","03:03","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1510","X:58.26/Y:599.53","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1510","X:94.55/Y:616.75","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1510","X:107.05/Y:599.57","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1510","X:175.73/Y:467.22","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1510","X:532.20/Y:781.81","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1511","X:203.94/Y:510.15","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1511","X:318.97/Y:536.79","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1511","X:420.37/Y:498.82","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1511","X:258.81/Y:228.72","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1511","X:134.83/Y:701.95","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1513","03 02.49 / + 8 56.5","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1513","03 02.30 / + 8 55.7","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1513","03 02.07 / + 8 53.0","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1513","03 01.79 / + 8 51.6","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1513","03 01.74 / + 8 52.8","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1512","X:372.73/Y:459.64","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1512","X:515.24/Y:577.09","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1512","X:688.41/Y:636.78","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1512","X:779.19/Y:419.92","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1512","X:911.41/Y:448.48","02:58","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1514","X:221.04/Y:242.01","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1514","X:351.36/Y:267.22","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1514","X:387.89/Y:459.71","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1514","X:450.33/Y:475.31","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1515","X:84.54/Y:243.30","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1515","X:214.85/Y:268.55","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1515","X:251.37/Y:461.02","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1515","X:313.82/Y:476.65","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1516","03 02.32 / + 9 00.7","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1516","03 02.36 / + 8 59.1","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1516","03 02.27 / + 8 56.0","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1516","03 02.17 / + 8 55.6","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1516","03 01.78 / + 8 50.4","02:57","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1517","X:454.12/Y:517.57","02:56","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1517","X:653.85/Y:616.15","02:56","+13","J2000.0","-99.9","R","-99.9","NONE"
"000168","Sibylla","1517","X:315.75/Y:666.99","02:56","+13","J2000.0","-99.9","R","-99.9","NONE"
