# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1409","F. Pilcher","159","Aemilia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-12-17T06:14:30Z","04:50.5","+14 36","J2000.0","+5.11","+75.2","-6.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1410","F. Pilcher","159","Aemilia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-12-23T05:49:36Z","04:45.7","+14 40","J2000.0","+7.27","+75.3","-6.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1411","F. Pilcher","159","Aemilia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2013-01-01T05:41:15Z","04:39.7","+14 51","J2000.0","+10.47","+75.6","-6.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1412","F. Pilcher","159","Aemilia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2013-01-06T05:10:51Z","04:37.0","+15 00","J2000.0","+12.12","+75.8","-6.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1413","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-07T09:06:03Z","13:06.8","-03 37","J2000.0","+11.18","+191.2","+2.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1414","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-17T13:53:33Z","12:58.7","-03 17","J2000.0","+6.87","+191.4","+2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1415","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-18T15:00:52Z","12:57.8","-03 14","J2000.0","+6.40","+191.4","+2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1416","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-19T14:57:16Z","12:56.8","-03 12","J2000.0","+5.94","+191.4","+2.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1417","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-21T08:14:27Z","12:55.2","-03 07","J2000.0","+5.15","+191.4","+2.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1418","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-24T07:49:59Z","12:52.3","-03 00","J2000.0","+3.75","+191.4","+1.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1419","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-26T12:00:00Z","12:50.1","-02 54","J2000.0","+2.73","+191.3","+1.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1420","D. J. Higgins","161","Athor","-","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-03-28T14:29:44Z","12:47.9","-02 48","J2000.0","+1.77","+191.3","+1.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1421","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-03-31T06:58:19Z","12:45.1","-02 40","J2000.0","+0.83","+191.3","+1.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1422","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-04-01T14:05:37Z","12:43.7","-02 37","J2000.0","+0.87","+191.3","+1.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1423","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-04-03T14:13:20Z","12:41.6","-02 31","J2000.0","+1.58","+191.3","+1.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1424","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-04-14T06:19:41Z","12:30.6","-02 05","J2000.0","+6.64","+191.2","+0.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1425","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-04-21T06:00:00Z","12:24.1","-01 53","J2000.0","+9.87","+191.2","+0.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1426","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-04-27T06:00:00Z","12:19.4","-01 46","J2000.0","+12.45","+191.4","+0.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1427","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-17T09:00:00Z","00:46.5","-03 04","J2000.0","+20.11","+359.5","-6.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1428","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-30T08:35:16Z","00:41.1","-03 01","J2000.0","+14.64","+1.0","-5.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1429","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-09-09T08:30:00Z","00:33.4","-03 08","J2000.0","+9.64","+1.8","-4.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1430","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-21T10:00:00Z","09:11.2","+27 40","J2000.0","+20.72","+121.4","+10.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1431","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-22T10:00:00Z","09:11.7","+27 42","J2000.0","+20.61","+121.6","+10.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1432","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-10T10:57:49Z","09:15.7","+28 37","J2000.0","+17.57","+123.8","+10.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1433","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-20T09:27:46Z","09:13.7","+29 23","J2000.0","+15.03","+124.5","+10.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1434","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-21T10:12:20Z","09:13.3","+29 28","J2000.0","+14.73","+124.5","+10.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1435","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-01-13T08:17:30Z","08:56.3","+31 30","J2000.0","+7.21","+124.8","+11.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1436","F. Pilcher","161","Athor","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-01-31T04:28:18Z","08:35.8","+32 36","J2000.0","+5.61","+124.4","+11.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1438","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-22T11:09:44Z","12:09.5","+05 21","J2000.0","+2.33","+180.3","+4.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1437","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-22T12:06:31Z","12:09.5","+05 21","J2000.0","+2.34","+180.3","+4.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1439","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-23T13:32:38Z","12:08.6","+05 24","J2000.0","+2.48","+180.3","+4.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1440","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-27T14:40:43Z","12:05.2","+05 35","J2000.0","+3.63","+180.4","+4.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1441","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-28T12:52:59Z","12:04.4","+05 38","J2000.0","+3.97","+180.4","+4.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1442","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-30T12:55:53Z","12:02.8","+05 42","J2000.0","+4.75","+180.5","+4.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1443","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-04-18T12:01:03Z","11:50.1","+06 02","J2000.0","+12.19","+181.4","+3.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1444","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-04-20T12:39:32Z","11:49.1","+06 01","J2000.0","+12.90","+181.5","+3.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1445","Julian Oey","162","Laurentia","-","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-04-21T10:45:46Z","11:48.7","+06 00","J2000.0","+13.21","+181.6","+3.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1446","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-26T10:07:26Z","02:31.7","+13 24","J2000.0","+17.83","+30.9","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1447","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-27T11:08:34Z","02:32.5","+13 28","J2000.0","+17.86","+31.1","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1448","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-28T10:13:52Z","02:33.1","+13 32","J2000.0","+17.89","+31.3","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1449","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-30T09:58:33Z","02:34.5","+13 40","J2000.0","+17.94","+31.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1450","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-31T10:32:44Z","02:35.2","+13 44","J2000.0","+17.96","+31.8","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1451","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-06T09:44:11Z","02:38.9","+14 05","J2000.0","+18.00","+32.7","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1452","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-09T09:47:23Z","02:40.6","+14 15","J2000.0","+17.98","+33.2","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1453","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T09:51:28Z","02:42.2","+14 25","J2000.0","+17.91","+33.6","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1454","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-15T11:24:53Z","02:43.6","+14 34","J2000.0","+17.81","+34.1","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1455","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-18T08:46:01Z","02:44.8","+14 41","J2000.0","+17.67","+34.4","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1456","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T09:42:12Z","02:47.4","+15 00","J2000.0","+17.10","+35.4","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1457","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T09:55:17Z","02:48.7","+15 13","J2000.0","+16.34","+36.2","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1458","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-22T05:44:17Z","02:46.8","+15 26","J2000.0","+12.77","+37.6","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1459","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T12:17:25Z","02:41.3","+15 18","J2000.0","+9.47","+37.9","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1460","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T04:08:32Z","02:34.2","+15 01","J2000.0","+5.99","+38.0","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1461","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-07T02:32:33Z","01:55.1","+13 05","J2000.0","+12.67","+37.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1462","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-28T03:35:26Z","01:52.1","+13 12","J2000.0","+17.05","+39.2","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1463","A. Waszczak","162","Laurentia","-","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-29T03:05:46Z","01:52.2","+13 13","J2000.0","+17.19","+39.3","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1464","F. Pilcher","163","Erigone","-","Organ Mesa Observatory","G50","CPC 1100","SBIG ST-8XME","-104.750000","+39.083333","2014-02-22T08:43:00Z","10:27.4","+08 41","J2000.0","+1.02","+154.9","-0.7","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.006184","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1465","F. Pilcher","163","Erigone","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-03-01T08:00:00Z","10:21.2","+09 42","J2000.0","+3.29","+155.2","-0.4","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.006268","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1466","F. Pilcher","163","Erigone","-","Organ Mesa Observatory","G50","CPC 1100","SBIG ST-8XME","-104.750000","+39.083333","2014-03-06T07:36:37Z","10:17.1","+10 23","J2000.0","+6.18","+155.5","-0.2","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.006371","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1467","F. Pilcher","163","Erigone","-","Organ Mesa Observatory","G50","CPC 1100","SBIG ST-8XME","-104.750000","+39.083333","2014-03-10T07:26:21Z","10:14.2","+10 54","J2000.0","+8.40","+155.7","-99.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.006479","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
