# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"142348","2002 RX211","159355","Comp3","01:35","-24","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159355","Comp4","01:35","-24","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159355","Comp5","01:35","-24","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159356","Comp1","01:44","-22","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159356","Comp2","01:44","-22","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159356","Comp3","01:44","-22","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159356","Comp4","01:44","-22","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159356","Comp5","01:44","-22","J2000.0","-99.9","R","-99.9","NONE"
"142348","2002 RX211","159357","034800.57 -072634.7","03:48","-07","J2000.0","15.791","SR","0.415","NONE"
"142348","2002 RX211","159357","034742.73 -072951.0","03:48","-07","J2000.0","15.009","SR","0.459","NONE"
"142348","2002 RX211","159357","034800.14 -072115.6","03:48","-07","J2000.0","15.664","SR","0.468","NONE"
"142348","2002 RX211","159358","044420.12 -071647.1","04:44","-07","J2000.0","15.829","SR","0.454","NONE"
"142348","2002 RX211","159358","044441.22 -071710.7","04:44","-07","J2000.0","16.306","SR","0.446","NONE"
"142348","2002 RX211","159358","044443.09 -071415.2","04:44","-07","J2000.0","16.102","SR","0.415","NONE"
"142348","2002 RX211","159358","044448.10 -071100.8","04:44","-07","J2000.0","15.434","SR","0.365","NONE"
"142348","2002 RX211","159358","044435.44 -070807.8","04:44","-07","J2000.0","15.404","SR","0.35","NONE"
"142348","2002 RX211","159359","044737.63 -070531.2","04:47","-07","J2000.0","15.312","SR","0.365","NONE"
"142348","2002 RX211","159359","044817.69 -070531.9","04:47","-07","J2000.0","15.576","SR","0.359","NONE"
"142348","2002 RX211","159359","044826.06 -070429.9","04:47","-07","J2000.0","15.393","SR","0.506","NONE"
"142348","2002 RX211","159359","044759.85 -070857.8","04:47","-07","J2000.0","15.069","SR","0.395","NONE"
"142348","2002 RX211","159359","044755.86 -071127.6","04:47","-07","J2000.0","15.418","SR","0.422","NONE"
"142348","2002 RX211","159360","045208.86 -070225.4","04:51","-07","J2000.0","16.514","SR","0.501","NONE"
"142348","2002 RX211","159360","045222.48 -070202.1","04:51","-07","J2000.0","16.068","SR","0.37","NONE"
"142348","2002 RX211","159360","045227.68 -065932.5","04:51","-07","J2000.0","16.263","SR","0.511","NONE"
"142348","2002 RX211","159360","045213.57 -065655.7","04:51","-07","J2000.0","16.252","SR","0.491","NONE"
"142348","2002 RX211","159360","045230.50 -065444.9","04:51","-07","J2000.0","15.381","SR","0.439","NONE"
"142348","2002 RX211","159361","045607.85 -065735.0","04:55","-06","J2000.0","15.557","SR","0.439","NONE"
"142348","2002 RX211","159361","045536.56 -065627.0","04:55","-06","J2000.0","15.743","SR","0.427","NONE"
"142348","2002 RX211","159361","045620.97 -064227.7","04:55","-06","J2000.0","14.873","SR","0.404","NONE"
"142348","2002 RX211","159361","045617.46 -064215.0","04:55","-06","J2000.0","15.348","SR","0.514","NONE"
"142348","2002 RX211","159361","045606.31 -064246.8","04:55","-06","J2000.0","16.224","SR","0.479","NONE"
"142348","2002 RX211","159362","045952.59 -065134.0","04:59","-06","J2000.0","15.753","SR","0.339","NONE"
"142348","2002 RX211","159362","045950.17 -064518.7","04:59","-06","J2000.0","16.269","SR","0.492","NONE"
"142348","2002 RX211","159362","050017.31 -064500.9","04:59","-06","J2000.0","15.693","SR","0.348","NONE"
"142348","2002 RX211","159362","050010.18 -064213.2","04:59","-06","J2000.0","15.739","SR","0.319","NONE"
"142348","2002 RX211","159362","045954.63 -063631.8","04:59","-06","J2000.0","16.278","SR","0.427","NONE"
"142348","2002 RX211","159363","050349.71 -063438.6","05:03","-06","J2000.0","16.198","SR","0.499","NONE"
"142348","2002 RX211","159363","050347.91 -063726.7","05:03","-06","J2000.0","15.751","SR","0.492","NONE"
"142348","2002 RX211","159363","050348.49 -063628.5","05:03","-06","J2000.0","15.511","SR","0.397","NONE"
"142348","2002 RX211","159363","050356.63 -063545.1","05:03","-06","J2000.0","16.014","SR","0.338","NONE"
"142348","2002 RX211","159363","050407.98 -063442.7","05:03","-06","J2000.0","16.204","SR","0.469","NONE"
"142348","2002 RX211","159364","051208.63 -061414.7","05:11","-06","J2000.0","15.825","SR","0.415","NONE"
"142348","2002 RX211","159364","051207.83 -061208.6","05:11","-06","J2000.0","16.281","SR","0.516","NONE"
"142348","2002 RX211","159364","051159.12 -061109.7","05:11","-06","J2000.0","15.93","SR","0.371","NONE"
"142348","2002 RX211","159364","051208.24 -060427.5","05:11","-06","J2000.0","16.193","SR","0.486","NONE"
"142348","2002 RX211","159364","051204.19 -060034.5","05:11","-06","J2000.0","15.864","SR","0.447","NONE"
"142348","2002 RX211","159365","073959.40 +234621.4","07:40","+23","J2000.0","14.522","SR","0.422","NONE"
"142348","2002 RX211","159365","074016.41 +233720.3","07:40","+23","J2000.0","14.783","SR","0.377","NONE"
"142348","2002 RX211","159365","073959.78 +232931.7","07:40","+23","J2000.0","14.445","SR","0.446","NONE"
"142348","2002 RX211","159365","073931.34 +234538.8","07:40","+23","J2000.0","15.572","SR","0.308","NONE"
"142348","2002 RX211","159365","073937.57 +233623.0","07:40","+23","J2000.0","14.84","SR","0.404","NONE"
"142348","2002 RX211","159366","074102.10 +252022.2","07:41","+25","J2000.0","15.261","SR","0.356","NONE"
"142348","2002 RX211","159366","074134.19 +252351.9","07:41","+25","J2000.0","14.704","SR","0.405","NONE"
"142348","2002 RX211","159366","074009.54 +252417.2","07:41","+25","J2000.0","15.676","SR","0.438","NONE"
"142348","2002 RX211","159367","074102.53 +254851.7","07:41","+25","J2000.0","14.956","SR","0.353","NONE"
"142348","2002 RX211","159367","074109.86 +254908.8","07:41","+25","J2000.0","15.081","SR","0.415","NONE"
"142348","2002 RX211","159367","074105.43 +255100.0","07:41","+25","J2000.0","15.693","SR","0.346","NONE"
"142348","2002 RX211","159367","074059.99 +255257.2","07:41","+25","J2000.0","15.163","SR","0.424","NONE"
"142348","2002 RX211","159367","074020.34 +254417.9","07:41","+25","J2000.0","14.361","SR","0.346","NONE"
"142348","2002 RX211","159368","074109.64 +274609.7","07:41","+27","J2000.0","15.703","SR","0.387","NONE"
"142348","2002 RX211","159368","074205.05 +274908.2","07:41","+27","J2000.0","15.547","SR","0.477","NONE"
"142348","2002 RX211","159368","074127.97 +274355.7","07:41","+27","J2000.0","15.981","SR","0.365","NONE"
"142348","2002 RX211","159369","074006.04 +292536.1","07:41","+29","J2000.0","15.952","SR","0.457","NONE"
"142348","2002 RX211","159369","074009.44 +292709.1","07:41","+29","J2000.0","15.981","SR","0.393","NONE"
"142348","2002 RX211","159369","074119.31 +292740.9","07:41","+29","J2000.0","15.659","SR","0.406","NONE"
"142348","2002 RX211","159369","074154.13 +292039.9","07:41","+29","J2000.0","15.504","SR","0.357","NONE"
"142348","2002 RX211","159369","074222.16 +293047.1","07:41","+29","J2000.0","15.576","SR","0.432","NONE"
"142348","2002 RX211","159370","074117.53 +293750.0","07:41","+29","J2000.0","15.069","SR","0.372","NONE"
"142348","2002 RX211","159370","073940.37 +293027.8","07:41","+29","J2000.0","15.389","SR","0.489","NONE"
"142348","2002 RX211","159370","074146.24 +294215.3","07:41","+29","J2000.0","15.079","SR","0.358","NONE"
"142348","2002 RX211","159370","074008.55 +293358.5","07:41","+29","J2000.0","15.076","SR","0.354","NONE"
"142348","2002 RX211","159370","074059.90 +293846.9","07:41","+29","J2000.0","15.689","SR","0.418","NONE"
"142464","2002 TC9","159371","003801.36 +295843.4","00:38:01.36","+29:58:43.3","J2000.0","+14.271","V","+0.375","NONE"
"142464","2002 TC9","159371","003722.68 +295624.0","00:37:22.69","+29:56:24.1","J2000.0","+15.908","V","+15.908","NONE"
"142464","2002 TC9","159371","003724.01 +295319.4","00:37:24.02","+29:53:19.7","J2000.0","+15.904","V","+15.904","NONE"
"142464","2002 TC9","159371","003730.85 +295257.5","00:37:30.86","+29:52:57.3","J2000.0","+14.292","V","+0.401","NONE"
"142464","2002 TC9","159371","003757.37 +295204.9","00:37:57.36","+29:52:04.8","J2000.0","+14.973","V","+0.286","NONE"
"142464","2002 TC9","159372","003754.35 +293516.2","00:37:54.29","+29:35:14.8","J2000.0","+16.342","V","+16.342","NONE"
"142464","2002 TC9","159372","003703.40 +293649.3","00:37:03.40","+29:36:49.0","J2000.0","+15.461","V","+0.492","NONE"
"142464","2002 TC9","159372","003728.99 +293716.4","00:37:28.97","+29:37:16.2","J2000.0","+14.803","V","+0.487","NONE"
"142464","2002 TC9","159373","003719.22 +291919.3","00:37:19.23","+29:19:19.2","J2000.0","+15.811","V","+15.811","NONE"
"142464","2002 TC9","159373","003717.79 +291738.3","00:37:17.81","+29:17:37.9","J2000.0","+15.433","V","+0.516","NONE"
"142464","2002 TC9","159373","003727.93 +291351.3","00:37:27.95","+29:13:51.0","J2000.0","+15.279","V","+0.478","NONE"
"142464","2002 TC9","159373","003642.43 +291521.5","00:36:42.42","+29:15:21.3","J2000.0","+14.301","V","+0.504","NONE"
"142464","2002 TC9","159374","003629.47 +285755.3","00:36:29.48","+28:57:55.5","J2000.0","+15.982","V","+15.982","NONE"
"142464","2002 TC9","159374","003630.64 +285606.6","00:36:30.63","+28:56:06.4","J2000.0","+15.361","V","+0.459","NONE"
"142464","2002 TC9","159374","003629.56 +285451.9","00:36:29.57","+28:54:51.7","J2000.0","+16.107","V","+16.107","NONE"
"142464","2002 TC9","159374","003700.95 +285155.6","00:37:01.00","+28:51:56.0","J2000.0","+15.081","V","+0.483","NONE"
"142464","2002 TC9","159375","003631.85 +283621.2","00:36:31.84","+28:36:21.0","J2000.0","+16.039","V","+0.400","NONE"
"142464","2002 TC9","159375","003626.17 +283545.2","00:36:26.17","+28:35:45.1","J2000.0","+15.165","V","+0.389","NONE"
"142464","2002 TC9","159375","003623.31 +283030.4","00:36:23.29","+28:30:30.6","J2000.0","+17.171","V","+0.539","NONE"
"142464","2002 TC9","159375","003627.95 +283105.9","00:36:27.98","+28:31:05.7","J2000.0","+14.198","V","+0.516","NONE"
"142464","2002 TC9","159375","003601.04 +282920.5","00:36:01.05","+28:29:20.6","J2000.0","+15.203","V","+0.445","NONE"
"142464","2002 TC9","159376","003544.91 +281524.8","00:35:44.92","+28:15:24.5","J2000.0","+15.127","V","+0.395","NONE"
"142464","2002 TC9","159376","003542.41 +281421.2","00:35:42.40","+28:14:21.2","J2000.0","+16.042","V","+0.509","NONE"
"142464","2002 TC9","159376","003607.23 +280640.1","00:36:07.25","+28:06:40.0","J2000.0","+15.173","V","+0.404","NONE"
"142464","2002 TC9","159376","003547.14 +280623.4","00:35:47.15","+28:06:23.5","J2000.0","+14.963","V","+0.483","NONE"
"142464","2002 TC9","159376","003528.97 +280952.9","00:35:28.99","+28:09:52.9","J2000.0","+14.367","V","+0.352","NONE"
"142464","2002 TC9","717790","082627.18 -063547.8","08:26:27.18","-06:35.8","J2000.0","+15.105","SR","+0.371","VR"
"142464","2002 TC9","717790","082616.63 -063613.0","08:26:16.62","-06:36.2","J2000.0","+14.803","SR","+0.341","VR"
"142464","2002 TC9","717790","082619.39 -063251.1","08:26:19.38","-06:32.9","J2000.0","+15.443","SR","+0.396","VR"
"142464","2002 TC9","717790","082612.28 -063333.2","08:26:12.28","-06:33.6","J2000.0","+14.014","SR","+0.320","VR"
"142464","2002 TC9","717790","082640.75 -063218.6","08:26:40.75","-06:32.3","J2000.0","+14.411","SR","+0.378","VR"
"142464","2002 TC9","717791","082811.85 -044925.0","08:28:11.85","-04:49.4","J2000.0","+13.650","SR","+0.334","VR"
"142464","2002 TC9","717791","082820.46 -044636.2","08:28:20.46","-04:46.6","J2000.0","+14.097","SR","+0.354","VR"
"142464","2002 TC9","717791","082823.15 -044523.3","08:28:23.14","-04:45.4","J2000.0","+14.097","SR","+0.347","VR"
"142464","2002 TC9","717792","083005.87 -025726.9","08:30:05.88","-02:57.5","J2000.0","+14.695","SR","+0.371","VR"
"142464","2002 TC9","717792","083011.70 -025500.2","08:30:11.70","-02:55.0","J2000.0","+14.542","SR","+0.493","VR"
"142464","2002 TC9","717793","083149.25 -010518.0","08:31:49.25","-01:05.3","J2000.0","+14.886","SR","+0.339","VR"
"142464","2002 TC9","717793","083220.91 -010131.0","08:32:20.91","-01:01.5","J2000.0","+13.658","SR","+0.399","VR"
"142464","2002 TC9","717793","083228.24 -010307.4","08:32:28.24","-01:03.1","J2000.0","+14.710","SR","+0.361","VR"
"142464","2002 TC9","717794","083419.18 +005119.1","08:34:19.18","+00:51:19.0","J2000.0","+12.993","SR","+0.437","VR"
"142464","2002 TC9","717794","083430.28 +005456.9","08:34:30.28","+00:54:56.9","J2000.0","+13.696","SR","+0.513","VR"
"142464","2002 TC9","717794","083428.64 +005458.3","08:34:28.64","+00:54:58.5","J2000.0","+14.370","SR","+0.347","VR"
"142464","2002 TC9","717794","083433.43 +005354.2","08:34:33.44","+00:53:54.5","J2000.0","+14.884","SR","+0.350","VR"
"142464","2002 TC9","717794","083431.54 +005250.7","08:34:31.54","+00:52:50.6","J2000.0","+14.722","SR","+0.327","VR"
"142464","2002 TC9","717795","083628.67 +024506.6","08:36:28.67","+02:45:06.5","J2000.0","+13.709","SR","+0.382","VR"
"142464","2002 TC9","717795","083634.96 +024533.8","08:36:34.97","+02:45:33.7","J2000.0","+13.722","SR","+0.310","VR"
"142464","2002 TC9","717795","083644.71 +024506.9","08:36:44.70","+02:45:06.9","J2000.0","+14.108","SR","+0.491","VR"
"142464","2002 TC9","717795","083653.20 +025018.1","08:36:53.20","+02:50:18.0","J2000.0","+14.251","SR","+0.338","VR"
"142464","2002 TC9","717796","083635.03 +025938.5","08:36:35.04","+02:59:38.4","J2000.0","+13.840","SR","+0.431","VR"
"142464","2002 TC9","717796","083634.96 +025255.5","08:36:34.95","+02:52:55.5","J2000.0","+13.946","SR","+0.394","VR"
"142464","2002 TC9","717796","083623.52 +030225.6","08:36:23.53","+03:02:25.4","J2000.0","+13.588","SR","+0.333","VR"
"142464","2002 TC9","717796","083648.95 +030349.2","08:36:48.96","+03:03:49.1","J2000.0","+13.873","SR","+0.338","VR"
"142464","2002 TC9","717797","083844.46 +044357.8","08:38:44.46","+04:43:57.7","J2000.0","+14.957","SR","+0.498","VR"
"142464","2002 TC9","717797","083839.96 +045035.6","08:38:39.96","+04:50:35.8","J2000.0","+14.960","SR","+0.493","VR"
"142464","2002 TC9","717798","083854.56 +045257.6","08:38:54.56","+04:52:57.5","J2000.0","+13.948","SR","+0.357","VR"
"142464","2002 TC9","717798","083858.43 +045157.0","08:38:58.43","+04:51:57.1","J2000.0","+14.652","SR","+0.355","VR"
"142464","2002 TC9","717798","083917.45 +045634.4","08:39:17.45","+04:56:34.3","J2000.0","+14.716","SR","+0.462","VR"
"142464","2002 TC9","717798","083907.85 +045846.1","08:39:07.85","+04:58:46.0","J2000.0","+14.695","SR","+0.392","VR"
"142464","2002 TC9","717798","083851.96 +050244.8","08:38:51.96","+05:02:44.8","J2000.0","+14.476","SR","+0.357","VR"
"142464","2002 TC9","717799","084113.54 +064518.2","08:41:13.52","+06:45:19.3","J2000.0","+13.979","SR","+0.333","VR"
"142464","2002 TC9","717799","084116.04 +064527.9","08:41:16.05","+06:45:27.8","J2000.0","+13.677","SR","+0.340","VR"
"142464","2002 TC9","717799","084122.03 +064521.3","08:41:22.04","+06:45:21.3","J2000.0","+13.332","SR","+0.417","VR"
"142464","2002 TC9","717799","084119.74 +064745.5","08:41:19.74","+06:47:45.4","J2000.0","+14.124","SR","+0.436","VR"
"142464","2002 TC9","717799","084130.90 +064822.0","08:41:30.90","+06:48:22.1","J2000.0","+14.901","SR","+0.341","VR"
"142464","2002 TC9","717800","084410.01 +084132.9","08:44:10.01","+08:41:32.9","J2000.0","+14.255","SR","+0.351","VR"
"142464","2002 TC9","717800","084359.54 +084409.3","08:43:59.54","+08:44:09.4","J2000.0","+14.669","SR","+0.427","VR"
"142464","2002 TC9","717800","084410.26 +085026.2","08:44:10.26","+08:50:26.1","J2000.0","+14.429","SR","+0.323","VR"
"142464","2002 TC9","717800","084421.36 +085018.3","08:44:21.36","+08:50:18.3","J2000.0","+14.801","SR","+0.481","VR"
"142781","2002 UM11","159535","021102.61 +443107.4","02:11:02.63","+44:31:08.0","J2000.0","14.924","V","0.323","VR"
"142781","2002 UM11","159535","021112.05 +443236.6","02:11:12.04","+44:32:36.6","J2000.0","14.774","V","0.35","VR"
"142781","2002 UM11","159535","021134.41 +443105.0","02:11:34.41","+44:31:05.3","J2000.0","14.613","V","0.331","VR"
"142781","2002 UM11","159535","021143.05 +443156.1","02:11:43.05","+44:31:56.5","J2000.0","14.544","V","0.373","VR"
"142781","2002 UM11","159535","021145.06 +443148.5","02:11:45.04","+44:31:48.4","J2000.0","14.803","V","0.439","VR"
"142781","2002 UM11","159536","020922.22 +422107.6","02:09:22.22","+42:21:07.6","J2000.0","14.971","V","0.406","VR"
"142781","2002 UM11","159536","020853.78 +422337.3","02:08:53.80","+42:23:37.3","J2000.0","15.159","V","0.336","VR"
"142781","2002 UM11","159536","020856.02 +422344.8","02:08:56.01","+42:23:45.0","J2000.0","15.027","V","0.375","VR"
"142781","2002 UM11","159536","020944.17 +422157.8","02:09:44.18","+42:21:57.8","J2000.0","14.176","V","0.42","VR"
"142781","2002 UM11","159536","020830.98 +422220.0","02:08:30.99","+42:22:20.2","J2000.0","14.232","V","0.389","VR"
"142781","2002 UM11","159537","020828.72 +420249.6","02:08:28.71","+42:02:49.9","J2000.0","14.001","V","0.432","VR"
"142781","2002 UM11","159537","020920.98 +420432.9","02:09:20.97","+42:04:32.9","J2000.0","13.646","V","0.306","VR"
"142781","2002 UM11","159537","020839.11 +420521.3","02:08:39.13","+42:05:21.7","J2000.0","13.421","V","0.368","VR"
"142781","2002 UM11","159537","020839.98 +420634.1","02:08:39.99","+42:06:34.3","J2000.0","15.102","V","0.395","VR"
"142781","2002 UM11","159537","020840.79 +420713.0","02:08:40.79","+42:07:13.3","J2000.0","15.366","V","0.351","VR"
"143065","2002 WF12","685824","062224.95 +214157.3","06:22:25.00","+21:41:57.1","J2000.0","+14.151","VR","+0.466","VR"
"143065","2002 WF12","685824","062228.36 +214049.4","06:22:28.43","+21:40:49.0","J2000.0","+14.925","VR","+0.538","VR"
"143065","2002 WF12","685824","062250.35 +214117.3","06:22:50.35","+21:41:17.4","J2000.0","+13.920","VR","+0.447","VR"
"143065","2002 WF12","685824","062254.53 +214227.1","06:22:54.53","+21:42:27.0","J2000.0","+14.770","VR","+0.369","VR"
"143065","2002 WF12","685824","062258.96 +214228.7","06:22:58.97","+21:42:28.6","J2000.0","+14.574","VR","+0.451","VR"
"143065","2002 WF12","685825","062141.14 +212935.6","06:21:41.14","+21:29:35.6","J2000.0","+14.735","VR","+0.489","VR"
"143065","2002 WF12","685825","062137.87 +212327.0","06:21:37.87","+21:23:26.9","J2000.0","+15.287","VR","+0.423","VR"
"143065","2002 WF12","685825","062142.81 +213024.0","06:21:42.85","+21:30:23.8","J2000.0","+14.938","VR","+0.342","VR"
"143065","2002 WF12","685825","062126.14 +213117.8","06:21:26.14","+21:31:17.6","J2000.0","+14.880","VR","+0.423","VR"
"143065","2002 WF12","685825","062142.00 +213126.6","06:21:42.01","+21:31:26.5","J2000.0","+15.377","VR","+0.508","VR"
"143065","2002 WF12","685826","062039.27 +210858.0","06:20:39.29","+21:08:57.4","J2000.0","+16.026","VR","+0.652","VR"
"143065","2002 WF12","685826","062035.61 +210958.3","06:20:35.63","+21:09:57.7","J2000.0","+15.868","VR","+0.681","VR"
"143065","2002 WF12","685826","062032.49 +211030.1","06:20:32.49","+21:10:30.2","J2000.0","+14.463","VR","+0.523","VR"
"143065","2002 WF12","685826","062035.07 +211443.7","06:20:35.06","+21:14:43.8","J2000.0","+14.651","VR","+0.417","VR"
"143065","2002 WF12","685826","062022.51 +211752.7","06:20:22.49","+21:17:52.9","J2000.0","+13.745","VR","+0.509","VR"
"143065","2002 WF12","685827","061918.29 +205657.7","06:19:18.31","+20:56:57.9","J2000.0","+14.297","VR","+0.470","VR"
"143065","2002 WF12","685827","061910.39 +205514.0","06:19:10.40","+20:55:14.3","J2000.0","+15.055","VR","+0.537","VR"
"143065","2002 WF12","685827","061900.74 +205403.9","06:19:00.74","+20:54:03.6","J2000.0","+15.183","VR","+0.497","VR"
"143065","2002 WF12","685827","061849.06 +205543.5","06:18:49.01","+20:55:44.1","J2000.0","+14.466","VR","+0.540","VR"
"143065","2002 WF12","685827","061849.46 +205438.7","06:18:49.44","+20:54:39.2","J2000.0","+14.865","VR","+0.436","VR"
"143065","2002 WF12","685828","060248.13 +185350.7","06:02:48.15","+18:53:50.8","J2000.0","+15.506","VR","+0.578","VR"
"143065","2002 WF12","685828","060250.44 +185337.3","06:02:50.44","+18:53:37.5","J2000.0","+15.360","VR","+0.503","VR"
"143065","2002 WF12","685828","060235.17 +184440.2","06:02:35.17","+18:44:40.1","J2000.0","+14.333","VR","+0.496","VR"
"143065","2002 WF12","685828","060245.49 +184835.8","06:02:45.51","+18:48:35.7","J2000.0","+13.961","VR","+0.404","VR"
"143065","2002 WF12","685828","060244.97 +184815.6","06:02:44.97","+18:48:15.7","J2000.0","+14.473","VR","+0.483","VR"
"143065","2002 WF12","685829","060111.60 +184422.1","06:01:11.60","+18:44:21.9","J2000.0","+14.772","VR","+0.425","VR"
"143065","2002 WF12","685829","060111.84 +184048.1","06:01:11.84","+18:40:48.0","J2000.0","+15.379","VR","+0.470","VR"
"143065","2002 WF12","685829","060107.51 +183732.2","06:01:07.56","+18:37:34.2","J2000.0","+15.212","VR","+15.212","VR"
"143065","2002 WF12","685829","060117.01 +184614.0","06:01:17.00","+18:46:14.0","J2000.0","+15.860","VR","+0.439","VR"
"143065","2002 WF12","685829","060135.74 +183459.8","06:01:35.75","+18:34:59.8","J2000.0","+14.750","VR","+0.518","VR"
"143065","2002 WF12","685830","055959.77 +183041.6","05:59:59.81","+18:30:41.5","J2000.0","+14.901","VR","+0.463","VR"
"143065","2002 WF12","685830","055951.17 +182838.1","05:59:51.18","+18:28:38.2","J2000.0","+15.340","VR","+0.552","VR"
"143065","2002 WF12","685830","055957.43 +182628.3","05:59:57.50","+18:26:27.7","J2000.0","+14.801","VR","+0.514","VR"
"143065","2002 WF12","685830","055938.63 +183016.8","05:59:38.72","+18:30:15.7","J2000.0","+14.797","VR","+0.531","VR"
"143065","2002 WF12","685830","055937.19 +182813.9","05:59:37.23","+18:28:13.8","J2000.0","+14.906","VR","+0.557","VR"
"143065","2002 WF12","685831","054535.79 +170955.8","05:45:35.83","+17:09:55.7","J2000.0","+15.434","VR","+0.551","VR"
"143065","2002 WF12","685831","054543.38 +170627.4","05:45:43.41","+17:06:27.1","J2000.0","+15.098","VR","+0.525","VR"
"143065","2002 WF12","685831","054529.76 +170509.9","05:45:29.79","+17:05:09.9","J2000.0","+15.129","VR","+0.491","VR"
"143065","2002 WF12","685832","054338.88 +170447.0","05:43:38.88","+17:04:47.4","J2000.0","+15.276","VR","+0.454","VR"
"143065","2002 WF12","685832","054330.38 +170204.2","05:43:30.40","+17:02:04.2","J2000.0","+13.845","VR","+0.465","VR"
"143065","2002 WF12","685832","054348.80 +165405.3","05:43:48.82","+16:54:05.2","J2000.0","+15.053","VR","+0.437","VR"
"143065","2002 WF12","685832","054329.01 +170113.1","05:43:29.02","+17:01:13.3","J2000.0","+14.336","VR","+0.510","VR"
"143065","2002 WF12","685833","053612.60 +161417.1","05:36:12.60","+16:14:17.2","J2000.0","+14.559","VR","+0.634","VR"
"143065","2002 WF12","685833","053608.93 +161535.7","05:36:08.96","+16:15:35.4","J2000.0","+15.462","VR","+0.484","VR"
"143065","2002 WF12","685833","053611.18 +161216.7","05:36:11.20","+16:12:16.7","J2000.0","+13.816","VR","+0.520","VR"
"143065","2002 WF12","685833","053608.60 +161302.3","05:36:08.61","+16:13:02.3","J2000.0","+14.476","VR","+0.485","VR"
"143065","2002 WF12","685833","053602.02 +161451.9","05:36:02.02","+16:14:51.9","J2000.0","+14.689","VR","+0.586","VR"
"143243","2002 YA26","161696","20 55.03 / -25 54.3","20:55","-25","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161696","20 55.21 / -25 53.4","20:55","-25","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161696","20 55.10 / -25 53.5","20:55","-25","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161696","20 55.04 / -25 53.4","20:55","-25","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161696","20 55.02 / -25 54.2","20:55","-25","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161697","20 54.82 / -26 11.3","20:54","-26","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161697","20 55.05 / -26 11.2","20:54","-26","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161697","20 55.15 / -26 14.0","20:54","-26","J2000.0","-99.9","R","-99.9","NONE"
"143243","2002 YA26","161698","20 54.67 / -26 35.4","20:54","-26","J2000.0","-99.9","R","-99.9","NONE"
"143381","2003 BC21","161742","225019.58 +005727.3","22:50","+00","J2000.0","13.703","SR","0.326","NONE"
"143381","2003 BC21","161742","225022.68 +010145.0","22:50","+00","J2000.0","13.798","SR","0.376","NONE"
"143381","2003 BC21","161742","225025.55 +010323.8","22:50","+00","J2000.0","13.57","SR","0.456","NONE"
"143381","2003 BC21","161742","225000.23 +005854.5","22:50","+00","J2000.0","15.503","SR","0.441","NONE"
"143381","2003 BC21","161742","225012.61 +005511.2","22:50","+00","J2000.0","15.904","SR","0.518","NONE"
"143381","2003 BC21","161743","224952.80 +010524.0","22:49","+01","J2000.0","15.365","SR","0.402","NONE"
"143381","2003 BC21","161743","224955.00 +010634.0","22:49","+01","J2000.0","16.086","SR","0.338","NONE"
"143381","2003 BC21","161743","224946.56 +010649.3","22:49","+01","J2000.0","15.651","SR","0.361","NONE"
"143381","2003 BC21","161743","224934.63 +010835.4","22:49","+01","J2000.0","14.408","SR","0.429","NONE"
"143381","2003 BC21","161743","224923.01 +010201.4","22:49","+01","J2000.0","14.229","SR","0.514","NONE"
"143381","2003 BC21","161744","223755.89 +024736.3","22:37","+02","J2000.0","15.852","SR","0.393","NONE"
"143381","2003 BC21","161744","223739.97 +024326.4","22:37","+02","J2000.0","15.187","SR","0.366","NONE"
"143381","2003 BC21","161744","223743.76 +025335.6","22:37","+02","J2000.0","16.413","SR","0.427","NONE"
"143381","2003 BC21","161744","223806.51 +025246.8","22:37","+02","J2000.0","16.415","SR","0.345","NONE"
"143381","2003 BC21","161745","223427.46 +030418.4","22:34","+03","J2000.0","12.397","SR","0.375","NONE"
"143381","2003 BC21","161745","223357.91 +030336.6","22:34","+03","J2000.0","13.985","SR","0.414","NONE"
"143381","2003 BC21","161745","223355.64 +030410.2","22:34","+03","J2000.0","14.305","SR","0.37","NONE"
"143381","2003 BC21","161745","223423.71 +031002.7","22:34","+03","J2000.0","14.911","SR","0.416","NONE"
"143381","2003 BC21","161745","223414.88 +030707.4","22:34","+03","J2000.0","15.465","SR","0.351","NONE"
"143381","2003 BC21","161746","223305.20 +030614.4","22:33","+03","J2000.0","14.115","SR","0.372","NONE"
"143381","2003 BC21","161746","223255.30 +030605.2","22:33","+03","J2000.0","14.413","SR","0.329","NONE"
"143381","2003 BC21","161746","223258.91 +030829.8","22:33","+03","J2000.0","15.482","SR","0.464","NONE"
