# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"686043","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T02:30:50Z","22:45.8","-19 44","J2000.0","+4.14","+335.0","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686044","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","22:45.1","-19 53","J2000.0","+4.12","+335.0","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686045","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T23:45:50Z","22:44.3","-20 03","J2000.0","+4.14","+335.0","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686046","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:30:50Z","22:43.4","-20 13","J2000.0","+4.21","+335.0","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686047","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","22:42.6","-20 22","J2000.0","+4.33","+335.0","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686048","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:00:50Z","22:41.8","-20 32","J2000.0","+4.49","+335.0","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686049","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","22:41.0","-20 41","J2000.0","+4.67","+334.9","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686050","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T01:15:50Z","22:40.1","-20 50","J2000.0","+4.91","+334.9","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686051","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","22:39.3","-20 59","J2000.0","+5.15","+334.9","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686052","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:45:50Z","22:38.5","-21 08","J2000.0","+5.42","+334.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686053","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:30:50Z","22:36.5","-21 28","J2000.0","+6.14","+334.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686054","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:36.0","-21 34","J2000.0","+6.34","+334.9","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686055","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","22:35.2","-21 42","J2000.0","+6.67","+334.9","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686056","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:00:50Z","22:34.4","-21 50","J2000.0","+7.01","+334.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686057","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T01:00:50Z","22:33.6","-21 58","J2000.0","+7.37","+334.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686058","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:32.8","-22 05","J2000.0","+7.71","+334.9","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686059","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","22:32.1","-22 13","J2000.0","+8.06","+334.9","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"686060","A. Pal","143405","2003 BE44","2003 BE44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T20:45:50Z","22:31.4","-22 19","J2000.0","+8.37","+334.9","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161788","Brian D. Warner","143409","2003 BQ46","2003 BQ46","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-08T09:28:29Z","13:52.2","-04 01","J2000.0","+29.48","+192.9","+4.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161789","Brian D. Warner","143409","2003 BQ46","2003 BQ46","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-09T10:13:00Z","13:54.5","-03 46","J2000.0","+29.21","+193.5","+5.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161790","Brian D. Warner","143409","2003 BQ46","2003 BQ46","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-12T10:13:00Z","14:01.0","-02 56","J2000.0","+28.41","+195.2","+5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161791","Brian D. Warner","143409","2003 BQ46","2003 BQ46","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-13T09:08:00Z","14:03.1","-02 39","J2000.0","+28.16","+195.8","+6.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161792","Brian D. Warner","143409","2003 BQ46","2003 BQ46","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-14T10:08:00Z","14:05.4","-02 20","J2000.0","+27.88","+196.4","+6.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161793","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-04T08:48:15Z","12:25.5","+13 55","J2000.0","+14.87","+172.8","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161794","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-05T08:52:39Z","12:25.4","+14 04","J2000.0","+14.62","+172.9","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161795","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-07T08:38:41Z","12:25.2","+14 23","J2000.0","+14.10","+173.0","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161796","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-12T10:45:10Z","12:24.2","+15 12","J2000.0","+12.73","+173.2","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161797","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-13T10:34:36Z","12:23.9","+15 22","J2000.0","+12.45","+173.3","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161798","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T09:25:35Z","12:22.6","+16 02","J2000.0","+11.34","+173.4","+14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161799","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T10:05:34Z","12:22.2","+16 12","J2000.0","+11.04","+173.4","+14.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161800","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-04T06:44:30Z","12:14.6","+18 34","J2000.0","+7.52","+173.5","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161801","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-05T06:27:19Z","12:14.0","+18 44","J2000.0","+7.33","+173.5","+15.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161802","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-06T05:42:04Z","12:13.3","+18 53","J2000.0","+7.17","+173.5","+15.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161803","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-04T04:03:27Z","11:51.7","+22 16","J2000.0","+10.58","+173.4","+16.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161804","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-05T05:00:37Z","11:51.0","+22 19","J2000.0","+10.86","+173.4","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161805","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-08T06:26:25Z","11:49.1","+22 28","J2000.0","+11.68","+173.5","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161806","A. Waszczak","143423","2003 BL56","2003 BL56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-13T05:11:33Z","11:40.0","+21 38","J2000.0","+18.68","+176.2","+16.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161807","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T11:16:01Z","02:34.5","+00 45","J2000.0","+23.45","+24.5","-12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161808","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T09:09:25Z","02:41.4","+00 04","J2000.0","+21.22","+27.2","-13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161809","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-03T09:50:52Z","02:41.8","+00 00","J2000.0","+21.01","+27.4","-13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161810","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T10:34:38Z","02:42.1","+00 04","J2000.0","+20.79","+27.6","-13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161811","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T11:30:18Z","02:42.3","+00 08","J2000.0","+20.57","+27.7","-13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161812","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T11:39:12Z","02:42.5","+00 13","J2000.0","+20.34","+27.9","-13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161813","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T11:03:20Z","02:42.7","+00 17","J2000.0","+20.12","+28.0","-13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161814","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T10:56:54Z","02:42.9","+00 21","J2000.0","+19.89","+28.2","-13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161815","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T08:39:13Z","02:43.1","+00 30","J2000.0","+19.42","+28.5","-13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161816","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T09:09:54Z","02:43.2","+00 35","J2000.0","+19.17","+28.6","-13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161817","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T09:33:16Z","02:43.3","+00 40","J2000.0","+18.90","+28.7","-13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161818","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T09:49:47Z","02:43.3","+00 44","J2000.0","+18.64","+28.9","-13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161819","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T10:07:52Z","02:43.3","+00 50","J2000.0","+18.37","+29.0","-13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161820","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T09:43:12Z","02:43.3","+00 54","J2000.0","+18.09","+29.1","-13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161821","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T08:03:48Z","02:43.2","+00 59","J2000.0","+17.83","+29.2","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161822","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T11:54:53Z","02:43.1","-01 05","J2000.0","+17.50","+29.4","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161823","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T12:20:11Z","02:42.7","-01 21","J2000.0","+16.61","+29.7","-13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161824","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T07:45:24Z","02:42.5","-01 26","J2000.0","+16.36","+29.8","-13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161825","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-24T07:28:02Z","02:41.8","-01 42","J2000.0","+15.42","+30.1","-13.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161826","A. Waszczak","143439","2003 BM67","2003 BM67","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T07:39:56Z","02:30.6","-03 30","J2000.0","+8.85","+31.3","-13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
