# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"176586","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T02:52:56Z","00:25.6","+11 40","J2000.0","+8.49","+14.5","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176587","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T02:53:30Z","00:24.8","+11 41","J2000.0","+8.90","+14.5","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176588","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T02:27:52Z","00:24.1","+11 42","J2000.0","+9.29","+14.6","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176589","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T07:39:00Z","00:23.2","+11 44","J2000.0","+9.78","+14.7","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176590","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T06:26:34Z","00:22.5","+11 45","J2000.0","+10.16","+14.7","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176591","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:24:06Z","00:20.5","+11 48","J2000.0","+11.28","+14.9","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176592","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T03:55:16Z","00:19.9","+11 49","J2000.0","+11.64","+14.9","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176593","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T03:12:26Z","00:19.3","+11 50","J2000.0","+12.00","+15.0","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176594","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T02:39:20Z","00:18.7","+11 51","J2000.0","+12.36","+15.1","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176595","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:34:54Z","00:18.1","+11 53","J2000.0","+12.74","+15.1","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176596","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T03:38:48Z","00:17.1","+11 55","J2000.0","+13.42","+15.3","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176597","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:12:50Z","00:15.9","+12 00","J2000.0","+14.39","+15.5","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176598","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T03:12:47Z","00:15.5","+12 01","J2000.0","+14.71","+15.6","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176599","A. Waszczak","377019","2002 RY91","2002 RY91","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:59:31Z","00:15.1","+12 03","J2000.0","+15.04","+15.7","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177835","Brian D. Warner","377097","2002 WQ4","2002 WQ4","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2014-01-03T03:54:42Z","01:55.1","+08 44","J2000.0","+63.96","+61.8","-2.0","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177836","Brian D. Warner","377097","2002 WQ4","2002 WQ4","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2014-01-05T03:48:27Z","01:48.3","+07 01","J2000.0","+68.25","+61.8","-2.7","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177837","Brian D. Warner","377097","2002 WQ4","2002 WQ4","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2014-01-07T04:36:17Z","01:41.2","+05 07","J2000.0","+72.80","+61.8","-3.6","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177838","A. Waszczak","377119","2002 YO24","2002 YO24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-28T08:03:18Z","08:37.7","+00 24","J2000.0","+8.24","+131.1","-14.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177839","A. Waszczak","377119","2002 YO24","2002 YO24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-29T07:28:41Z","08:36.8","+00 29","J2000.0","+8.20","+131.1","-14.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177840","R. Szabo","377147","2003 RW18","2003 RW18","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-26T09:17:16Z","06:41.5","+24 13","J2000.0","+12.57","+105.7","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712538","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","00:14.6","-18 01","J2000.0","+7.99","+353.9","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712539","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:13.9","-18 08","J2000.0","+7.80","+353.9","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712540","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T03:30:50Z","00:13.1","-18 15","J2000.0","+7.61","+354.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712541","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:00:50Z","00:12.5","-18 21","J2000.0","+7.48","+354.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712542","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T22:15:50Z","00:11.8","-18 27","J2000.0","+7.37","+354.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712543","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T03:45:50Z","00:10.9","-18 35","J2000.0","+7.25","+354.1","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712544","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","00:10.3","-18 40","J2000.0","+7.19","+354.1","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712545","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T23:30:50Z","00:09.6","-18 46","J2000.0","+7.14","+354.1","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712546","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T01:00:50Z","00:08.8","-18 52","J2000.0","+7.12","+354.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712547","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:00:50Z","00:08.1","-18 58","J2000.0","+7.12","+354.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712548","A. Pal","377176","2003 UN100","2003 UN100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T23:15:50Z","00:07.3","-19 03","J2000.0","+7.16","+354.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179374","R. Szabo","377234","2004 BF33","2004 BF33","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-13T16:14:09Z","06:40.6","+23 58","J2000.0","+20.48","+109.5","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712549","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T05:00:49Z","03:11.7","-03 55","J2000.0","+12.82","+39.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712550","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T01:00:49Z","03:11.2","-04 06","J2000.0","+12.59","+39.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712551","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","03:10.7","-04 19","J2000.0","+12.33","+40.0","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712552","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","03:10.1","-04 32","J2000.0","+12.07","+40.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712553","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","03:09.5","-04 45","J2000.0","+11.84","+40.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712554","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:45:49Z","03:08.8","-04 58","J2000.0","+11.62","+40.2","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712555","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T01:30:49Z","03:08.2","-05 11","J2000.0","+11.42","+40.3","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712556","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","03:07.7","-05 19","J2000.0","+11.30","+40.4","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712557","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:15:49Z","03:03.1","-06 32","J2000.0","+10.71","+40.8","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712558","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","03:02.6","-06 39","J2000.0","+10.72","+40.9","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712559","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:00:49Z","03:01.9","-06 49","J2000.0","+10.74","+41.0","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712560","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T23:00:48Z","03:01.2","-06 58","J2000.0","+10.79","+41.0","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712561","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T23:45:49Z","03:00.4","-07 07","J2000.0","+10.87","+41.1","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712562","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T01:15:48Z","02:59.7","-07 16","J2000.0","+10.98","+41.2","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712563","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:58.9","-07 24","J2000.0","+11.10","+41.3","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712564","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:30:48Z","02:58.2","-07 32","J2000.0","+11.24","+41.3","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712565","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:57.5","-07 40","J2000.0","+11.41","+41.4","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712566","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:00:49Z","02:56.8","-07 47","J2000.0","+11.59","+41.5","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712567","A. Pal","377340","2004 PM102","2004 PM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T22:00:49Z","02:56.1","-07 53","J2000.0","+11.77","+41.6","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181716","R. Szabo","377354","2004 RL63","2004 RL63","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-22T17:59:25Z","06:41.7","+23 46","J2000.0","+15.07","+107.1","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181717","A. Waszczak","377401","2004 SN22","2004 SN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T10:38:57Z","02:08.2","+15 42","J2000.0","+29.67","+20.4","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181718","A. Waszczak","377401","2004 SN22","2004 SN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:26:23Z","02:17.5","+10 13","J2000.0","+14.67","+28.2","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181719","A. Waszczak","377401","2004 SN22","2004 SN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:25:52Z","02:16.9","+09 58","J2000.0","+14.06","+28.3","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181720","A. Waszczak","377401","2004 SN22","2004 SN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:40:32Z","02:16.4","+09 46","J2000.0","+13.57","+28.4","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181721","A. Waszczak","377401","2004 SN22","2004 SN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:58:38Z","02:15.8","+09 34","J2000.0","+13.07","+28.4","-3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
