# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"708324","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","03:06.6","+09 49","J2000.0","+5.00","+45.3","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708325","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","03:05.8","+09 44","J2000.0","+4.62","+45.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708326","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","03:05.0","+09 38","J2000.0","+4.30","+45.5","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708327","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","03:04.2","+09 33","J2000.0","+4.04","+45.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708328","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","03:03.4","+09 28","J2000.0","+3.87","+45.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708329","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","03:02.5","+09 23","J2000.0","+3.78","+45.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708330","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","03:01.7","+09 18","J2000.0","+3.79","+45.8","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708331","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","03:00.9","+09 13","J2000.0","+3.89","+45.9","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708332","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","03:00.0","+09 08","J2000.0","+4.08","+46.0","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708333","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:59.2","+09 03","J2000.0","+4.35","+46.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708334","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:58.4","+08 59","J2000.0","+4.68","+46.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708335","A. Pal","295232","2008 GF13","2008 GF13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T20:30:49Z","02:57.7","+08 55","J2000.0","+4.99","+46.3","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708336","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-25T23:45:51Z","22:34.2","-40 02","J2000.0","+13.71","+319.5","-23.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708337","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T02:45:51Z","22:33.5","-40 13","J2000.0","+13.48","+319.6","-23.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708338","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:30:51Z","22:32.9","-40 22","J2000.0","+13.30","+319.6","-23.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708339","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:30:51Z","22:32.2","-40 32","J2000.0","+13.11","+319.6","-23.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708340","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","22:31.5","-40 41","J2000.0","+12.93","+319.7","-23.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708341","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T23:30:52Z","22:30.7","-40 50","J2000.0","+12.76","+319.7","-23.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708342","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T02:00:51Z","22:29.9","-41 00","J2000.0","+12.58","+319.8","-23.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708343","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T02:00:52Z","22:29.1","-41 09","J2000.0","+12.43","+319.8","-23.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708344","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","22:28.3","-41 17","J2000.0","+12.29","+319.8","-23.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708345","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T23:30:51Z","22:27.5","-41 26","J2000.0","+12.16","+319.8","-23.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708346","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T23:45:51Z","22:26.6","-41 34","J2000.0","+12.04","+319.9","-23.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708347","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T23:30:51Z","22:25.7","-41 42","J2000.0","+11.93","+319.9","-23.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708348","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T23:45:51Z","22:24.8","-41 50","J2000.0","+11.83","+319.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708349","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","22:24.1","-41 56","J2000.0","+11.77","+319.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708350","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:45:51Z","22:22.5","-42 07","J2000.0","+11.66","+320.0","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708351","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","22:21.9","-42 12","J2000.0","+11.62","+320.0","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708352","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T02:45:51Z","22:20.8","-42 19","J2000.0","+11.57","+320.0","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708353","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T23:30:51Z","22:19.9","-42 25","J2000.0","+11.55","+320.0","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708354","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T01:00:51Z","22:18.9","-42 31","J2000.0","+11.53","+320.1","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708355","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:17.9","-42 37","J2000.0","+11.53","+320.1","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708356","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T21:15:51Z","22:17.0","-42 41","J2000.0","+11.54","+320.1","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708357","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T02:45:51Z","22:15.7","-42 48","J2000.0","+11.57","+320.1","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708358","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T23:45:51Z","22:14.8","-42 52","J2000.0","+11.61","+320.2","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708359","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T04:30:50Z","22:12.4","-43 01","J2000.0","+11.74","+320.2","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708360","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T19:45:50Z","22:11.8","-43 04","J2000.0","+11.79","+320.2","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708361","A. Pal","295285","2008 GD95","2008 GD95","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","22:10.5","-43 08","J2000.0","+11.89","+320.3","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708362","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:11.2","-30 34","J2000.0","+10.22","+335.0","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708363","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:45:50Z","23:10.3","-30 38","J2000.0","+10.11","+335.0","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708364","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:09.4","-30 41","J2000.0","+10.02","+335.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708365","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:08.5","-30 44","J2000.0","+9.94","+335.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708366","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:00:50Z","23:07.5","-30 47","J2000.0","+9.89","+335.2","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708367","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T17:45:50Z","23:06.8","-30 49","J2000.0","+9.86","+335.2","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708368","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T06:15:50Z","23:05.4","-30 53","J2000.0","+9.85","+335.3","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708369","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","23:04.6","-30 55","J2000.0","+9.86","+335.4","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708370","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:45:50Z","23:03.6","-30 57","J2000.0","+9.89","+335.4","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708371","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:00:50Z","23:02.7","-30 58","J2000.0","+9.94","+335.5","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708372","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:30:50Z","23:01.7","-30 60","J2000.0","+10.02","+335.5","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708373","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T20:30:50Z","23:00.9","-31 01","J2000.0","+10.10","+335.6","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708374","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T23:30:50Z","22:59.8","-31 01","J2000.0","+10.23","+335.6","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708375","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","22:57.5","-31 02","J2000.0","+10.56","+335.7","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708376","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:45:50Z","22:56.8","-31 02","J2000.0","+10.68","+335.8","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708377","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T23:45:50Z","22:55.9","-31 01","J2000.0","+10.85","+335.8","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708378","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T01:45:50Z","22:54.8","-31 01","J2000.0","+11.07","+335.9","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708379","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","22:53.9","-30 59","J2000.0","+11.26","+336.0","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708380","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:30:50Z","22:53.0","-30 58","J2000.0","+11.48","+336.0","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708381","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:00:50Z","22:52.0","-30 56","J2000.0","+11.71","+336.1","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708382","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:51.1","-30 54","J2000.0","+11.94","+336.2","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708383","A. Pal","295346","2008 HX21","2008 HX21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:30:50Z","22:50.2","-30 52","J2000.0","+12.19","+336.2","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
