16:38:03,83EAEC0F,2,EBEA,0,1,0,1,1,0,1,0,26474,0,26373,0,0,117,2822,17,179,1,183,184,183
16:38:35,83EAF00F,2,EFEA,0,1,0,1,1,0,1,0,26494,0,26378,0,0,118,2822,17,179,1,183,184,183
16:39:07,83EAF40F,2,F3EA,0,1,0,1,1,0,1,0,26874,0,26760,0,0,116,2821,17,179,1,183,184,183
16:39:39,83EAF80F,2,F7EA,0,1,0,1,1,0,1,0,27274,0,27171,0,0,116,2821,17,179,1,183,184,183
16:40:11,83EAFC0F,2,FBEA,0,1,0,1,1,0,1,0,27494,0,27389,0,0,112,2821,17,179,1,183,184,183
16:40:43,83EB000F,2,FFEA,0,1,0,1,1,0,1,0,27614,0,27499,0,0,118,2821,17,179,1,183,184,183
16:41:14,83EB040F,2,03EA,0,1,0,1,1,0,1,0,27354,0,27252,0,0,115,2821,17,179,1,184,184,183
16:41:46,83EB080F,2,07EA,0,1,0,1,1,0,1,0,26934,0,26821,0,0,121,2821,17,179,1,184,184,183
16:42:18,83EB0C0F,2,0BEA,0,1,0,1,1,0,1,0,26654,0,26540,0,0,113,2821,17,179,1,184,184,184
16:42:50,83EB100F,2,0FEA,0,1,0,1,1,0,1,0,26674,0,26564,0,0,116,2821,17,179,1,184,184,184
16:43:22,83EB140F,2,13EA,0,1,0,1,1,0,1,0,26494,0,26391,0,0,127,2823,17,179,1,184,184,184
16:43:54,83EB180F,2,17EA,0,1,0,1,1,0,1,0,26554,0,26452,0,0,123,2823,17,179,1,184,184,184
16:44:26,83EB1C0F,2,1BEA,0,1,0,1,1,0,1,0,26434,0,26315,0,0,117,2823,17,179,1,184,184,184
16:44:58,83EB200F,2,1FEA,0,1,0,1,1,0,1,0,26574,0,26468,0,0,126,2823,17,179,1,184,184,184
16:45:30,83EB240F,2,23EA,0,1,0,1,1,0,1,0,27074,0,26964,0,0,128,2823,17,179,1,184,184,184
16:46:02,83EB280F,2,27EA,0,1,0,1,1,0,1,0,27234,0,27131,0,0,115,2823,17,179,1,184,184,184
16:46:34,83EB2C0F,2,2BEA,0,1,0,1,1,0,1,0,27454,0,27347,0,0,116,2823,17,179,1,184,184,184
16:47:06,83EB300F,2,2FEA,0,1,0,1,1,0,1,0,27534,0,27428,0,0,115,2823,17,179,1,184,184,184
16:47:38,83EB340F,2,33EA,0,1,0,1,1,0,1,0,27134,0,27028,1,0,113,2823,17,179,1,184,184,184
16:48:10,83EB380F,2,37EA,0,1,0,1,1,0,1,0,26914,0,26796,0,0,127,2823,17,179,1,184,184,184
16:48:42,83EB3C0F,2,3BEA,0,1,0,1,1,0,1,0,26714,0,26608,0,0,127,2823,17,179,1,184,184,184
16:49:14,83EB400F,2,3FEA,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2823,17,179,1,184,184,184
16:49:46,83EB440F,2,43EA,0,1,0,1,1,0,1,0,26454,0,26340,0,0,115,2823,17,179,1,184,184,184
16:50:18,83EB480F,2,47EA,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2823,17,179,1,184,184,184
16:50:50,83EB4C0F,2,4BEA,0,1,0,1,1,0,1,0,26454,0,26349,0,0,117,2823,17,179,1,184,184,184
16:51:22,83EB500F,2,4FEA,0,1,0,1,1,0,1,0,26734,0,26628,0,0,115,2823,17,179,1,184,184,184
16:51:54,83EB540F,2,53EA,0,1,0,1,1,0,1,0,27094,0,26987,0,0,127,2823,17,179,1,184,184,184
16:52:26,83EB580F,2,57EA,0,1,0,1,1,0,1,0,27374,0,27258,0,0,124,2823,17,179,1,184,184,184
16:52:58,83EB5C0F,2,5BEA,0,1,0,1,1,0,1,0,27514,0,27402,0,0,127,2823,17,179,1,184,184,184
16:53:30,83EB600F,2,5FEA,0,1,0,1,1,0,1,0,27534,0,27425,0,0,114,2823,17,179,1,184,184,184
16:54:02,83EB640F,2,63EA,0,1,0,1,1,0,1,0,27074,0,26963,0,0,116,2823,17,179,1,184,184,184
16:54:34,83EB680F,2,67EA,0,1,0,1,1,0,1,0,26874,0,26757,0,0,123,2823,17,179,1,184,184,184
16:55:06,83EB6C0F,2,6BEA,0,1,0,1,1,0,1,0,26614,0,26510,0,0,114,2823,17,179,1,184,184,184
16:55:38,83EB700F,2,6FEA,0,1,0,1,1,0,1,0,26474,0,26373,0,0,115,2823,17,179,1,184,184,184
16:56:10,83EB740F,2,73EA,0,1,0,1,1,0,1,0,26514,0,26409,0,0,116,2823,17,179,1,184,184,184
16:56:42,83EB780F,2,77EA,0,1,0,1,1,0,1,0,26554,0,26447,0,0,119,2823,17,179,1,184,184,184
16:57:14,83EB7C0F,2,7BEA,0,1,0,1,1,0,1,0,26494,0,26384,0,0,119,2823,17,179,1,184,184,184
16:57:46,83EB800F,2,7FEA,0,1,0,1,1,0,1,0,26934,0,26822,0,0,116,2823,17,179,1,184,184,184
16:58:18,83EB840F,2,83EA,0,1,0,1,1,0,1,0,27294,0,27179,0,0,128,2823,17,179,1,183,184,184
16:58:50,83EB880F,2,87EA,0,1,0,1,1,0,1,0,27474,0,27355,0,0,115,2823,17,179,1,183,184,184
16:59:22,83EB8C0F,2,8BEA,0,1,0,1,1,0,1,0,27574,0,27468,0,0,114,2823,17,179,1,183,184,184
16:59:54,83EB900F,2,8FEA,0,1,0,1,1,0,1,0,27274,0,27165,0,0,112,2823,17,179,1,183,184,184
17:00:26,83EB940F,2,93EA,0,1,0,1,1,0,1,0,26874,0,26756,0,0,114,2823,17,179,1,183,184,184
17:00:58,83EB980F,2,97EA,0,1,0,1,1,0,1,0,26654,0,26552,0,0,119,2823,17,179,1,183,184,184
17:01:30,83EB9C0F,2,9BEA,0,1,0,1,1,0,1,0,26674,0,26559,0,0,125,2823,17,179,1,183,184,184
17:02:02,83EBA00F,2,9FEA,0,1,0,1,1,0,1,0,26574,0,26457,0,0,121,2823,17,179,1,183,184,184
17:02:34,83EBA40F,2,A3EA,0,1,0,1,1,0,1,0,26574,0,26466,0,0,119,2823,17,179,1,183,184,184
17:03:06,83EBA80F,2,A7EA,0,1,0,1,1,0,1,0,26494,0,26376,0,0,117,2823,17,179,1,183,184,184
17:03:38,83EBAC0F,2,ABEA,0,1,0,1,1,0,1,0,26614,0,26504,0,0,121,2823,17,179,1,183,184,184
17:04:10,83EBB00F,2,AFEA,0,1,0,1,1,0,1,0,27094,0,26993,0,0,124,2823,17,179,1,183,184,184
17:04:42,83EBB40F,2,B3EA,0,1,0,1,1,0,1,0,27234,0,27130,0,0,115,2822,17,179,1,183,184,184
17:05:14,83EBB80F,2,B7EA,0,1,0,1,1,0,1,0,27454,0,27350,0,0,117,2822,17,179,1,183,184,184
17:05:46,83EBBC0F,2,BBEA,0,1,0,1,1,0,1,0,27534,0,27428,0,0,115,2822,17,179,1,183,184,184
17:06:18,83EBC00F,2,BFEA,0,1,0,1,1,0,1,0,27134,0,27028,0,0,114,2822,17,179,1,183,184,184
17:06:50,83EBC40F,2,C3EA,0,1,0,1,1,0,1,0,26854,0,26743,0,0,117,2822,17,179,1,184,184,184
17:07:22,83EBC80F,2,C7EA,0,1,0,1,1,0,1,0,26674,0,26565,0,0,119,2822,17,179,1,184,184,184
17:07:54,83EBCC0F,2,CBEA,0,1,0,1,1,0,1,0,26534,0,26425,0,0,115,2822,17,179,1,184,184,184
17:08:26,83EBD00F,2,CFEA,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2822,17,179,1,184,184,184
17:08:58,83EBD40F,2,D3EA,0,1,0,1,1,0,1,0,26554,0,26435,0,0,117,2821,17,179,1,184,184,184
17:09:30,83EBD80F,2,D7EA,0,1,0,1,1,0,1,0,26454,0,26352,0,0,118,2821,17,179,1,184,184,184
17:10:02,83EBDC0F,2,DBEA,0,1,0,1,1,0,1,0,26834,0,26726,0,0,126,2821,17,179,1,184,184,184
17:10:34,83EBE00F,2,DFEA,0,1,0,1,1,0,1,0,27174,0,27060,0,0,118,2821,17,179,1,184,184,184
17:11:06,83EBE40F,2,E3EA,0,1,0,1,1,0,1,0,27434,0,27326,0,0,114,2821,17,179,1,184,184,184
17:11:38,83EBE80F,2,E7EA,0,1,0,1,1,0,1,0,27534,0,27420,0,0,117,2821,17,179,1,184,184,184
17:12:10,83EBEC0F,2,EBEA,0,1,0,1,1,0,1,0,27554,0,27451,0,0,123,2821,17,179,1,184,184,184
17:12:42,83EBF00F,2,EFEA,0,1,0,1,1,0,1,0,27014,0,26908,0,0,114,2821,17,179,1,184,184,184
17:13:14,83EBF40F,2,F3EA,0,1,0,1,1,0,1,0,26774,0,26668,0,0,112,2823,17,179,1,184,184,184
17:13:46,83EBF80F,2,F7EA,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2823,17,179,1,184,184,184
17:14:18,83EBFC0F,2,FBEA,0,1,0,1,1,0,1,0,26494,0,26383,0,0,115,2823,17,179,1,184,184,184
17:14:50,83EC000F,2,FFEA,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,184,184,184
17:15:22,83EC040F,2,03EA,0,1,0,1,1,0,1,0,26594,0,26478,0,0,122,2823,17,179,1,184,184,184
17:15:54,83EC080F,2,07EA,0,1,0,1,1,0,1,0,26474,0,26362,0,0,116,2823,17,179,1,184,184,184
17:16:26,83EC0C0F,2,0BEA,0,1,0,1,1,0,1,0,26954,0,26838,0,0,118,2823,17,179,1,184,184,184
17:16:58,83EC100F,2,0FEA,0,1,0,1,1,0,1,0,27314,0,27201,0,0,121,2823,17,179,1,184,184,184
17:17:30,83EC140F,2,13EA,0,1,0,1,1,0,1,0,27474,0,27354,0,0,124,2822,17,179,1,184,184,184
17:18:02,83EC180F,2,17EA,0,1,0,1,1,0,1,0,27614,0,27494,0,0,117,2822,17,179,1,184,184,184
17:18:34,83EC1C0F,2,1BEA,0,1,0,1,1,0,1,0,27294,0,27180,0,0,120,2822,17,179,1,184,184,184
17:19:06,83EC200F,2,1FEA,0,1,0,1,1,0,1,0,26914,0,26811,0,0,127,2822,17,179,1,184,184,184
17:19:38,83EC240F,2,23EA,0,1,0,1,1,0,1,0,26734,0,26616,0,0,124,2822,17,179,1,183,184,184
17:20:10,83EC280F,2,27EA,0,1,0,1,1,0,1,0,26654,0,26548,1,0,116,2822,17,179,1,183,184,184
17:20:42,83EC2C0F,2,2BEA,0,1,0,1,1,0,1,0,26534,0,26432,1,0,116,2822,17,179,1,183,184,184
17:21:14,83EC300F,2,2FEA,0,1,0,1,1,0,1,0,26574,0,26457,0,0,117,2822,17,179,1,183,184,184
17:21:46,83EC340F,2,33EA,0,1,0,1,1,0,1,0,26594,0,26478,0,0,129,2823,17,179,1,183,184,184
17:22:18,83EC380F,2,37EA,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2823,17,179,1,183,184,184
17:22:50,83EC3C0F,2,3BEA,0,1,0,1,1,0,1,0,27034,0,26923,0,0,115,2823,17,178,1,183,184,184
17:23:22,83EC400F,2,3FEA,0,1,0,1,1,0,1,0,27314,0,27196,0,0,126,2823,17,178,1,183,184,184
17:23:54,83EC440F,2,43EA,0,1,0,1,1,0,1,0,27394,0,27292,1,0,114,2823,17,178,1,183,184,184
17:24:26,83EC480F,2,47EA,0,1,0,1,1,0,1,0,27494,0,27391,0,0,114,2823,17,178,1,183,184,184
17:24:58,83EC4C0F,2,4BEA,0,1,0,1,1,0,1,0,27114,0,26998,0,0,113,2823,17,178,1,183,184,184
17:25:30,83EC500F,2,4FEA,0,1,0,1,1,0,1,0,26874,0,26773,0,1,127,2823,17,178,1,183,184,184
17:26:02,83EC540F,2,53EA,0,1,0,1,1,0,1,0,26574,0,26465,0,0,114,2823,17,178,1,183,184,184
17:26:34,83EC580F,2,57EA,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,178,1,183,184,184
17:27:06,83EC5C0F,2,5BEA,0,1,0,1,1,0,1,0,26494,0,26391,0,0,115,2823,17,179,1,183,184,184
17:27:38,83EC600F,2,5FEA,0,1,0,1,1,0,1,0,26574,0,26469,1,0,120,2823,17,179,1,183,184,184
17:28:10,83EC640F,2,63EA,0,1,0,1,1,0,1,0,26534,0,26418,0,0,125,2823,17,179,1,183,184,184
17:28:42,83EC680F,2,67EA,0,1,0,1,1,0,1,0,26774,0,26656,0,0,116,2823,17,179,1,183,184,184
17:29:14,83EC6C0F,2,6BEA,0,1,0,1,1,0,1,0,27114,0,26997,0,0,115,2823,17,179,1,183,184,184
17:29:46,83EC700F,2,6FEA,0,1,0,1,1,0,1,0,27494,0,27375,0,0,127,2823,17,179,1,183,184,184
17:30:18,83EC740F,2,73EA,0,1,0,1,1,0,1,0,27574,0,27465,0,0,126,2822,17,179,1,183,184,184
17:30:50,83EC780F,2,77EA,0,1,0,1,1,0,1,0,27534,0,27432,0,0,115,2822,17,179,1,183,184,184
17:31:22,83EC7C0F,2,7BEA,0,1,0,1,1,0,1,0,26994,0,26888,0,0,112,2822,17,179,1,183,184,184
17:31:54,83EC800F,2,7FEA,0,1,0,1,1,0,1,0,26854,0,26752,0,0,122,2822,17,179,1,183,184,184
17:32:26,83EC840F,2,83EA,0,1,0,1,1,0,1,0,26734,0,26629,0,0,129,2822,17,179,1,183,184,184
17:32:58,83EC880F,2,87EA,0,1,0,1,1,0,1,0,26514,0,26397,0,0,115,2822,17,179,1,183,184,184
17:33:30,83EC8C0F,2,8BEA,0,1,0,1,1,0,1,0,26574,0,26473,0,0,124,2822,17,179,1,183,184,184
17:34:02,83EC900F,2,8FEA,0,1,0,1,1,0,1,0,26494,0,26385,0,0,117,2822,17,179,1,183,184,184
17:34:34,83EC940F,2,93EA,0,1,0,1,1,0,1,0,26474,0,26358,0,0,117,2823,17,179,1,183,184,184
17:35:06,83EC980F,2,97EA,0,1,0,1,1,0,1,0,26954,0,26847,0,0,126,2823,17,179,1,183,184,184
17:35:38,83EC9C0F,2,9BEA,0,1,0,1,1,0,1,0,27294,0,27180,0,0,123,2823,17,179,1,183,184,184
17:36:10,83ECA00F,2,9FEA,0,1,0,1,1,0,1,0,27474,0,27361,0,0,118,2823,17,179,1,183,184,184
17:36:42,83ECA40F,2,A3EA,0,1,0,1,1,0,1,0,27634,0,27516,0,0,119,2823,17,179,1,183,184,184
17:37:14,83ECA80F,2,A7EA,0,1,0,1,1,0,1,0,27274,0,27170,0,0,113,2823,17,179,1,183,184,184
17:37:46,83ECAC0F,2,ABEA,0,1,0,1,1,0,1,0,26934,0,26819,0,0,126,2823,17,179,1,183,184,184
17:38:18,83ECB00F,2,AFEA,0,1,0,1,1,0,1,0,26674,0,26555,0,0,113,2823,17,179,1,183,184,184
17:38:50,83ECB40F,2,B3EA,0,1,0,1,1,0,1,0,26674,0,26557,0,0,115,2823,17,179,1,183,184,184
17:39:22,83ECB80F,2,B7EA,0,1,0,1,1,0,1,0,26474,0,26371,0,0,115,2823,17,179,1,183,184,184
17:39:55,83ECBC12,2,BBEA,0,1,0,1,1,0,1,0,26594,0,26492,0,0,119,2823,17,178,1,183,184,184
17:40:27,83ECC012,2,BFEA,0,1,0,1,1,0,1,0,26454,0,26340,0,0,117,2823,17,178,1,183,184,184
17:40:59,83ECC412,2,C3EA,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2823,17,178,1,184,184,184
17:41:31,83ECC812,2,C7EA,0,1,0,1,1,0,1,0,27114,0,27006,0,0,129,2823,17,178,1,184,184,184
17:42:03,83ECCC12,2,CBEA,0,1,0,1,1,0,1,0,27294,0,27189,0,0,119,2823,17,178,1,184,184,184
17:42:35,83ECD012,2,CFEA,0,1,0,1,1,0,1,0,27434,0,27327,0,0,115,2823,17,178,1,184,184,184
17:43:07,83ECD412,2,D3EA,0,1,0,1,1,0,1,0,27514,0,27406,0,0,114,2823,17,178,1,184,184,184
17:43:39,83ECD812,2,D7EA,0,1,0,1,1,0,1,0,27174,0,27073,0,0,120,2823,17,178,1,184,184,184
17:44:11,83ECDC12,2,DBEA,0,1,0,1,1,0,1,0,26814,0,26713,0,0,114,2823,17,178,1,184,184,184
17:44:43,83ECE012,2,DFEA,0,1,0,1,1,0,1,0,26714,0,26603,0,0,126,2823,17,178,1,184,184,184
17:45:15,83ECE412,2,E3EA,0,1,0,1,1,0,1,0,26594,0,26477,0,0,114,2823,17,178,1,183,184,184
17:45:47,83ECE812,2,E7EA,0,1,0,1,1,0,1,0,26614,0,26503,0,0,126,2823,17,178,1,183,184,184
17:46:19,83ECEC12,2,EBEA,0,1,0,1,1,0,1,0,26534,0,26418,0,0,126,2823,17,178,1,183,184,184
17:46:51,83ECF012,2,EFEA,0,1,0,1,1,0,1,0,26434,0,26325,0,0,117,2823,17,178,1,183,184,184
17:47:23,83ECF412,2,F3EA,0,1,0,1,1,0,1,0,26714,0,26603,0,0,126,2822,17,178,1,183,184,184
17:47:55,83ECF812,2,F7EA,0,1,0,1,1,0,1,0,27094,0,26983,0,0,114,2822,17,178,1,183,184,184
17:48:27,83ECFC12,2,FBEA,0,1,0,1,1,0,1,0,27294,0,27190,0,0,113,2822,17,179,1,183,184,184
17:48:59,83ED0012,2,FFEA,0,1,0,1,1,0,1,0,27494,0,27380,0,0,113,2822,17,179,1,183,184,184
17:49:31,83ED0412,2,03EA,0,1,0,1,1,0,1,0,27554,0,27449,0,0,116,2822,17,179,1,183,184,184
17:50:03,83ED0812,2,07EA,0,1,0,1,1,0,1,0,27114,0,26996,0,0,113,2822,17,179,1,183,184,184
17:50:35,83ED0C12,2,0BEA,0,1,0,1,1,0,1,0,26794,0,26691,0,0,117,2822,17,179,1,183,184,184
17:51:07,83ED1012,2,0FEA,0,1,0,1,1,0,1,0,26714,0,26610,0,0,120,2822,17,179,1,183,184,184
17:51:39,83ED1412,2,13EA,0,1,0,1,1,0,1,0,26614,0,26495,0,0,123,2823,17,179,1,183,184,184
17:52:11,83ED1812,2,17EA,0,1,0,1,1,0,1,0,26594,0,26482,0,0,123,2823,17,179,1,183,184,184
17:52:43,83ED1C13,2,1BEB,0,1,0,1,1,0,1,0,26494,0,26391,0,0,120,2823,17,179,1,183,184,184
17:53:15,83ED2013,2,1FEB,0,1,0,1,1,0,1,0,26514,0,26398,0,0,119,2823,17,179,1,183,184,184
17:53:47,83ED2413,2,23EB,0,1,0,1,1,0,1,0,26874,0,26768,1,0,117,2823,17,179,1,183,184,184
17:54:19,83ED2813,2,27EB,0,1,0,1,1,0,1,0,27254,0,27135,0,0,113,2823,17,179,1,183,184,184
17:54:51,83ED2C13,2,2BEB,0,1,0,1,1,0,1,0,27494,0,27387,0,0,120,2823,17,179,1,183,184,184
17:55:23,83ED3013,2,2FEB,0,1,0,1,1,0,1,0,27614,0,27501,0,0,120,2823,17,179,1,183,184,184
17:55:55,83ED3413,2,33EB,0,1,0,1,1,0,1,0,27394,0,27283,0,0,118,2823,17,179,1,183,184,184
17:56:27,83ED3813,2,37EB,0,0,0,1,1,0,1,0,89736,0,26754,0,0,113,2823,17,179,1,183,184,184
17:56:59,83ED3C13,2,3BEB,0,1,0,1,1,0,1,0,26674,0,26565,0,0,115,2823,17,178,1,183,184,184
17:57:31,83ED4013,2,3FEB,0,0,0,1,1,0,1,0,89538,0,26541,0,0,113,2823,17,178,1,183,184,184
17:58:03,83ED4413,2,43EB,0,0,0,1,1,0,1,0,89378,0,26374,0,0,119,2823,17,178,1,183,184,184
17:58:35,83ED4813,2,47EB,0,1,0,1,1,0,1,0,26554,0,26439,0,0,116,2823,17,178,1,183,184,184
17:59:07,83ED4C13,2,4BEB,0,1,0,1,1,0,1,0,26434,0,26326,0,0,117,2823,17,178,1,183,184,184
17:59:39,83ED5013,2,4FEB,0,0,0,1,1,0,1,0,89518,0,26484,0,0,127,2823,17,178,1,183,184,184
18:00:11,83ED5413,2,53EB,0,1,0,1,1,0,1,0,27034,0,26921,0,0,117,2821,17,178,1,183,184,184
18:00:43,83ED5813,2,57EB,0,1,0,1,1,0,1,0,27254,0,27153,0,0,116,2821,17,178,1,183,184,184
18:01:15,83ED5C13,2,5BEB,0,1,0,1,1,0,1,0,27454,0,27341,0,0,114,2821,17,178,1,183,184,184
18:01:47,83ED6013,2,5FEB,0,1,0,1,1,0,1,0,27534,0,27420,0,0,114,2821,17,178,1,183,184,184
18:02:19,83ED6413,2,63EB,0,1,0,1,1,0,1,0,27114,0,27013,0,0,114,2821,17,178,1,184,184,184
18:02:51,83ED6813,2,67EB,0,1,0,1,1,0,1,0,26894,0,26776,0,0,119,2821,17,178,1,184,184,184
18:03:23,83ED6C13,2,6BEB,0,1,0,1,1,0,1,0,26694,0,26583,0,0,118,2821,17,178,1,184,184,184
18:03:55,83ED7013,2,6FEB,0,1,0,1,1,0,1,0,26594,0,26482,0,0,118,2821,17,178,1,184,184,184
18:04:27,83ED7413,2,73EB,0,1,0,1,1,0,1,0,26474,0,26355,0,0,115,2821,17,178,1,184,184,184
18:04:59,83ED7813,2,77EB,0,1,0,1,1,0,1,0,26574,0,26455,0,0,127,2821,17,178,1,184,184,184
18:05:31,83ED7C13,2,7BEB,0,1,0,1,1,0,1,0,26474,0,26358,0,0,117,2821,17,178,1,184,184,184
18:06:03,83ED8013,2,7FEB,0,1,0,1,1,0,1,0,26814,0,26710,0,0,129,2821,17,178,1,184,184,184
18:06:35,83ED8413,2,83EB,0,1,0,1,1,0,1,0,27114,0,27008,0,0,116,2821,17,178,1,184,184,184
18:07:07,83ED8813,2,87EB,0,1,0,1,1,0,1,0,27434,0,27318,0,0,126,2821,17,178,1,184,184,184
18:07:39,83ED8C13,2,8BEB,0,1,0,1,1,0,1,0,27474,0,27368,0,0,114,2821,17,178,1,184,184,183
18:08:11,83ED9013,2,8FEB,0,1,0,1,1,0,1,0,27534,0,27420,0,0,115,2821,17,178,1,184,184,183
18:08:43,83ED9413,2,93EB,0,1,0,1,1,0,1,0,27094,0,26983,0,0,117,2823,17,178,1,184,184,183
18:09:15,83ED9813,2,97EB,0,1,0,1,1,0,1,0,26794,0,26689,0,0,113,2823,17,178,1,184,184,183
18:09:47,83ED9C13,2,9BEB,0,1,0,1,1,0,1,0,26654,0,26538,0,0,115,2823,17,179,1,184,184,183
18:10:19,83EDA013,2,9FEB,0,1,0,1,1,0,1,0,26454,0,26351,0,0,114,2823,17,179,1,184,184,183
18:10:51,83EDA413,2,A3EB,0,1,0,1,1,0,1,0,26534,0,26415,0,0,117,2823,17,179,1,183,184,183
18:11:23,83EDA813,2,A7EB,0,1,0,1,1,0,1,0,26574,0,26460,0,0,121,2823,17,179,1,183,184,183
18:11:55,83EDAC13,2,ABEB,0,1,0,1,1,0,1,0,26534,0,26416,0,0,118,2823,17,179,1,183,184,184
18:12:27,83EDB013,2,AFEB,0,1,0,1,1,0,1,0,26934,0,26826,0,0,114,2823,17,179,1,183,184,184
18:12:59,83EDB413,2,B3EB,0,1,0,1,1,0,1,0,27254,0,27141,0,0,118,2823,17,179,1,183,184,184
18:13:31,83EDB813,2,B7EB,0,1,0,1,1,0,1,0,27454,0,27352,0,0,115,2823,17,179,1,183,184,184
18:14:03,83EDBC13,2,BBEB,0,1,0,1,1,0,1,0,27614,0,27497,0,0,116,2823,17,179,1,183,184,184
18:14:35,83EDC013,2,BFEB,0,1,0,1,1,0,1,0,27214,0,27106,0,0,112,2823,17,179,1,183,184,184
18:15:07,83EDC413,2,C3EB,0,1,0,1,1,0,1,0,26834,0,26717,0,0,113,2823,17,179,1,184,184,184
18:15:39,83EDC813,2,C7EB,0,1,0,1,1,0,1,0,26634,0,26529,0,0,121,2823,17,179,1,184,184,184
18:16:11,83EDCC13,2,CBEB,0,1,0,1,1,0,1,0,26674,0,26560,0,0,127,2823,17,179,1,184,184,184
18:16:43,83EDD013,2,CFEB,0,1,0,1,1,0,1,0,26534,0,26415,0,0,125,2823,17,179,1,184,184,184
18:17:15,83EDD413,2,D3EB,0,1,0,1,1,0,1,0,26594,0,26478,0,0,126,2821,17,179,1,184,184,184
18:17:47,83EDD813,2,D7EB,0,1,0,1,1,0,1,0,26434,0,26325,0,0,117,2821,17,179,1,184,184,184
18:18:19,83EDDC13,2,DBEB,0,1,0,1,1,0,1,0,26714,0,26605,0,0,116,2821,17,179,1,184,184,184
18:18:51,83EDE013,2,DFEB,0,1,0,1,1,0,1,0,27074,0,26959,0,0,116,2821,17,179,1,184,184,184
18:19:23,83EDE413,2,E3EB,0,1,0,1,1,0,1,0,27374,0,27271,0,0,123,2821,17,179,1,183,184,184
18:19:55,83EDE813,2,E7EB,0,1,0,1,1,0,1,0,27494,0,27375,0,0,115,2821,17,179,1,183,184,184
18:20:27,83EDEC13,2,EBEB,0,1,0,1,1,0,1,0,27594,0,27484,0,0,123,2821,17,179,1,183,184,184
18:20:59,83EDF013,2,EFEB,0,1,0,1,1,0,1,0,27174,0,27054,0,0,119,2821,17,179,1,183,184,184
18:21:31,83EDF413,2,F3EB,0,1,0,1,1,0,1,0,26854,0,26740,0,0,117,2822,17,179,1,183,184,184
18:22:03,83EDF813,2,F7EB,0,1,0,1,1,0,1,0,26714,0,26603,0,0,116,2822,17,179,1,183,184,184
18:22:35,83EDFC13,2,FBEB,0,1,0,1,1,0,1,0,26474,0,26368,1,0,115,2822,17,179,1,183,184,184
18:23:07,83EE0013,2,FFEB,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2822,17,179,1,183,184,184
18:23:39,83EE0413,2,03EB,0,1,0,1,1,0,1,0,26574,0,26472,0,0,124,2822,17,179,1,183,184,184
18:24:11,83EE0813,2,07EB,0,1,0,1,1,0,1,0,26494,0,26382,0,0,129,2822,17,179,1,183,184,184
18:24:43,83EE0C13,2,0BEB,0,1,0,1,1,0,1,0,26794,0,26689,0,0,122,2822,17,179,1,183,184,184
18:25:15,83EE1013,2,0FEB,0,1,0,1,1,0,1,0,27234,0,27126,0,0,114,2822,17,179,1,183,184,184
18:25:47,83EE1413,2,13EB,0,1,0,1,1,0,1,0,27414,0,27313,0,0,115,2823,17,179,1,183,184,184
18:26:19,83EE1813,2,17EB,0,1,0,1,1,0,1,0,27614,0,27507,0,0,126,2823,17,179,1,183,184,184
18:26:51,83EE1C13,2,1BEB,0,1,0,1,1,0,1,0,27394,0,27281,0,0,113,2823,17,179,1,183,184,184
18:27:23,83EE2013,2,1FEB,0,1,0,1,1,0,1,0,26894,0,26793,0,0,112,2823,17,179,1,183,184,184
18:27:55,83EE2413,2,23EB,0,1,0,1,1,0,1,0,26714,0,26608,0,0,112,2823,17,179,1,183,184,184
18:28:27,83EE2813,2,27EB,0,1,0,1,1,0,1,0,26694,0,26586,0,0,116,2823,17,179,1,183,184,184
18:28:59,83EE2C13,2,2BEB,0,1,0,1,1,0,1,0,26534,0,26421,0,0,116,2823,17,179,1,183,184,183
18:29:31,83EE3013,2,2FEB,0,1,0,1,1,0,1,0,26574,0,26460,0,0,120,2823,17,179,1,183,184,183
18:30:03,83EE3413,2,33EB,0,1,0,1,1,0,1,0,26614,0,26494,0,0,130,2822,17,179,1,183,184,183
18:30:35,83EE3813,2,37EB,0,1,0,1,1,0,1,0,26554,0,26438,0,0,117,2822,17,179,1,183,184,183
18:31:07,83EE3C13,2,3BEB,0,1,0,1,1,0,1,0,27014,0,26897,0,0,115,2822,17,179,1,183,184,183
18:31:39,83EE4013,2,3FEB,0,1,0,1,1,0,1,0,27314,0,27205,0,0,121,2822,17,179,1,183,184,183
18:32:11,83EE4413,2,43EB,0,1,0,1,1,0,1,0,27454,0,27341,0,0,118,2822,17,179,1,184,184,183
18:32:43,83EE4813,2,47EB,0,1,0,1,1,0,1,0,27534,0,27432,0,0,115,2822,17,179,1,184,184,183
18:33:15,83EE4C13,2,4BEB,0,1,0,1,1,0,1,0,27194,0,27084,0,0,117,2822,17,179,1,184,184,184
18:33:47,83EE5013,2,4FEB,0,1,0,1,1,0,1,0,26874,0,26758,0,0,117,2822,17,179,1,184,184,184
