# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"709570","A. Pal","314304","2005 SK134","2005 SK134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T02:15:50Z","21:24.6","-42 54","J2000.0","+15.84","+313.9","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709571","A. Pal","314304","2005 SK134","2005 SK134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T02:15:50Z","21:22.8","-42 44","J2000.0","+16.02","+314.0","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709572","A. Pal","314304","2005 SK134","2005 SK134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:45:50Z","21:21.2","-42 33","J2000.0","+16.20","+314.1","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709573","A. Pal","314304","2005 SK134","2005 SK134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T23:00:51Z","21:19.7","-42 23","J2000.0","+16.39","+314.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709574","A. Pal","314304","2005 SK134","2005 SK134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:45:50Z","21:17.9","-42 10","J2000.0","+16.62","+314.2","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190231","N. Erasmus","314370","2005 UZ40","2005 UZ40","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T20:46:04Z","01:21.9","+04 51","J2000.0","+5.28","+23.3","-2.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184089","L. Molnar","314392","2005 UQ161","2005 UQ161","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-09T19:44:41Z","01:34.7","+09 08","J2000.0","+12.63","+31.6","-0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184090","R. Szabo","314616","2006 DF104","2006 DF104","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-03T05:56:04Z","21:51.3","-17 19","J2000.0","+24.84","+311.6","-4.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"709575","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","22:01.6","-20 31","J2000.0","+10.23","+320.4","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709576","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T04:15:51Z","22:01.1","-20 44","J2000.0","+9.81","+320.5","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709577","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T03:00:51Z","22:00.6","-20 56","J2000.0","+9.42","+320.5","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709578","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T23:30:51Z","22:00.2","-21 07","J2000.0","+9.07","+320.6","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709579","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T02:15:51Z","21:59.6","-21 21","J2000.0","+8.61","+320.6","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709580","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:00:51Z","21:59.0","-21 33","J2000.0","+8.25","+320.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709581","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:45:52Z","21:58.4","-21 47","J2000.0","+7.84","+320.7","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709582","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:30:52Z","21:57.8","-21 60","J2000.0","+7.45","+320.7","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709583","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:00:52Z","21:57.2","-22 13","J2000.0","+7.08","+320.8","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709584","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T01:15:51Z","21:56.5","-22 26","J2000.0","+6.70","+320.8","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709585","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:55.9","-22 39","J2000.0","+6.36","+320.8","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709586","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:55.2","-22 52","J2000.0","+6.03","+320.9","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709587","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:54.5","-23 06","J2000.0","+5.73","+320.9","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709588","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:54.0","-23 15","J2000.0","+5.52","+320.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709589","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:30:51Z","21:52.8","-23 36","J2000.0","+5.15","+321.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709590","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:52.3","-23 45","J2000.0","+5.03","+321.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709591","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:30:51Z","21:51.6","-23 58","J2000.0","+4.88","+321.0","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709592","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:50.8","-24 11","J2000.0","+4.79","+321.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709593","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:30:51Z","21:50.0","-24 24","J2000.0","+4.75","+321.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709594","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","21:49.3","-24 36","J2000.0","+4.77","+321.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709595","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:48.5","-24 49","J2000.0","+4.85","+321.1","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709596","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T21:15:51Z","21:47.8","-24 60","J2000.0","+4.97","+321.2","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709597","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T03:00:51Z","21:46.8","-25 15","J2000.0","+5.19","+321.2","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709598","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T01:45:50Z","21:46.0","-25 27","J2000.0","+5.41","+321.2","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709599","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","21:45.3","-25 38","J2000.0","+5.67","+321.3","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709600","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:45:50Z","21:44.4","-25 50","J2000.0","+5.98","+321.3","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709601","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T21:45:50Z","21:43.7","-25 60","J2000.0","+6.26","+321.3","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709602","A. Pal","314929","2006 WC53","2006 WC53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T04:15:51Z","21:42.7","-26 14","J2000.0","+6.71","+321.3","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709603","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T02:15:51Z","21:32.8","-21 13","J2000.0","+8.50","+314.7","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709604","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T01:30:51Z","21:32.2","-21 19","J2000.0","+8.02","+314.8","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709605","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:00:51Z","21:31.7","-21 25","J2000.0","+7.56","+314.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709606","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T04:00:51Z","21:30.9","-21 33","J2000.0","+6.99","+315.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709607","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:30:51Z","21:30.3","-21 39","J2000.0","+6.59","+315.1","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709608","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T01:15:51Z","21:29.6","-21 45","J2000.0","+6.10","+315.2","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709609","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T06:15:52Z","21:28.8","-21 53","J2000.0","+5.56","+315.3","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709610","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T01:30:52Z","21:28.2","-21 59","J2000.0","+5.21","+315.4","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709611","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T01:00:52Z","21:27.5","-22 05","J2000.0","+4.81","+315.5","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709612","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:00:51Z","21:26.8","-22 11","J2000.0","+4.46","+315.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709613","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T01:30:51Z","21:26.0","-22 18","J2000.0","+4.11","+315.7","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709614","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:25.3","-22 24","J2000.0","+3.86","+315.8","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709615","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:30:51Z","21:24.5","-22 30","J2000.0","+3.66","+315.9","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709616","A. Pal","314955","2006 WP143","2006 WP143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:23.9","-22 35","J2000.0","+3.57","+315.9","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184648","R. Szabo","315000","2007 AY19","2007 AY19","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T22:47:25Z","06:47.1","+23 46","J2000.0","+28.15","+114.8","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186209","R. Szabo","315373","2007 VS38","2007 VS38","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T05:14:26Z","20:42.8","-11 48","J2000.0","+25.72","+297.0","+5.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"709617","A. Pal","315405","2007 VZ183","2007 VZ183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T00:30:45Z","09:36.2","-17 05","J2000.0","+15.51","+148.1","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709618","A. Pal","315405","2007 VZ183","2007 VZ183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T22:15:45Z","09:35.0","-17 12","J2000.0","+15.34","+148.2","-23.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709619","A. Pal","316094","2009 LA7","2009 LA7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T06:30:50Z","23:29.9","-24 51","J2000.0","+7.77","+343.4","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709620","A. Pal","316094","2009 LA7","2009 LA7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T01:00:50Z","23:29.3","-24 58","J2000.0","+7.83","+343.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
