# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22824","Brian D. Warner","2375","Radek","1975 AA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-06-30T04:25:13Z","14:08.5","+04 36","J2000.0","+22.46","+219.9","+15.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"22825","Brian D. Warner","2375","Radek","1975 AA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-07-02T04:45:06Z","14:09.4","+04 14","J2000.0","+22.65","+220.3","+14.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"22826","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-11-13T15:14:05Z","05:17.7","+02 29","J2000.0","+12.91","+73.1","-16.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22827","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-02T13:19:42Z","05:04.4","+00 34","J2000.0","+8.81","+73.9","-17.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22828","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-07T13:41:45Z","05:00.1","+00 16","J2000.0","+8.69","+74.0","-18.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22829","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-08T11:10:39Z","04:59.4","+00 13","J2000.0","+8.73","+74.1","-18.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22830","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-12T12:32:27Z","04:55.9","+00 04","J2000.0","+9.12","+74.2","-18.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22831","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-13T11:53:59Z","04:55.1","+00 02","J2000.0","+9.27","+74.2","-18.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22832","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-14T12:35:04Z","04:54.3","+00 01","J2000.0","+9.44","+74.2","-18.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22833","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-26T12:58:23Z","04:45.2","+00 03","J2000.0","+12.33","+74.8","-18.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22834","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-28T12:18:30Z","04:43.9","+00 07","J2000.0","+12.89","+74.9","-18.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22835","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-12-29T12:25:26Z","04:43.3","+00 09","J2000.0","+13.18","+74.9","-18.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22836","D. J. Higgins","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-01-01T13:26:27Z","04:41.6","+00 17","J2000.0","+14.05","+75.2","-18.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22837","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-01-02T11:11:32Z","04:41.1","+00 20","J2000.0","+14.31","+75.2","-18.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22838","D. J. Higgins","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-01-04T13:12:31Z","04:40.1","+00 27","J2000.0","+14.91","+75.4","-17.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22839","D. J. Higgins","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-01-05T12:55:55Z","04:39.6","+00 31","J2000.0","+15.18","+75.5","-17.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22840","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-01-06T11:45:01Z","04:39.2","+00 34","J2000.0","+15.45","+75.6","-17.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22841","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-01-09T11:46:27Z","04:38.1","+00 47","J2000.0","+16.27","+75.9","-17.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22842","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-01-11T11:47:13Z","04:37.5","+00 57","J2000.0","+16.80","+76.1","-17.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22843","Julian Oey","2378","Pannekoek","1935 CY","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-01-15T12:37:08Z","04:36.6","+01 18","J2000.0","+17.81","+76.5","-17.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22844","Julian Oey","2378","Pannekoek","1935 CY","-","-","0.25-m f/7 SCT","SBIG ST-402ME","+150.336944","-33.701944","2012-12-13T12:40:36Z","05:55.2","+00 17","J2000.0","+9.36","+87.2","-18.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22845","Julian Oey","2378","Pannekoek","1935 CY","-","-","0.35-m f/7 SCT","SBIG ST-8XE","+150.341667","-33.706667","2013-01-01T14:34:33Z","05:39.3","+00 25","J2000.0","+10.81","+87.9","-18.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22846","Julian Oey","2378","Pannekoek","1935 CY","-","-","0.35-m f/7 SCT","SBIG ST-8XE","+150.336944","-33.701944","2013-01-03T12:35:31Z","05:37.9","+00 30","J2000.0","+11.27","+88.0","-18.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22847","Julian Oey","2378","Pannekoek","1935 CY","-","-","0.25-m f/11 SCT","SBIG ST-402ME","+150.336944","-33.701944","2013-01-04T12:48:54Z","05:37.1","+00 34","J2000.0","+11.52","+88.0","-18.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22848","Julian Oey","2378","Pannekoek","1935 CY","-","-","0.35-m f/6.5 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-01-31T14:32:30Z","05:26.5","+03 08","J2000.0","+18.60","+90.5","-17.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22849","Julian Oey","2378","Pannekoek","1935 CY","-","-","0.35-m f/6.5 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-02-02T14:00:00Z","05:26.5","+03 23","J2000.0","+19.03","+90.7","-17.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"191857","Brian D. Warner","2378","Pannekoek","1935 CY","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-04-22T07:42:00Z","13:40.2","-00 40","J2000.0","+3.99","+204.8","+7.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191858","Brian D. Warner","2378","Pannekoek","1935 CY","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-04-23T05:34:00Z","13:39.6","-00 33","J2000.0","+4.24","+204.8","+7.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191859","Brian D. Warner","2378","Pannekoek","1935 CY","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-04-24T06:56:00Z","13:38.8","-00 25","J2000.0","+4.55","+204.8","+7.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191860","Brian D. Warner","2378","Pannekoek","1935 CY","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-04-25T07:08:00Z","13:38.1","-00 18","J2000.0","+4.85","+204.8","+7.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191861","Brian D. Warner","2378","Pannekoek","1935 CY","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-04-26T07:05:00Z","13:37.4","-00 11","J2000.0","+5.16","+204.7","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191862","Brian D. Warner","2378","Pannekoek","1935 CY","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-04-27T07:08:00Z","13:36.7","-00 04","J2000.0","+5.47","+204.7","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"22850","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-24T00:04:54Z","22:57.8","-06 59","J2000.0","+23.71","+354.8","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.011535","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22851","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-25T00:38:00Z","22:58.7","-06 53","J2000.0","+23.76","+355.1","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.011616","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22852","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-25T00:53:00Z","22:58.7","-06 53","J2000.0","+23.76","+355.1","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.011616","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22853","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-26T00:34:54Z","22:59.6","-06 48","J2000.0","+23.80","+355.4","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.011696","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22854","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-05T00:22:43Z","23:08.7","-05 51","J2000.0","+23.95","+357.9","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.012425","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22855","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-05T00:22:43Z","23:08.7","-05 51","J2000.0","+23.95","+357.9","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.012425","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22856","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-06T00:00:02Z","23:09.8","-05 44","J2000.0","+23.94","+358.2","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.012505","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22857","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-07T23:43:35Z","23:12.0","-05 31","J2000.0","+23.92","+358.8","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.012668","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22858","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-15T23:43:51Z","23:21.3","-04 32","J2000.0","+23.68","+1.2","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.013330","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22859","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-16T23:55:53Z","23:22.5","-04 24","J2000.0","+23.64","+1.5","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.013413","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22860","R. Schmidt","2379","Heiskanen","1941 ST","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-12-20T22:32:11Z","23:27.4","-03 53","J2000.0","+23.42","+2.7","-0.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.013741","NONE","-99.9","MPB 43, 129","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22861","D. J. Higgins","2380","Heilongjiang","1965 SN","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2009-03-17T13:43:17Z","10:58.2","+05 00","J2000.0","+5.94","+166.8","-1.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22862","D. J. Higgins","2380","Heilongjiang","1965 SN","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2009-03-18T12:42:09Z","10:57.3","+05 05","J2000.0","+6.46","+166.8","-1.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22863","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2013-12-24T11:53:00Z","08:07.5","+05 05","J2000.0","+13.95","+116.4","-11.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22864","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2013-12-27T11:44:00Z","08:05.6","+05 17","J2000.0","+12.71","+116.6","-11.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22865","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2013-12-29T11:35:00Z","08:04.2","+05 27","J2000.0","+11.88","+116.8","-11.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22866","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-01T11:17:00Z","08:02.0","+05 44","J2000.0","+10.62","+116.9","-11.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22867","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-04T11:10:00Z","07:59.6","+06 02","J2000.0","+9.38","+117.0","-11.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22868","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-13T06:41:00Z","07:51.9","+07 09","J2000.0","+6.31","+117.3","-10.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22869","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-13T10:22:00Z","07:51.8","+07 10","J2000.0","+6.27","+117.3","-10.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22870","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-14T06:38:00Z","07:51.0","+07 18","J2000.0","+6.08","+117.4","-10.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22871","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-14T10:22:00Z","07:50.9","+07 19","J2000.0","+6.05","+117.4","-10.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22872","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-18T05:59:00Z","07:47.4","+07 53","J2000.0","+5.59","+117.5","-10.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22873","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-18T10:06:00Z","07:47.2","+07 55","J2000.0","+5.59","+117.5","-10.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22874","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-19T05:57:00Z","07:46.5","+08 02","J2000.0","+5.59","+117.5","-10.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22875","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-19T09:57:00Z","07:46.3","+08 04","J2000.0","+5.59","+117.5","-10.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22876","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-20T06:03:00Z","07:45.6","+08 12","J2000.0","+5.64","+117.5","-10.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22877","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-20T09:56:00Z","07:45.4","+08 13","J2000.0","+5.65","+117.5","-10.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22878","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-21T05:48:00Z","07:44.7","+08 21","J2000.0","+5.73","+117.5","-10.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22879","D. A. Klinglesmith III","2381","Landi","1976 AF","-","-","0.35 f/11","SBIG STL-1001E","-106.913917","+34.072694","2014-01-21T07:00:00Z","07:44.7","+08 22","J2000.0","+5.74","+117.5","-10.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.007591","NONE","-99.9","MPB 41-3, 139-143","-","Klinglesmith,D.A.;Hanowell,J.;Risley,E.;Turk,J.;Vargas,A.;Warren,C.A.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"22880","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-21T08:55:00Z","07:44.6","+08 23","J2000.0","+5.75","+117.5","-10.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22881","L. E. Owings","2381","Landi","1976 AF","-","-","0.43-m CDK","Apogee U9","-120.966917","+39.081333","2014-01-22T05:40:00Z","07:43.8","+08 31","J2000.0","+5.87","+117.5","-9.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Larry E. Owings","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
