# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"185563","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:19:54Z","02:13.3","+08 03","J2000.0","+22.39","+22.6","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185564","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T11:08:23Z","02:13.4","+08 02","J2000.0","+22.04","+22.8","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185565","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:24:15Z","02:13.5","+07 59","J2000.0","+21.35","+23.2","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185566","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:03:10Z","02:13.5","+07 57","J2000.0","+20.98","+23.4","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185567","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T07:32:19Z","02:13.5","+07 56","J2000.0","+20.60","+23.6","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185568","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T07:58:31Z","02:13.4","+07 53","J2000.0","+20.20","+23.7","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185569","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T07:22:48Z","02:13.3","+07 51","J2000.0","+19.81","+23.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185570","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T07:39:47Z","02:13.2","+07 49","J2000.0","+19.39","+24.1","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185571","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T07:59:16Z","02:13.0","+07 47","J2000.0","+18.97","+24.2","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185572","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:57:27Z","02:12.8","+07 44","J2000.0","+18.54","+24.4","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185573","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:41:47Z","02:09.4","+07 15","J2000.0","+14.37","+25.6","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185574","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:27:29Z","02:08.8","+07 11","J2000.0","+13.76","+25.7","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185575","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:42:09Z","02:08.3","+07 07","J2000.0","+13.27","+25.8","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185576","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T10:00:15Z","02:07.7","+07 03","J2000.0","+12.77","+25.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185577","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T09:15:59Z","02:07.1","+06 59","J2000.0","+12.26","+26.0","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185578","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T08:31:17Z","02:06.4","+06 55","J2000.0","+11.75","+26.1","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185579","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T07:51:48Z","02:05.8","+06 51","J2000.0","+11.23","+26.2","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185580","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T07:11:26Z","02:05.1","+06 47","J2000.0","+10.71","+26.3","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185581","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:12:03Z","02:04.4","+06 42","J2000.0","+10.17","+26.4","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185582","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T08:40:46Z","02:03.6","+06 38","J2000.0","+9.61","+26.5","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185583","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T10:23:33Z","02:02.7","+06 33","J2000.0","+9.02","+26.5","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185584","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T06:31:49Z","02:01.3","+06 25","J2000.0","+8.00","+26.7","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185585","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T05:26:18Z","01:57.0","+06 02","J2000.0","+5.35","+27.0","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185586","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:21:07Z","01:56.0","+05 57","J2000.0","+4.80","+27.1","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185587","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:27:34Z","01:55.1","+05 53","J2000.0","+4.32","+27.1","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185588","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T07:11:40Z","01:54.2","+05 48","J2000.0","+3.87","+27.2","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185589","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T04:33:07Z","01:48.7","+05 23","J2000.0","+2.75","+27.6","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185590","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T04:19:24Z","01:47.8","+05 19","J2000.0","+2.95","+27.6","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185591","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T04:10:36Z","01:46.9","+05 16","J2000.0","+3.26","+27.7","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185592","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T04:24:47Z","01:46.0","+05 12","J2000.0","+3.63","+27.7","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185593","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T03:24:22Z","01:45.1","+05 08","J2000.0","+4.04","+27.8","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185594","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T07:37:22Z","01:44.0","+05 04","J2000.0","+4.58","+27.9","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185595","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T06:14:17Z","01:43.2","+05 01","J2000.0","+5.04","+27.9","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185596","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:12:04Z","01:40.7","+04 52","J2000.0","+6.52","+28.1","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185597","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T03:53:09Z","01:39.8","+04 49","J2000.0","+7.03","+28.2","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185598","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T03:42:51Z","01:39.0","+04 46","J2000.0","+7.55","+28.3","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185599","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:47:51Z","01:38.2","+04 44","J2000.0","+8.07","+28.4","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185600","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T05:06:09Z","01:37.4","+04 41","J2000.0","+8.61","+28.4","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185601","A. Waszczak","266516","2008 EU137","2008 EU137","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T04:11:29Z","01:35.9","+04 37","J2000.0","+9.62","+28.6","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185602","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-18T08:09:23Z","12:46.4","+06 50","J2000.0","+16.01","+180.1","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185603","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-24T08:03:53Z","12:44.9","+07 23","J2000.0","+13.87","+180.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185604","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-13T07:31:44Z","12:34.6","+09 15","J2000.0","+6.96","+181.8","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185605","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-14T09:47:47Z","12:33.8","+09 22","J2000.0","+6.61","+181.8","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185606","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-15T07:17:21Z","12:33.1","+09 27","J2000.0","+6.34","+181.9","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185607","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-16T08:20:35Z","12:32.2","+09 33","J2000.0","+6.04","+181.9","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185608","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-20T11:12:38Z","12:28.8","+09 57","J2000.0","+5.26","+182.1","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185609","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-22T05:12:56Z","12:27.3","+10 07","J2000.0","+5.15","+182.1","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185610","A. Waszczak","266553","2008 GX32","2008 GX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-23T08:39:16Z","12:26.3","+10 13","J2000.0","+5.17","+182.2","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185611","R. Szabo","266571","2008 GW129","2008 GW129","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T01:57:12Z","06:34.3","+24 11","J2000.0","+17.11","+106.4","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185612","R. Szabo","266607","2008 LV15","2008 LV15","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-14T12:05:54Z","06:39.9","+23 58","J2000.0","+19.26","+108.7","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185613","A. Waszczak","266780","2009 SB218","2009 SB218","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:33:01Z","01:34.3","+13 27","J2000.0","+26.71","+13.4","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185614","A. Waszczak","266780","2009 SB218","2009 SB218","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:22:43Z","01:35.0","+13 32","J2000.0","+26.55","+13.7","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185615","A. Waszczak","266780","2009 SB218","2009 SB218","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:12:50Z","01:35.7","+13 36","J2000.0","+26.38","+13.9","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185616","A. Waszczak","266780","2009 SB218","2009 SB218","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:03:56Z","01:36.4","+13 40","J2000.0","+26.21","+14.2","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185617","A. Waszczak","266780","2009 SB218","2009 SB218","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:46:36Z","01:37.0","+13 43","J2000.0","+26.03","+14.4","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185618","A. Waszczak","266780","2009 SB218","2009 SB218","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T09:11:55Z","01:37.6","+13 47","J2000.0","+25.83","+14.7","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
