# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"184147","Brian D. Warner","345705","2006 VB14","2006 VB14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-11-30T08:05:00Z","23:24.5","+58 11","J2000.0","+54.56","+50.5","+32.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184148","Brian D. Warner","345705","2006 VB14","2006 VB14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-12-01T03:26:00Z","23:29.9","+56 10","J2000.0","+54.27","+49.9","+31.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184149","Brian D. Warner","345705","2006 VB14","2006 VB14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-12-01T05:48:00Z","23:30.6","+55 55","J2000.0","+54.24","+49.8","+31.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184150","Brian D. Warner","345705","2006 VB14","2006 VB14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-12-02T05:13:00Z","23:36.6","+53 25","J2000.0","+53.97","+49.1","+30.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186249","L. Molnar","345804","2007 GH44","2007 GH44","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-01-05T23:22:27Z","00:28.6","+02 19","J2000.0","+25.37","+20.2","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711296","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:45:50Z","23:43.1","-08 47","J2000.0","+9.02","+348.3","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711297","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T23:45:51Z","23:42.8","-08 56","J2000.0","+8.67","+348.3","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711298","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T02:00:51Z","23:42.3","-09 08","J2000.0","+8.24","+348.4","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711299","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:45:50Z","23:41.9","-09 18","J2000.0","+7.88","+348.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711300","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T05:15:50Z","23:41.4","-09 31","J2000.0","+7.42","+348.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711301","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:00:50Z","23:41.0","-09 40","J2000.0","+7.11","+348.5","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711302","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:40.5","-09 51","J2000.0","+6.73","+348.5","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711303","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","23:40.0","-10 03","J2000.0","+6.34","+348.6","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711304","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T22:30:50Z","23:39.5","-10 13","J2000.0","+6.00","+348.6","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711305","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:39.0","-10 25","J2000.0","+5.61","+348.6","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711306","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:30:50Z","23:38.4","-10 37","J2000.0","+5.26","+348.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711307","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:30:50Z","23:37.8","-10 49","J2000.0","+4.91","+348.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711308","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T23:45:50Z","23:37.3","-10 59","J2000.0","+4.61","+348.7","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711309","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:00:50Z","23:35.9","-11 27","J2000.0","+3.97","+348.8","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711310","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:35.5","-11 34","J2000.0","+3.84","+348.8","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711311","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:30:50Z","23:34.9","-11 46","J2000.0","+3.67","+348.8","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711312","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:15:50Z","23:34.3","-11 56","J2000.0","+3.56","+348.9","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711313","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:45:50Z","23:33.6","-12 09","J2000.0","+3.51","+348.9","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711314","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:00:50Z","23:33.0","-12 20","J2000.0","+3.53","+348.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711315","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:45:50Z","23:32.4","-12 31","J2000.0","+3.61","+348.9","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711316","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:30:50Z","23:31.7","-12 42","J2000.0","+3.76","+349.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711317","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T23:45:50Z","23:31.1","-12 53","J2000.0","+3.95","+349.0","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711318","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:45:50Z","23:30.4","-13 05","J2000.0","+4.21","+349.0","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711319","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:29.7","-13 15","J2000.0","+4.49","+349.0","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711320","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:30:50Z","23:29.1","-13 26","J2000.0","+4.81","+349.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711321","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","23:28.4","-13 37","J2000.0","+5.15","+349.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711322","A. Pal","346026","2007 TM355","2007 TM355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:15:50Z","23:28.0","-13 45","J2000.0","+5.42","+349.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186250","L. Molnar","346279","2008 HQ10","2008 HQ10","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-12T17:42:07Z","01:16.2","+07 31","J2000.0","+20.92","+30.9","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"186251","R. Szabo","346895","2009 SN38","2009 SN38","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-25T10:01:50Z","06:23.9","+24 07","J2000.0","+20.34","+105.6","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"711323","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-23T23:45:51Z","23:15.7","-28 14","J2000.0","+11.52","+336.2","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711324","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:13.9","-28 08","J2000.0","+11.18","+336.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711325","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:30:50Z","23:12.0","-28 01","J2000.0","+10.87","+336.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711326","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:00:50Z","23:10.2","-27 54","J2000.0","+10.59","+336.3","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711327","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T23:45:50Z","23:08.4","-27 47","J2000.0","+10.36","+336.3","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711328","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:30:50Z","23:06.5","-27 39","J2000.0","+10.13","+336.3","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711329","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:00:50Z","23:04.8","-27 32","J2000.0","+9.97","+336.3","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711330","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:00:50Z","23:02.9","-27 23","J2000.0","+9.83","+336.3","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711331","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:00:50Z","23:01.2","-27 15","J2000.0","+9.74","+336.3","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711332","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:30:50Z","22:59.3","-27 06","J2000.0","+9.68","+336.3","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711333","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T01:30:50Z","22:57.5","-26 56","J2000.0","+9.66","+336.4","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711334","A. Pal","347149","2011 CB76","2011 CB76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:45:50Z","22:55.8","-26 48","J2000.0","+9.68","+336.4","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711335","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T02:30:43Z","13:38.4","-16 48","J2000.0","+9.47","+204.3","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711336","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:45:43Z","13:37.6","-16 50","J2000.0","+9.04","+204.4","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711337","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T02:00:43Z","13:36.7","-16 52","J2000.0","+8.56","+204.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711338","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T03:30:43Z","13:35.8","-16 54","J2000.0","+8.07","+204.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711339","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:00:43Z","13:35.0","-16 55","J2000.0","+7.68","+204.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711340","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:30:42Z","13:34.0","-16 56","J2000.0","+7.21","+204.7","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711341","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","13:33.1","-16 58","J2000.0","+6.76","+204.7","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711342","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:30:42Z","13:32.1","-16 59","J2000.0","+6.31","+204.8","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711343","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","13:31.1","-16 60","J2000.0","+5.89","+204.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711344","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","13:30.2","-17 00","J2000.0","+5.52","+204.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711345","A. Pal","347241","2011 JC18","2011 JC18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T02:45:42Z","13:25.9","-17 02","J2000.0","+4.07","+205.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
