# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"347707","2001 XR3","711381","2458525.61510","18.7230","0.3533"
"347707","2001 XR3","711381","2458525.63594","18.5454","0.3381"
"347707","2001 XR3","711381","2458525.71927","18.5560","0.3114"
"347707","2001 XR3","711381","2458525.74010","18.4890","0.2926"
"347707","2001 XR3","711381","2458525.84427","18.4068","0.3421"
"347707","2001 XR3","711382","2458526.19844","18.1679","0.2361"
"347707","2001 XR3","711382","2458526.24010","18.1603","0.2285"
"347707","2001 XR3","711382","2458526.26094","18.2987","0.2705"
"347707","2001 XR3","711382","2458526.28177","18.6155","0.3372"
"347707","2001 XR3","711382","2458526.30260","18.4256","0.2734"
"347707","2001 XR3","711382","2458526.34427","18.4296","0.2852"
"347707","2001 XR3","711382","2458526.38594","18.5097","0.2964"
"347707","2001 XR3","711382","2458526.40677","18.5005","0.2828"
"347707","2001 XR3","711382","2458526.42760","18.5662","0.3296"
"347707","2001 XR3","711382","2458526.44844","18.5546","0.3108"
"347707","2001 XR3","711382","2458526.46927","18.4823","0.3062"
"347707","2001 XR3","711382","2458526.49010","18.6086","0.3656"
"347707","2001 XR3","711382","2458526.51094","18.1995","0.1939"
"347707","2001 XR3","711382","2458526.55260","18.3583","0.2253"
"347707","2001 XR3","711382","2458526.57344","18.6580","0.3257"
"347707","2001 XR3","711382","2458526.65677","18.8459","0.3866"
"347707","2001 XR3","711382","2458526.67760","18.9597","0.3816"
"347707","2001 XR3","711382","2458526.71927","18.7023","0.3332"
"347707","2001 XR3","711382","2458526.78177","18.6097","0.2887"
"347707","2001 XR3","711382","2458526.90677","18.6419","0.3162"
"347707","2001 XR3","711382","2458526.92760","18.5743","0.3096"
"347707","2001 XR3","711383","2458527.24010","18.2235","0.2813"
"347707","2001 XR3","711383","2458527.26094","18.5735","0.3850"
"347707","2001 XR3","711383","2458527.30260","18.1907","0.2923"
"347707","2001 XR3","711383","2458527.57344","18.4689","0.2974"
"347707","2001 XR3","711383","2458527.59427","18.3313","0.2792"
"347707","2001 XR3","711383","2458527.61510","18.7112","0.3750"
"347707","2001 XR3","711383","2458527.67760","18.2289","0.2547"
"347707","2001 XR3","711383","2458527.71927","18.4359","0.2849"
"347707","2001 XR3","711383","2458527.74010","18.6720","0.3822"
"347707","2001 XR3","711383","2458527.80260","18.2541","0.2773"
"347707","2001 XR3","711383","2458527.82344","18.1882","0.2547"
"347707","2001 XR3","711383","2458527.84427","18.2873","0.2833"
"347707","2001 XR3","711383","2458527.86510","18.3985","0.2538"
"347707","2001 XR3","711383","2458527.90677","18.6698","0.3579"
"347707","2001 XR3","711383","2458527.94844","18.1225","0.2176"
"347707","2001 XR3","711384","2458528.09427","18.2809","0.2437"
"347707","2001 XR3","711384","2458528.19844","18.6201","0.3113"
"347707","2001 XR3","711384","2458528.36510","18.6379","0.2800"
"347707","2001 XR3","711384","2458528.46927","18.6051","0.3703"
"347707","2001 XR3","711384","2458528.49010","18.6457","0.3646"
"347707","2001 XR3","711384","2458528.59427","18.4397","0.2583"
"347707","2001 XR3","711384","2458528.69843","18.7062","0.3182"
"347707","2001 XR3","711384","2458528.71927","18.3148","0.2554"
"347707","2001 XR3","711384","2458528.90677","18.5862","0.3738"
"347707","2001 XR3","711384","2458528.92760","18.2604","0.2622"
"347707","2001 XR3","711384","2458528.99010","18.5644","0.3270"
"347707","2001 XR3","711385","2458537.15676","18.0839","0.3098"
"347707","2001 XR3","711385","2458537.19843","18.3134","0.3407"
"347707","2001 XR3","711385","2458537.38593","18.1693","0.2427"
"347707","2001 XR3","711385","2458537.42760","18.6507","0.3453"
"347707","2001 XR3","711385","2458537.51093","18.5576","0.3775"
"347707","2001 XR3","711385","2458537.53176","18.2320","0.2740"
"347707","2001 XR3","711385","2458537.57343","18.1813","0.3071"
"347707","2001 XR3","711385","2458537.59426","18.4939","0.3038"
"347707","2001 XR3","711385","2458537.67760","18.3027","0.3195"
"347707","2001 XR3","711385","2458537.69843","18.4378","0.3284"
"347707","2001 XR3","711385","2458537.71926","18.3625","0.2677"
"347707","2001 XR3","711385","2458537.78176","18.2070","0.2822"
"347707","2001 XR3","711386","2458538.07343","18.1836","0.3779"
"347707","2001 XR3","711386","2458538.13593","18.0845","0.3698"
"347707","2001 XR3","711386","2458538.21926","18.0298","0.2620"
"347707","2001 XR3","711386","2458538.28176","18.1549","0.3315"
"347707","2001 XR3","711387","2458539.07343","18.5255","0.2830"
"347707","2001 XR3","711387","2458539.09426","18.2766","0.2207"
"347707","2001 XR3","711387","2458539.11510","18.8388","0.3662"
"347707","2001 XR3","711387","2458539.13593","18.7522","0.3543"
"347707","2001 XR3","711387","2458539.15676","18.0977","0.2298"
"347707","2001 XR3","711387","2458539.17760","18.5939","0.3226"
"347707","2001 XR3","711387","2458539.19843","18.6372","0.3773"
"347707","2001 XR3","711387","2458539.63593","18.0430","0.3389"
"347707","2001 XR3","711387","2458539.69843","18.2890","0.3535"
"347717","2001 XB94","173971","2457468.653500","22.075","0.471"
"347717","2001 XB94","173971","2457468.674000","22.055","0.430"
"347717","2001 XB94","173971","2457468.817000","20.894","0.322"
"347717","2001 XB94","173971","2457468.837400","21.773","0.755"
"347717","2001 XB94","173971","2457468.939600","22.483","0.645"
"347717","2001 XB94","173971","2457468.980500","21.546","0.484"
"347717","2001 XB94","173971","2457469.000900","20.653","0.248"
"347717","2001 XB94","173971","2457469.021300","20.276","0.216"
"347717","2001 XB94","173971","2457469.062200","21.013","0.365"
"347717","2001 XB94","173971","2457469.143900","21.166","0.427"
"347717","2001 XB94","173971","2457469.164400","20.345","0.185"
"347717","2001 XB94","173971","2457469.184800","21.294","0.442"
"347717","2001 XB94","173971","2457469.205200","21.544","0.482"
"347717","2001 XB94","173971","2457469.225700","21.566","0.347"
"347717","2001 XB94","173971","2457469.246100","20.831","0.191"
"347717","2001 XB94","173971","2457469.307400","19.905","0.090"
"347717","2001 XB94","173971","2457469.327800","20.913","0.252"
"347784","2002 DF3","711388","2458615.03173","15.8055","0.0760"
"347784","2002 DF3","711388","2458615.05257","15.8401","0.0717"
"347784","2002 DF3","711388","2458615.07340","15.8445","0.0808"
"347784","2002 DF3","711388","2458615.09423","15.8802","0.0762"
"347784","2002 DF3","711388","2458615.11507","15.8849","0.0726"
"347784","2002 DF3","711388","2458615.13590","15.7943","0.0532"
"347784","2002 DF3","711388","2458615.15673","15.8371","0.0542"
"347784","2002 DF3","711388","2458615.17757","15.8443","0.0590"
"347784","2002 DF3","711388","2458615.19840","15.9053","0.0626"
"347784","2002 DF3","711388","2458615.21923","15.9698","0.0582"
"347784","2002 DF3","711388","2458615.24007","15.8141","0.0547"
"347784","2002 DF3","711388","2458615.26090","15.9790","0.0594"
"347784","2002 DF3","711388","2458615.28173","15.9784","0.0498"
"347784","2002 DF3","711388","2458615.30257","16.0818","0.0666"
"347784","2002 DF3","711388","2458615.32340","16.1431","0.0715"
"347784","2002 DF3","711388","2458615.34423","16.1463","0.0769"
"347784","2002 DF3","711388","2458615.36507","16.1411","0.0896"
"347784","2002 DF3","711388","2458615.38590","16.1203","0.0831"
"347784","2002 DF3","711388","2458615.40673","16.1012","0.0784"
"347784","2002 DF3","711388","2458615.42757","16.0638","0.0694"
"347784","2002 DF3","711388","2458615.44840","16.0298","0.0635"
"347784","2002 DF3","711388","2458615.46923","16.1913","0.0631"
"347784","2002 DF3","711388","2458615.49007","16.1868","0.0659"
"347784","2002 DF3","711388","2458615.51090","16.0805","0.0522"
"347784","2002 DF3","711388","2458615.53173","16.0790","0.0469"
"347784","2002 DF3","711388","2458615.55257","16.0175","0.0516"
"347784","2002 DF3","711388","2458615.57340","16.1826","0.0585"
"347784","2002 DF3","711388","2458615.59423","16.1825","0.0552"
"347784","2002 DF3","711388","2458615.61507","16.1351","0.0510"
"347784","2002 DF3","711388","2458615.63590","16.0778","0.0579"
"347784","2002 DF3","711388","2458615.65673","16.0129","0.0439"
"347784","2002 DF3","711388","2458615.67757","16.0945","0.0487"
"347784","2002 DF3","711388","2458615.69840","16.0366","0.0545"
"347784","2002 DF3","711388","2458615.71923","16.0148","0.0448"
"347784","2002 DF3","711388","2458615.74007","15.9768","0.0491"
"347784","2002 DF3","711388","2458615.76090","15.9583","0.0409"
"347784","2002 DF3","711388","2458615.78173","15.9318","0.0416"
"347784","2002 DF3","711388","2458615.80256","15.8901","0.0404"
"347784","2002 DF3","711388","2458615.82340","15.9203","0.0427"
"347784","2002 DF3","711388","2458615.84423","15.8734","0.0417"
"347784","2002 DF3","711388","2458615.86506","15.8815","0.0502"
"347784","2002 DF3","711388","2458615.88590","15.9003","0.0467"
"347784","2002 DF3","711388","2458615.90673","15.8947","0.0409"
"347784","2002 DF3","711388","2458615.92756","15.8776","0.0459"
"347784","2002 DF3","711389","2458616.07340","15.9462","0.0568"
"347784","2002 DF3","711389","2458616.09423","16.0193","0.0534"
"347784","2002 DF3","711389","2458616.11506","15.9483","0.0472"
"347784","2002 DF3","711389","2458616.13590","15.8803","0.0524"
"347784","2002 DF3","711389","2458616.15673","15.8632","0.0464"
"347784","2002 DF3","711389","2458616.17756","16.0178","0.0583"
"347784","2002 DF3","711389","2458616.19840","15.9282","0.0539"
"347784","2002 DF3","711389","2458616.21923","16.0270","0.0580"
"347784","2002 DF3","711389","2458616.24006","16.0171","0.0512"
"347784","2002 DF3","711389","2458616.26090","16.0099","0.0539"
"347784","2002 DF3","711389","2458616.28173","15.9840","0.0507"
"347784","2002 DF3","711389","2458616.30256","16.0004","0.0434"
"347784","2002 DF3","711389","2458616.32340","15.9607","0.0460"
"347784","2002 DF3","711389","2458616.34423","15.9438","0.0408"
"347784","2002 DF3","711389","2458616.36506","15.9526","0.0440"
"347784","2002 DF3","711389","2458616.38590","15.9734","0.0554"
"347784","2002 DF3","711389","2458616.40673","15.9210","0.0461"
"347784","2002 DF3","711389","2458616.42756","15.9315","0.0451"
"347784","2002 DF3","711389","2458616.44840","15.9830","0.0487"
"347784","2002 DF3","711389","2458616.46923","15.9188","0.0487"
"347784","2002 DF3","711389","2458616.49006","15.9573","0.0499"
"347784","2002 DF3","711389","2458616.51090","15.9315","0.0423"
"347784","2002 DF3","711389","2458616.53173","15.9308","0.0402"
"347784","2002 DF3","711389","2458616.55256","15.8430","0.0367"
"347784","2002 DF3","711389","2458616.57340","15.8064","0.0332"
"347784","2002 DF3","711389","2458616.59423","15.9090","0.0421"
"347784","2002 DF3","711389","2458616.61506","16.0220","0.0467"
"347784","2002 DF3","711389","2458616.63590","16.0123","0.0504"
"347784","2002 DF3","711389","2458616.65673","16.0094","0.0413"
"347784","2002 DF3","711389","2458616.67756","15.9937","0.0526"
"347784","2002 DF3","711389","2458616.69840","16.0237","0.0427"
"347784","2002 DF3","711389","2458616.71923","16.1106","0.0519"
"347784","2002 DF3","711389","2458616.74006","16.0660","0.0423"
"347784","2002 DF3","711389","2458616.76090","16.0941","0.0462"
"347784","2002 DF3","711389","2458616.78173","16.1219","0.0491"
"347784","2002 DF3","711389","2458616.80256","16.0830","0.0479"
"347784","2002 DF3","711389","2458616.82340","16.1968","0.0524"
"347784","2002 DF3","711389","2458616.84423","16.1377","0.0539"
"347784","2002 DF3","711389","2458616.86506","16.1470","0.0481"
"347784","2002 DF3","711389","2458616.88590","16.0464","0.0465"
"347784","2002 DF3","711389","2458616.90673","16.2159","0.0482"
"347784","2002 DF3","711389","2458616.92756","16.1488","0.0443"
"347784","2002 DF3","711389","2458616.94840","16.1287","0.0481"
"347784","2002 DF3","711389","2458616.96923","16.1115","0.0395"
"347784","2002 DF3","711389","2458616.99006","16.0908","0.0457"
"347784","2002 DF3","711390","2458617.03173","16.0198","0.0416"
"347784","2002 DF3","711390","2458617.05256","15.9550","0.0352"
"347784","2002 DF3","711390","2458617.09423","15.8369","0.0314"
"347784","2002 DF3","711390","2458617.11506","15.9764","0.0439"
"347784","2002 DF3","711390","2458617.13590","15.9480","0.0376"
"347784","2002 DF3","711390","2458617.15673","15.9150","0.0370"
"347784","2002 DF3","711390","2458617.17756","15.8243","0.0401"
"347784","2002 DF3","711390","2458617.19840","15.8766","0.0457"
"347784","2002 DF3","711390","2458617.21923","15.8653","0.0477"
"347784","2002 DF3","711390","2458617.24006","15.8874","0.0452"
"347784","2002 DF3","711390","2458617.26090","15.9472","0.0462"
"347784","2002 DF3","711390","2458617.28173","15.8466","0.0433"
"347784","2002 DF3","711390","2458617.30256","15.8865","0.0473"
"347784","2002 DF3","711390","2458617.32340","15.7964","0.0386"
"347784","2002 DF3","711390","2458617.34423","15.8413","0.0427"
"347784","2002 DF3","711390","2458617.36506","16.0134","0.0532"
"347784","2002 DF3","711390","2458617.38590","15.9975","0.0514"
"347784","2002 DF3","711390","2458617.40673","16.0271","0.0595"
"347784","2002 DF3","711390","2458617.42756","16.0415","0.0752"
"347784","2002 DF3","711390","2458617.44840","16.0286","0.0697"
"347784","2002 DF3","711390","2458617.46923","16.0626","0.0733"
"347784","2002 DF3","711390","2458617.49006","16.0223","0.0537"
"347784","2002 DF3","711390","2458617.51090","15.8715","0.0554"
"347784","2002 DF3","711390","2458617.53173","15.8209","0.0485"
"347784","2002 DF3","711390","2458617.55256","15.8825","0.0499"
"347784","2002 DF3","711390","2458617.57340","16.1055","0.0624"
"347784","2002 DF3","711390","2458617.59423","16.1042","0.0658"
"347784","2002 DF3","711390","2458617.61506","16.0033","0.0608"
"347784","2002 DF3","711390","2458617.63590","16.2577","0.0772"
"347784","2002 DF3","711390","2458617.65673","16.2462","0.0636"
"347784","2002 DF3","711390","2458617.67756","16.3340","0.0652"
"347784","2002 DF3","711390","2458617.69840","16.0520","0.0547"
"347784","2002 DF3","711390","2458617.71923","15.9959","0.0566"
"347784","2002 DF3","711390","2458617.74006","15.9720","0.0567"
"347784","2002 DF3","711390","2458617.76090","15.9884","0.0636"
"347784","2002 DF3","711390","2458617.78173","15.9701","0.0608"
"347784","2002 DF3","711390","2458617.80256","15.9065","0.0507"
"347784","2002 DF3","711390","2458617.82340","15.9014","0.0493"
"347784","2002 DF3","711390","2458617.84423","15.8313","0.0509"
"347784","2002 DF3","711390","2458617.86506","15.8727","0.0485"
"347784","2002 DF3","711390","2458617.88590","15.9629","0.0511"
"347784","2002 DF3","711390","2458617.90673","15.9546","0.0473"
"347784","2002 DF3","711390","2458617.92756","15.9629","0.0399"
"347784","2002 DF3","711390","2458617.94840","15.9713","0.0471"
"347784","2002 DF3","711390","2458617.96923","15.8832","0.0404"
"347784","2002 DF3","711391","2458618.09423","16.0488","0.0621"
"347784","2002 DF3","711391","2458618.11506","16.1229","0.0753"
"347784","2002 DF3","711391","2458618.13590","16.1898","0.1058"
"347784","2002 DF3","711391","2458618.17756","16.3637","0.1552"
"347784","2002 DF3","711391","2458618.19840","15.7403","0.0770"
"347784","2002 DF3","711391","2458618.21923","16.0802","0.1028"
"347784","2002 DF3","711391","2458618.36506","15.9305","0.0513"
"347784","2002 DF3","711391","2458618.40673","16.4545","0.0721"
"347784","2002 DF3","711391","2458618.42756","16.0555","0.0577"
"347784","2002 DF3","711391","2458618.44840","16.0764","0.0613"
"347784","2002 DF3","711391","2458618.46923","16.0131","0.0561"
"347784","2002 DF3","711391","2458618.49006","16.0157","0.0522"
"347784","2002 DF3","711391","2458618.51090","15.9150","0.0498"
"347784","2002 DF3","711391","2458618.53173","15.9148","0.0453"
"347784","2002 DF3","711391","2458618.55256","15.9018","0.0434"
"347784","2002 DF3","711391","2458618.57340","15.9963","0.0481"
"347784","2002 DF3","711391","2458618.59423","15.9465","0.0415"
"347784","2002 DF3","711391","2458618.61506","15.9738","0.0442"
"347784","2002 DF3","711391","2458618.63590","16.0586","0.0591"
"347784","2002 DF3","711391","2458618.65673","15.9598","0.0454"
"347784","2002 DF3","711391","2458618.67756","16.1136","0.0528"
"347784","2002 DF3","711391","2458618.69840","15.9970","0.0427"
"347784","2002 DF3","711391","2458618.71923","16.0450","0.0419"
"347784","2002 DF3","711391","2458618.74006","16.0319","0.0462"
"347784","2002 DF3","711391","2458618.76090","16.0299","0.0437"
"347784","2002 DF3","711391","2458618.78173","16.0999","0.0508"
"347784","2002 DF3","711391","2458618.80256","16.0902","0.0495"
"347784","2002 DF3","711391","2458618.82340","16.0988","0.0508"
"347784","2002 DF3","711391","2458618.84423","16.0650","0.0400"
"347784","2002 DF3","711391","2458618.86506","16.0874","0.0403"
"347784","2002 DF3","711391","2458618.88590","16.0983","0.0420"
"347784","2002 DF3","711391","2458618.90673","16.0617","0.0468"
"347784","2002 DF3","711391","2458618.92756","16.0844","0.0366"
"347784","2002 DF3","711391","2458618.94840","16.0344","0.0511"
"347784","2002 DF3","711391","2458618.96923","16.0471","0.0441"
"347784","2002 DF3","711391","2458618.99006","16.0069","0.0500"
"347784","2002 DF3","711392","2458619.03173","15.9999","0.0512"
"347784","2002 DF3","711392","2458619.05256","15.9548","0.0543"
"347784","2002 DF3","711392","2458619.07340","15.9865","0.0586"
"347784","2002 DF3","711392","2458619.09423","15.9393","0.0556"
"347784","2002 DF3","711392","2458619.11506","15.8775","0.0545"
"347784","2002 DF3","711392","2458619.13590","16.0129","0.0714"
"347784","2002 DF3","711392","2458619.15673","15.9882","0.0855"
"347784","2002 DF3","711392","2458619.17756","15.8802","0.0706"
"347784","2002 DF3","711392","2458619.21923","15.7258","0.0533"
"347784","2002 DF3","711392","2458619.24006","15.8429","0.0454"
"347784","2002 DF3","711392","2458619.26090","15.8519","0.0495"
"347784","2002 DF3","711392","2458619.28173","15.9109","0.0415"
"347784","2002 DF3","711392","2458619.30256","15.9849","0.0451"
"347784","2002 DF3","711392","2458619.32340","16.1179","0.0492"
"347784","2002 DF3","711392","2458619.34423","16.1332","0.0522"
"347784","2002 DF3","711392","2458619.36506","16.1695","0.0580"
"347784","2002 DF3","711392","2458619.38590","16.2428","0.0670"
"347784","2002 DF3","711392","2458619.40673","16.2447","0.0565"
"347784","2002 DF3","711392","2458619.42756","16.2412","0.0575"
"347784","2002 DF3","711392","2458619.44840","16.1820","0.0565"
"347784","2002 DF3","711392","2458619.46923","16.2498","0.0548"
"347784","2002 DF3","711392","2458619.49006","16.0966","0.0424"
"347784","2002 DF3","711392","2458619.51090","16.2391","0.0481"
"347784","2002 DF3","711392","2458619.53173","16.1593","0.0423"
"347784","2002 DF3","711392","2458619.55256","16.1921","0.0467"
"347784","2002 DF3","711392","2458619.57340","16.1345","0.0482"
"347784","2002 DF3","711392","2458619.59423","16.1538","0.0495"
"347784","2002 DF3","711392","2458619.61506","16.1040","0.0549"
"347784","2002 DF3","711392","2458619.63590","16.0982","0.0568"
"347784","2002 DF3","711392","2458619.65673","16.1539","0.0559"
"347784","2002 DF3","711392","2458619.67756","16.0533","0.0474"
"347784","2002 DF3","711392","2458619.69840","16.0618","0.0508"
"347784","2002 DF3","711392","2458619.71923","16.0753","0.0423"
"347784","2002 DF3","711392","2458619.74006","16.1268","0.0502"
"347784","2002 DF3","711392","2458619.76090","15.9989","0.0374"
"347784","2002 DF3","711392","2458619.78173","15.9754","0.0367"
"347784","2002 DF3","711392","2458619.80256","16.0152","0.0447"
"347784","2002 DF3","711392","2458619.82340","16.0634","0.0487"
"347784","2002 DF3","711392","2458619.84423","16.0624","0.0488"
"347784","2002 DF3","711392","2458619.86506","16.0626","0.0579"
"347784","2002 DF3","711392","2458619.88590","16.0484","0.0475"
"347784","2002 DF3","711392","2458619.90673","15.9730","0.0466"
"347784","2002 DF3","711392","2458619.92756","16.0285","0.0476"
"347784","2002 DF3","711392","2458619.94840","16.0336","0.0538"
"347784","2002 DF3","711392","2458619.96923","15.9941","0.0530"
"347784","2002 DF3","711392","2458619.99006","16.0423","0.0556"
"347784","2002 DF3","711393","2458620.03173","16.0501","0.0490"
"347784","2002 DF3","711393","2458620.05256","16.0650","0.0563"
"347784","2002 DF3","711393","2458620.07340","16.0409","0.0499"
"347784","2002 DF3","711393","2458620.09423","16.0243","0.0564"
"347784","2002 DF3","711393","2458620.11506","16.0284","0.0423"
"347784","2002 DF3","711393","2458620.13590","15.9456","0.0450"
"347784","2002 DF3","711393","2458620.15673","16.0363","0.0500"
"347784","2002 DF3","711393","2458620.17756","15.9963","0.0466"
"347784","2002 DF3","711393","2458620.21923","15.9860","0.0510"
"347784","2002 DF3","711393","2458620.24006","15.9752","0.0369"
"347784","2002 DF3","711393","2458620.26090","15.9560","0.0447"
"347784","2002 DF3","711393","2458620.28173","15.9641","0.0391"
"347784","2002 DF3","711393","2458620.30256","16.0230","0.0474"
"347784","2002 DF3","711393","2458620.32340","16.0609","0.0534"
"347784","2002 DF3","711393","2458620.34423","16.0058","0.0543"
"347784","2002 DF3","711393","2458620.36506","15.9448","0.0453"
"347784","2002 DF3","711393","2458620.38590","15.9672","0.0504"
"347784","2002 DF3","711393","2458620.40673","16.0110","0.0553"
"347784","2002 DF3","711393","2458620.42756","15.9667","0.0473"
"347784","2002 DF3","711393","2458620.44840","15.9730","0.0493"
"347784","2002 DF3","711393","2458620.46923","15.8754","0.0413"
"347784","2002 DF3","711393","2458620.49006","15.9328","0.0418"
"347784","2002 DF3","711393","2458620.51090","15.9799","0.0494"
"347784","2002 DF3","711393","2458620.53173","15.9966","0.0494"
"347784","2002 DF3","711393","2458620.55256","16.0356","0.0459"
"347784","2002 DF3","711393","2458620.57340","16.0418","0.0571"
"347784","2002 DF3","711393","2458620.59423","16.1261","0.0568"
"347784","2002 DF3","711393","2458620.61506","16.1057","0.0613"
"347784","2002 DF3","711393","2458620.63590","16.1717","0.0588"
"347784","2002 DF3","711393","2458620.65673","16.1169","0.0609"
"347784","2002 DF3","711393","2458620.67756","16.1190","0.0666"
"347784","2002 DF3","711393","2458620.69840","16.1572","0.0613"
"347784","2002 DF3","711393","2458620.71923","16.1740","0.0661"
"347784","2002 DF3","711393","2458620.74006","16.2332","0.0646"
"347784","2002 DF3","711393","2458620.76090","16.3647","0.0761"
"347784","2002 DF3","711393","2458620.78173","16.5775","0.1129"
"347784","2002 DF3","711393","2458620.80256","15.9995","0.0600"
"347784","2002 DF3","711393","2458620.82340","16.9563","0.1595"
"347784","2002 DF3","711393","2458620.84423","16.9778","0.1674"
"347784","2002 DF3","711393","2458620.86506","16.3964","0.1154"
"347784","2002 DF3","711393","2458620.88590","17.1797","0.1941"
"347784","2002 DF3","711393","2458620.90673","16.4885","0.1180"
"347784","2002 DF3","711393","2458620.92756","16.4155","0.1164"
"347784","2002 DF3","711393","2458620.94840","16.3830","0.1227"
"347784","2002 DF3","711393","2458620.96923","16.3367","0.1110"
"347784","2002 DF3","711393","2458620.99006","16.1563","0.0852"
"347784","2002 DF3","711394","2458621.03173","15.9102","0.0791"
"347784","2002 DF3","711394","2458621.05256","15.9962","0.0722"
"347784","2002 DF3","711394","2458621.07340","16.0092","0.0690"
"347784","2002 DF3","711394","2458621.09423","15.9595","0.0712"
"347784","2002 DF3","711394","2458621.11506","15.9639","0.0716"
"347784","2002 DF3","711394","2458621.13590","15.8975","0.0581"
"347784","2002 DF3","711394","2458621.15673","16.0446","0.0862"
"347784","2002 DF3","711394","2458621.17756","16.1548","0.0813"
"347784","2002 DF3","711394","2458621.19840","16.1262","0.0648"
"347784","2002 DF3","711394","2458621.26090","16.5354","0.0954"
"347784","2002 DF3","711394","2458621.28173","16.2990","0.0723"
"347784","2002 DF3","711394","2458621.30256","16.0318","0.0624"
"347784","2002 DF3","711394","2458621.32340","15.9798","0.0700"
"347784","2002 DF3","711394","2458621.34423","16.0354","0.0565"
"347784","2002 DF3","711394","2458621.36506","16.0551","0.0638"
"347784","2002 DF3","711394","2458621.38590","16.0338","0.0620"
"347784","2002 DF3","711394","2458621.40673","15.9749","0.0498"
"347784","2002 DF3","711394","2458621.42756","15.9479","0.0558"
"347784","2002 DF3","711394","2458621.44840","15.9452","0.0576"
"347784","2002 DF3","711394","2458621.46923","15.9832","0.0554"
"347784","2002 DF3","711394","2458621.49006","16.3120","0.0831"
"347784","2002 DF3","711394","2458621.51090","16.1184","0.0697"
"347784","2002 DF3","711394","2458621.53173","16.2158","0.0775"
"347784","2002 DF3","711394","2458621.55256","16.1819","0.0796"
"347784","2002 DF3","711394","2458621.57340","16.1116","0.0727"
"347784","2002 DF3","711394","2458621.59423","16.1345","0.0732"
"347784","2002 DF3","711394","2458621.61506","16.1270","0.0663"
"347784","2002 DF3","711394","2458621.63590","16.1335","0.0664"
"347784","2002 DF3","711394","2458621.65673","16.1451","0.0734"
"347784","2002 DF3","711394","2458621.67756","16.1600","0.0631"
"347784","2002 DF3","711394","2458621.69840","16.0249","0.0600"
"347784","2002 DF3","711394","2458621.71923","16.1159","0.0639"
"347784","2002 DF3","711394","2458621.74006","16.0341","0.0586"
"347784","2002 DF3","711394","2458621.76090","16.0348","0.0513"
"347784","2002 DF3","711394","2458621.78173","16.0407","0.0604"
"347784","2002 DF3","711394","2458621.80256","16.0143","0.0566"
"347784","2002 DF3","711394","2458621.82340","15.9873","0.0635"
"347784","2002 DF3","711394","2458621.84423","16.0236","0.0566"
"347784","2002 DF3","711394","2458621.86506","15.9640","0.0579"
"347784","2002 DF3","711394","2458621.88590","16.0156","0.0459"
"347784","2002 DF3","711394","2458621.90673","16.0607","0.0582"
"347784","2002 DF3","711394","2458621.92756","16.1108","0.0575"
"347784","2002 DF3","711394","2458621.94840","16.1250","0.0446"
"347784","2002 DF3","711394","2458621.96923","16.0596","0.0469"
"347784","2002 DF3","711394","2458621.99006","16.1309","0.0584"
"347784","2002 DF3","711395","2458622.03173","16.2851","0.0749"
"347784","2002 DF3","711395","2458622.05256","16.2394","0.0780"
"347784","2002 DF3","711395","2458622.11506","15.7410","0.0514"
"347784","2002 DF3","711395","2458622.13590","16.3541","0.0817"
"347784","2002 DF3","711395","2458622.15673","16.4672","0.0870"
"347784","2002 DF3","711395","2458622.17756","15.7448","0.0444"
"347784","2002 DF3","711395","2458622.19840","15.9128","0.0591"
"347784","2002 DF3","711395","2458622.21923","16.2373","0.0762"
"347784","2002 DF3","711395","2458622.24006","16.4708","0.1093"
"347784","2002 DF3","711395","2458622.26090","16.6307","0.1396"
"347784","2002 DF3","711395","2458622.28173","16.3171","0.1149"
"347784","2002 DF3","711395","2458622.30256","17.3748","0.3100"
"347784","2002 DF3","711395","2458622.32340","16.7248","0.1612"
"347784","2002 DF3","711395","2458622.34423","16.2124","0.0911"
"347784","2002 DF3","711395","2458622.36506","16.1719","0.0809"
"347784","2002 DF3","711395","2458622.38590","16.0441","0.0645"
"347784","2002 DF3","711395","2458622.40673","16.1880","0.0766"
"347784","2002 DF3","711395","2458622.42756","15.7192","0.0484"
"347784","2002 DF3","711395","2458622.44840","16.4424","0.0802"
"347784","2002 DF3","711395","2458622.46923","15.9512","0.0501"
"347784","2002 DF3","711395","2458622.49006","15.9441","0.0505"
"347784","2002 DF3","711395","2458622.51090","15.8948","0.0586"
"347784","2002 DF3","711395","2458622.53173","15.9198","0.0588"
"347784","2002 DF3","711395","2458622.55256","15.9339","0.0537"
"347784","2002 DF3","711395","2458622.57340","16.0469","0.0667"
"347784","2002 DF3","711395","2458622.59423","15.9830","0.0580"
"347784","2002 DF3","711395","2458622.61506","16.0178","0.0578"
"347784","2002 DF3","711395","2458622.63590","15.9407","0.0559"
"347784","2002 DF3","711395","2458622.65673","16.0236","0.0527"
"347784","2002 DF3","711395","2458622.67756","15.9912","0.0668"
"347784","2002 DF3","711395","2458622.69840","16.0777","0.0675"
"347784","2002 DF3","711395","2458622.71923","16.1315","0.0816"
"347784","2002 DF3","711395","2458622.74006","16.1696","0.0709"
"347784","2002 DF3","711395","2458622.76090","16.1795","0.0694"
"347784","2002 DF3","711395","2458622.78173","16.1172","0.0704"
"347784","2002 DF3","711395","2458622.80256","16.2140","0.0683"
