# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"348400","2005 JF21","181655","035214.48 -191041.5","03:51:08.95","-19:13:11.6","J2000.0","+14.419","R","+0.441","NONE"
"348400","2005 JF21","181656","035024.61 -184550.7","03:50:24.63","-18:45:50.9","J2000.0","+13.811","R","+0.429","NONE"
"348400","2005 JF21","181656","035017.54 -184430.3","03:50:17.54","-18:44:30.0","J2000.0","+14.155","R","+0.476","NONE"
"348400","2005 JF21","181656","035020.09 -184733.5","03:50:20.11","-18:47:33.4","J2000.0","+13.763","R","+0.339","NONE"
"348400","2005 JF21","181656","034959.41 -184557.8","03:49:59.40","-18:45:57.6","J2000.0","+13.036","R","+0.457","NONE"
"348400","2005 JF21","181656","034954.51 -184657.0","03:49:54.50","-18:46:56.9","J2000.0","+13.379","R","+0.384","NONE"
"348400","2005 JF21","181657","034844.99 -181911.3","03:48:45.00","-18:19:11.0","J2000.0","+14.586","R","+0.491","NONE"
"348400","2005 JF21","181657","034833.27 -181702.6","03:48:33.27","-18:17:02.7","J2000.0","+15.067","R","+0.429","NONE"
"348400","2005 JF21","181658","034844.99 -181911.3","03:48:45.00","-18:19:11.0","J2000.0","+14.586","R","+0.491","NONE"
"348400","2005 JF21","181658","034833.27 -181702.6","03:48:33.27","-18:17:02.7","J2000.0","+15.067","R","+0.429","NONE"
"348400","2005 JF21","181659","034356.24 -163919.4","03:43:56.22","-16:39:18.8","J2000.0","+13.859","R","+0.359","NONE"
"348400","2005 JF21","181659","034333.69 -163956.6","03:43:33.64","-16:39:55.7","J2000.0","+14.929","R","+0.393","NONE"
"348400","2005 JF21","181659","034327.04 -163938.1","03:43:27.02","-16:39:37.9","J2000.0","+15.736","R","+0.405","NONE"
"348400","2005 JF21","181660","034239.53 -161300.1","03:42:39.45","-16:13:00.9","J2000.0","+13.983","R","+0.376","NONE"
"348400","2005 JF21","181660","034235.13 -161103.4","03:42:35.01","-16:11:03.6","J2000.0","+13.065","R","+0.409","NONE"
"348400","2005 JF21","181660","034228.42 -161029.2","03:42:28.32","-16:10:29.9","J2000.0","+13.340","R","+0.398","NONE"
"348400","2005 JF21","181660","034219.68 -161659.6","03:42:19.57","-16:17:00.5","J2000.0","+13.553","R","+0.431","NONE"
"348400","2005 JF21","181660","034317.71 -161215.3","03:43:17.70","-16:12:15.9","J2000.0","+14.712","R","+0.387","NONE"
"348400","2005 JF21","181661","033810.41 -143154.9","03:38:12.48","-14:37:17.5","J2000.0","+14.908","R","+0.473","NONE"
"348400","2005 JF21","181662","032953.15 -102401.4","03:29:53.16","-10:24:01.8","J2000.0","+15.975","R","+0.360","NONE"
"348400","2005 JF21","181662","032954.73 -102856.2","03:29:54.72","-10:28:56.1","J2000.0","+15.700","R","+0.383","NONE"
"348400","2005 JF21","181662","032940.13 -103203.2","03:29:40.15","-10:32:03.0","J2000.0","+15.601","R","+0.314","NONE"
"348400","2005 JF21","181662","032927.26 -101901.3","03:29:27.28","-10:19:01.3","J2000.0","+15.408","R","+0.300","NONE"
"348400","2005 JF21","181662","032933.33 -102658.8","03:29:33.35","-10:26:58.8","J2000.0","+15.247","R","+0.415","NONE"
"349063","2006 XA","196030","200507.71 -091435.9","20:05:07.72","-09:14.6","J2000.0","+14.230","SR","+0.517","VR"
"349063","2006 XA","196030","200506.78 -091406.2","20:05:06.79","-09:14.1","J2000.0","+15.201","SR","+0.490","VR"
"349063","2006 XA","196030","200458.45 -091533.9","20:04:58.45","-09:15.6","J2000.0","+13.907","SR","+0.402","VR"
"349063","2006 XA","196030","200448.69 -091632.1","20:04:48.67","-09:16.5","J2000.0","+14.964","SR","+0.438","VR"
"349063","2006 XA","196031","200317.38 -090333.2","20:03:17.38","-09:03.6","J2000.0","+15.551","SR","+0.544","VR"
"349063","2006 XA","196031","200314.91 -090339.5","20:03:14.91","-09:03.7","J2000.0","+15.057","SR","+0.424","VR"
"349063","2006 XA","196031","200318.05 -090217.9","20:03:18.05","-09:02.3","J2000.0","+16.015","SR","+0.483","VR"
"349063","2006 XA","196031","200319.24 -090130.7","20:03:19.25","-09:01.5","J2000.0","+15.479","SR","+0.521","VR"
"349063","2006 XA","196031","200312.03 -090707.7","20:03:12.03","-09:07.1","J2000.0","+15.746","SR","+0.477","VR"
"349063","2006 XA","196032","200134.08 -085514.9","20:01:34.08","-08:55.3","J2000.0","+15.571","SR","+0.466","VR"
"349063","2006 XA","196032","200122.74 -085828.7","20:01:22.74","-08:58.5","J2000.0","+15.003","SR","+0.531","VR"
"349063","2006 XA","196032","200141.08 -084715.1","20:01:41.06","-08:47.3","J2000.0","+15.409","SR","+0.472","VR"
"349063","2006 XA","196033","195956.82 -084711.3","19:59:56.80","-08:47.2","J2000.0","+15.584","SR","+0.489","VR"
"349063","2006 XA","196033","200001.85 -083712.8","20:00:01.85","-08:37.2","J2000.0","+14.647","SR","+0.451","VR"
"349063","2006 XA","196033","200005.10 -083713.6","20:00:05.08","-08:37.2","J2000.0","+14.673","SR","+0.463","VR"
"349063","2006 XA","196033","195948.97 -083503.9","19:59:48.99","-08:35.1","J2000.0","+16.027","SR","+0.498","VR"
"349068","2006 YT13","184649","081831.34 +304239.2","08:18:31.32","+30:42:39.2","J2000.0","12.813","V","0.307","VR"
"349068","2006 YT13","184649","081903.81 +304156.6","08:19:03.79","+30:41:56.6","J2000.0","15.432","V","0.385","VR"
"349068","2006 YT13","184649","081822.25 +304251.9","08:18:22.20","+30:42:52.1","J2000.0","15.397","V","0.432","VR"
"349068","2006 YT13","184649","081856.25 +303738.2","08:18:56.25","+30:37:37.9","J2000.0","13.843","V","0.348","VR"
"349068","2006 YT13","184649","081833.12 +303832.8","08:18:33.12","+30:38:32.7","J2000.0","13.219","V","0.478","VR"
"349068","2006 YT13","184650","081845.79 +305618.5","08:18:45.78","+30:56:18.3","J2000.0","13.642","V","0.339","VR"
"349068","2006 YT13","184650","081813.89 +305436.7","08:18:13.89","+30:54:36.5","J2000.0","14.315","V","0.343","VR"
"349068","2006 YT13","184650","081820.33 +305341.8","08:18:20.32","+30:53:41.8","J2000.0","13.731","V","0.348","VR"
"349068","2006 YT13","184650","081851.76 +305540.1","08:18:51.75","+30:55:39.8","J2000.0","15.257","V","0.479","VR"
"349068","2006 YT13","184650","081849.85 +305611.5","08:18:49.85","+30:56:11.1","J2000.0","15.875","V","0.425","VR"
"349068","2006 YT13","184651","081752.27 +311505.0","08:17:52.27","+31:15:04.9","J2000.0","15.287","V","0.389","VR"
"349068","2006 YT13","184651","081813.52 +311315.4","08:18:13.49","+31:13:15.6","J2000.0","13.819","V","0.341","VR"
"349068","2006 YT13","184651","081738.41 +311648.8","08:17:38.41","+31:16:48.8","J2000.0","15.35","V","0.371","VR"
"349068","2006 YT13","184651","081738.99 +311420.2","08:17:39.00","+31:14:20.2","J2000.0","14.949","V","0.331","VR"
"349068","2006 YT13","184651","081821.73 +311426.3","08:18:21.70","+31:14:26.0","J2000.0","15.83","V","0.406","VR"
"349068","2006 YT13","184652","081746.52 +313219.8","08:17:46.52","+31:32:19.6","J2000.0","14.68","V","0.363","VR"
"349068","2006 YT13","184652","081746.60 +313246.9","08:17:46.60","+31:32:46.8","J2000.0","16.209","V","0.411","VR"
"349068","2006 YT13","184652","081749.25 +313414.1","08:17:49.25","+31:34:14.0","J2000.0","16.116","V","0.494","VR"
"349068","2006 YT13","184652","081732.82 +313124.6","08:17:32.79","+31:31:24.4","J2000.0","15.636","V","0.374","VR"
"349068","2006 YT13","184652","081708.62 +313236.5","08:17:08.60","+31:32:36.4","J2000.0","14.35","V","0.402","VR"
"349068","2006 YT13","184653","081640.64 +315241.8","08:16:40.63","+31:52:41.7","J2000.0","14.944","V","0.353","VR"
"349068","2006 YT13","184653","081639.70 +315551.6","08:16:39.70","+31:55:51.4","J2000.0","15.667","V","0.316","VR"
"349068","2006 YT13","184653","081711.65 +315424.9","08:17:11.65","+31:54:24.7","J2000.0","14.293","V","0.456","VR"
"349068","2006 YT13","184653","081739.05 +315345.3","08:17:39.06","+31:53:45.0","J2000.0","15.212","V","0.408","VR"
"349068","2006 YT13","184653","081642.80 +314652.2","08:16:42.80","+31:46:52.0","J2000.0","14.287","V","0.429","VR"
"349068","2006 YT13","184654","080944.79 +370321.8","08:09:44.81","+37:03:21.7","J2000.0","15.19","V","0.366","VR"
"349068","2006 YT13","184654","081036.67 +370409.7","08:10:36.68","+37:04:09.5","J2000.0","15.132","V","0.356","VR"
"349068","2006 YT13","184654","080944.29 +370014.3","08:09:44.28","+37:00:14.1","J2000.0","15.311","V","0.459","VR"
"349068","2006 YT13","184654","081020.52 +365958.4","08:10:20.50","+36:59:58.2","J2000.0","13.566","V","0.405","VR"
"349068","2006 YT13","184655","080931.77 +371736.4","08:09:31.78","+37:17:36.5","J2000.0","13.332","V","0.419","VR"
"349068","2006 YT13","184655","081002.73 +371757.4","08:10:02.70","+37:17:57.2","J2000.0","14.615","V","0.439","VR"
"349068","2006 YT13","184655","080925.68 +371525.0","08:09:25.65","+37:15:24.6","J2000.0","14.285","V","0.422","VR"
"349068","2006 YT13","184655","080958.34 +371942.4","08:09:58.32","+37:19:42.3","J2000.0","15.466","V","0.446","VR"
"349068","2006 YT13","184655","080907.28 +372225.6","08:09:07.33","+37:22:25.2","J2000.0","15.291","V","0.417","VR"
"349068","2006 YT13","184656","080909.64 +373202.7","08:09:09.64","+37:32:02.3","J2000.0","12.707","V","0.361","VR"
"349068","2006 YT13","184656","080930.09 +373223.2","08:09:30.16","+37:32:22.6","J2000.0","14.308","V","0.334","VR"
"349068","2006 YT13","184656","080841.28 +373237.6","08:08:41.29","+37:32:36.8","J2000.0","14.258","V","0.477","VR"
"349068","2006 YT13","184656","080949.17 +373201.5","08:09:49.17","+37:32:01.0","J2000.0","13.652","V","0.395","VR"
"349068","2006 YT13","184656","080847.76 +373237.6","08:08:47.76","+37:32:36.4","J2000.0","15.117","V","0.439","VR"
"349068","2006 YT13","184657","080908.53 +375028.0","08:09:08.50","+37:50:27.5","J2000.0","13.985","V","0.306","VR"
"349068","2006 YT13","184657","080834.64 +375128.7","08:08:34.63","+37:51:28.0","J2000.0","14.104","V","0.306","VR"
"349068","2006 YT13","184657","080850.95 +375318.5","08:08:50.96","+37:53:18.3","J2000.0","12.85","V","0.3","VR"
"349068","2006 YT13","184657","080929.58 +375025.3","08:09:29.55","+37:50:25.4","J2000.0","12.864","V","0.351","VR"
"349068","2006 YT13","184657","080811.52 +374740.2","08:08:11.51","+37:47:40.3","J2000.0","14.976","V","0.391","VR"
