# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"415029","2011 UL21","198053","041631.86 +150910.5","04:16:31.86","+15:09:10.5","J2000.0","+15.075","SR","+0.570","VR"
"415029","2011 UL21","198054","041602.54 +145541.6","04:16:02.55","+14:55:41.6","J2000.0","+15.407","SR","+0.950","VR"
"415029","2011 UL21","198054","041603.78 +145513.8","04:16:03.78","+14:55:13.9","J2000.0","+15.225","SR","+0.710","VR"
"415029","2011 UL21","198054","041611.34 +145251.6","04:16:11.35","+14:52:51.5","J2000.0","+15.010","SR","+0.664","VR"
"415029","2011 UL21","198054","041618.47 +145614.0","04:16:18.48","+14:56:14.0","J2000.0","+14.628","SR","+0.736","VR"
"415029","2011 UL21","198054","041553.57 +150215.2","04:15:53.58","+15:02:15.2","J2000.0","+15.356","SR","+0.833","VR"
"415029","2011 UL21","198055","041349.68 +140905.2","04:13:49.68","+14:09:05.2","J2000.0","+14.920","SR","+0.683","VR"
"415029","2011 UL21","198055","041402.09 +140855.2","04:14:02.09","+14:08:55.2","J2000.0","+14.398","SR","+0.675","VR"
"415029","2011 UL21","198055","041346.68 +141141.9","04:13:46.68","+14:11:42.0","J2000.0","+14.035","SR","+0.646","VR"
"415029","2011 UL21","198055","041409.15 +140727.0","04:14:09.15","+14:07:26.9","J2000.0","+14.589","SR","+0.610","VR"
"415029","2011 UL21","198055","041346.09 +141257.7","04:13:46.09","+14:12:57.6","J2000.0","+14.638","SR","+0.733","VR"
"415029","2011 UL21","198056","041343.06 +140213.5","04:13:43.05","+14:02:13.6","J2000.0","+15.080","SR","+0.685","VR"
"415029","2011 UL21","198056","041332.89 +140247.5","04:13:32.90","+14:02:47.4","J2000.0","+15.297","SR","+0.657","VR"
"415029","2011 UL21","198056","041316.00 +140222.1","04:13:16.01","+14:02:22.1","J2000.0","+15.028","SR","+0.664","VR"
"415029","2011 UL21","198056","041407.45 +135957.1","04:14:07.45","+13:59:57.1","J2000.0","+14.390","SR","+0.753","VR"
"415029","2011 UL21","198056","041349.68 +140905.2","04:13:49.68","+14:09:05.2","J2000.0","+14.920","SR","+0.683","VR"
"415949","2001 XY10","173974","092431.21 +300009.7","09:24:31.21","+30:00:09.7","J2000.0","+14.575","V","+0.473","NONE"
"415949","2001 XY10","173974","092440.97 +300038.5","09:24:40.97","+30:00:38.5","J2000.0","+15.481","V","+0.424","NONE"
"415949","2001 XY10","173974","092436.34 +300231.8","09:24:36.34","+30:02:31.8","J2000.0","+15.102","V","+0.340","NONE"
"415949","2001 XY10","173974","092442.88 +300549.8","09:24:42.89","+30:05:49.5","J2000.0","+15.516","V","+0.365","NONE"
"415949","2001 XY10","173974","092454.61 +300644.1","09:24:54.61","+30:06:43.9","J2000.0","+15.133","V","+0.418","NONE"
"415949","2001 XY10","173975","092407.63 +301938.8","09:24:07.63","+30:19:38.9","J2000.0","+13.692","V","+0.352","NONE"
"415949","2001 XY10","173975","092413.81 +301932.2","09:24:13.82","+30:19:32.3","J2000.0","+13.646","V","+0.471","NONE"
"415949","2001 XY10","173975","092416.38 +302032.6","09:24:16.36","+30:20:32.6","J2000.0","+13.327","V","+0.345","NONE"
"415949","2001 XY10","173975","092350.62 +302016.0","09:23:50.60","+30:20:16.1","J2000.0","+13.112","V","+0.373","NONE"
"415949","2001 XY10","173975","092407.89 +302302.9","09:24:07.90","+30:23:02.6","J2000.0","+13.036","V","+0.389","NONE"
"415949","2001 XY10","173976","092322.52 +303802.6","09:23:22.53","+30:38:02.4","J2000.0","+14.794","V","+0.369","NONE"
"415949","2001 XY10","173976","092331.11 +303931.6","09:23:31.11","+30:39:31.4","J2000.0","+15.168","V","+0.352","NONE"
"415949","2001 XY10","173976","092340.65 +303918.5","09:23:40.66","+30:39:18.4","J2000.0","+15.696","V","+0.473","NONE"
"415949","2001 XY10","173976","092343.68 +303804.7","09:23:43.66","+30:38:04.9","J2000.0","+15.243","V","+0.343","NONE"
"415949","2001 XY10","173976","092347.42 +304040.5","09:23:47.38","+30:40:40.4","J2000.0","+15.468","V","+0.383","NONE"
"415949","2001 XY10","173977","091751.83 +333238.4","09:17:51.84","+33:32:38.5","J2000.0","+14.658","V","+0.365","NONE"
"415949","2001 XY10","173977","091728.82 +333253.5","09:17:28.83","+33:32:53.4","J2000.0","+15.419","V","+0.489","NONE"
"415949","2001 XY10","173977","091752.07 +333447.5","09:17:52.07","+33:34:47.4","J2000.0","+15.489","V","+0.363","NONE"
"415949","2001 XY10","173977","091752.37 +333638.6","09:17:52.35","+33:36:38.4","J2000.0","+15.553","V","+0.365","NONE"
"415949","2001 XY10","173977","091742.53 +333754.1","09:17:42.53","+33:37:53.9","J2000.0","+14.786","V","+0.395","NONE"
"415949","2001 XY10","173978","091713.55 +335107.9","09:17:13.56","+33:51:07.9","J2000.0","+15.281","V","+0.379","NONE"
"415949","2001 XY10","173978","091653.27 +335247.3","09:16:53.27","+33:52:47.5","J2000.0","+16.270","V","+0.469","NONE"
"415949","2001 XY10","173978","091714.43 +335422.8","09:17:14.44","+33:54:22.6","J2000.0","+14.618","V","+0.383","NONE"
"415949","2001 XY10","173978","091719.71 +335408.6","09:17:19.71","+33:54:08.4","J2000.0","+15.750","V","+0.367","NONE"
"415949","2001 XY10","173978","091638.69 +335338.4","09:16:38.70","+33:53:38.3","J2000.0","+14.519","V","+0.453","NONE"
"415949","2001 XY10","173979","091624.33 +341014.1","09:16:24.33","+34:10:14.2","J2000.0","+14.959","V","+0.394","NONE"
"415949","2001 XY10","173979","091608.36 +341156.0","09:16:08.35","+34:11:56.1","J2000.0","+15.724","V","+0.437","NONE"
"415949","2001 XY10","173979","091621.64 +341129.1","09:16:21.62","+34:11:29.1","J2000.0","+15.221","V","+0.391","NONE"
"415949","2001 XY10","173979","091537.87 +341450.2","09:15:37.88","+34:14:49.7","J2000.0","+16.094","V","+0.437","NONE"
"415949","2001 XY10","173979","091538.53 +341327.2","09:15:38.52","+34:13:26.9","J2000.0","+15.316","V","+0.393","NONE"
"415949","2001 XY10","173980","091502.26 +343015.5","09:15:02.25","+34:30:15.4","J2000.0","+14.857","V","+0.338","NONE"
"415949","2001 XY10","173980","091453.91 +343111.5","09:14:53.91","+34:31:11.2","J2000.0","+14.664","V","+0.359","NONE"
"415949","2001 XY10","173980","091538.06 +343407.1","09:15:38.04","+34:34:07.0","J2000.0","+14.545","V","+0.481","NONE"
"415949","2001 XY10","173980","091452.12 +343501.2","09:14:52.12","+34:35:01.2","J2000.0","+15.103","V","+0.422","NONE"
"415949","2001 XY10","173981","090800.92 +373533.8","09:08:00.94","+37:35:33.5","J2000.0","+13.875","V","+0.329","NONE"
"415949","2001 XY10","173981","090817.98 +373922.4","09:08:17.93","+37:39:21.9","J2000.0","+15.611","V","+0.373","NONE"
"415949","2001 XY10","173981","090807.02 +374326.9","09:08:07.03","+37:43:26.1","J2000.0","+14.560","V","+0.350","NONE"
"415949","2001 XY10","173981","090805.20 +374021.3","09:08:05.17","+37:40:21.5","J2000.0","+15.996","V","+0.346","NONE"
"415949","2001 XY10","173982","090720.75 +375755.0","09:07:20.74","+37:57:54.9","J2000.0","+16.224","V","+0.427","NONE"
"415949","2001 XY10","173982","090713.37 +380205.9","09:07:13.35","+38:02:05.6","J2000.0","+15.309","V","+0.383","NONE"
"415949","2001 XY10","173982","090703.15 +375956.5","09:07:03.15","+37:59:56.5","J2000.0","+15.627","V","+0.411","NONE"
"415949","2001 XY10","173982","090755.12 +380209.8","09:07:55.10","+38:02:09.9","J2000.0","+15.693","V","+0.367","NONE"
"415949","2001 XY10","173983","090632.76 +381649.9","09:06:32.72","+38:16:50.2","J2000.0","+14.527","V","+0.430","NONE"
"415949","2001 XY10","173983","090628.01 +381841.7","09:06:28.01","+38:18:41.4","J2000.0","+15.761","V","+0.462","NONE"
"415949","2001 XY10","173983","090659.65 +381928.1","09:06:59.63","+38:19:28.1","J2000.0","+15.023","V","+0.407","NONE"
"415949","2001 XY10","173984","085821.52 +413143.8","08:58:21.53","+41:31:43.9","J2000.0","+14.235","V","+0.411","NONE"
"415949","2001 XY10","173984","085750.82 +413247.8","08:57:50.82","+41:32:47.7","J2000.0","+14.929","V","+0.353","NONE"
"415949","2001 XY10","173984","085745.56 +413729.8","08:57:45.54","+41:37:29.5","J2000.0","+15.065","V","+0.429","NONE"
"415949","2001 XY10","173984","085819.70 +413759.9","08:58:19.69","+41:37:59.8","J2000.0","+15.364","V","+0.371","NONE"
"415949","2001 XY10","173984","085818.29 +413457.4","08:58:18.27","+41:34:57.3","J2000.0","+15.940","V","+0.365","NONE"
"415949","2001 XY10","173985","085725.18 +415008.4","08:57:25.22","+41:50:08.5","J2000.0","+13.453","V","+0.343","NONE"
"415949","2001 XY10","173985","085730.54 +415001.2","08:57:30.53","+41:50:01.0","J2000.0","+15.064","V","+0.294","NONE"
"415949","2001 XY10","173985","085734.34 +415027.2","08:57:34.34","+41:50:27.2","J2000.0","+14.441","V","+0.363","NONE"
"415949","2001 XY10","173985","085722.92 +415303.5","08:57:22.91","+41:53:03.4","J2000.0","+14.316","V","+0.489","NONE"
"415949","2001 XY10","173985","085716.33 +415358.0","08:57:16.30","+41:53:58.4","J2000.0","+15.510","V","+0.365","NONE"
"415949","2001 XY10","173986","085640.82 +420725.1","08:56:40.81","+42:07:25.1","J2000.0","+14.386","V","+0.350","NONE"
"415949","2001 XY10","173986","085611.32 +421108.5","08:56:11.32","+42:11:08.5","J2000.0","+12.683","V","+0.478","NONE"
"415949","2001 XY10","173986","085609.64 +421135.6","08:56:09.69","+42:11:35.6","J2000.0","+12.549","V","+0.341","NONE"
"415949","2001 XY10","173986","085641.83 +421049.3","08:56:41.83","+42:10:49.3","J2000.0","+12.977","V","+0.326","NONE"
"415949","2001 XY10","173986","085636.65 +421021.7","08:56:36.63","+42:10:21.8","J2000.0","+15.704","V","+0.436","NONE"
"415949","2001 XY10","173987","084806.16 +450322.9","08:48:06.18","+45:03:22.7","J2000.0","+13.545","V","+0.304","NONE"
"415949","2001 XY10","173987","084754.08 +450311.1","08:47:54.12","+45:03:11.6","J2000.0","+15.417","V","+0.348","NONE"
"415949","2001 XY10","173987","084740.16 +450706.8","08:47:40.17","+45:07:06.8","J2000.0","+14.645","V","+0.375","NONE"
"415949","2001 XY10","173987","084717.09 +450724.0","08:47:17.08","+45:07:24.0","J2000.0","+14.262","V","+0.356","NONE"
"415949","2001 XY10","173988","084640.58 +452105.0","08:46:40.58","+45:21:05.0","J2000.0","+13.603","V","+0.400","NONE"
"415949","2001 XY10","173988","084642.14 +452218.6","08:46:42.15","+45:22:18.5","J2000.0","+15.979","V","+0.419","NONE"
"415949","2001 XY10","173988","084631.44 +452346.0","08:46:31.45","+45:23:46.0","J2000.0","+14.758","V","+0.373","NONE"
"415949","2001 XY10","173988","084628.80 +452447.8","08:46:28.83","+45:24:47.9","J2000.0","+14.010","V","+0.404","NONE"
"415949","2001 XY10","173988","084641.82 +452507.3","08:46:41.81","+45:25:07.2","J2000.0","+14.727","V","+0.391","NONE"
"415949","2001 XY10","173989","084603.77 +453727.8","08:46:03.76","+45:37:27.7","J2000.0","+14.673","V","+0.384","NONE"
"415949","2001 XY10","173989","084543.75 +453751.3","08:45:43.75","+45:37:51.1","J2000.0","+16.139","V","+0.452","NONE"
"415949","2001 XY10","173989","084519.17 +454113.5","08:45:19.18","+45:41:13.3","J2000.0","+15.214","V","+0.371","NONE"
"415949","2001 XY10","173989","084536.11 +454112.2","08:45:36.09","+45:41:12.0","J2000.0","+15.273","V","+0.365","NONE"
"415949","2001 XY10","173989","084545.58 +454319.8","08:45:45.58","+45:43:19.6","J2000.0","+15.154","V","+0.395","NONE"
"415949","2001 XY10","173990","083647.50 +481627.4","08:36:47.52","+48:16:27.5","J2000.0","+13.571","V","+0.418","NONE"
"415949","2001 XY10","173990","083650.64 +481846.0","08:36:50.62","+48:18:45.8","J2000.0","+13.409","V","+0.431","NONE"
"415949","2001 XY10","173990","083705.73 +482111.1","08:37:05.71","+48:21:11.1","J2000.0","+14.776","V","+0.360","NONE"
"415949","2001 XY10","173990","083701.67 +482341.1","08:37:01.67","+48:23:41.0","J2000.0","+15.549","V","+0.355","NONE"
"415949","2001 XY10","173990","083609.24 +481541.9","08:36:09.26","+48:15:41.8","J2000.0","+15.304","V","+0.323","NONE"
"415949","2001 XY10","173991","082432.37 +512135.9","08:24:32.37","+51:21:35.7","J2000.0","+14.429","V","+0.340","NONE"
"415949","2001 XY10","173991","082425.10 +512337.1","08:24:25.12","+51:23:36.9","J2000.0","+14.893","V","+0.402","NONE"
"415949","2001 XY10","173991","082434.56 +512413.5","08:24:34.59","+51:24:13.5","J2000.0","+13.724","V","+0.413","NONE"
"415949","2001 XY10","173992","082316.63 +513835.6","08:23:16.64","+51:38:35.8","J2000.0","+14.131","V","+0.318","NONE"
"415949","2001 XY10","173992","082316.92 +514004.9","08:23:16.89","+51:40:04.8","J2000.0","+15.130","V","+0.432","NONE"
"415949","2001 XY10","173992","082312.89 +514016.6","08:23:12.86","+51:40:16.5","J2000.0","+15.671","V","+0.430","NONE"
"415949","2001 XY10","173992","082300.67 +514055.9","08:23:00.65","+51:40:55.8","J2000.0","+14.902","V","+0.413","NONE"
"415949","2001 XY10","173992","082308.14 +514155.8","08:23:08.13","+51:41:55.6","J2000.0","+15.572","V","+0.420","NONE"
"415949","2001 XY10","173993","082139.98 +515432.9","08:21:39.99","+51:54:32.8","J2000.0","+15.085","V","+0.386","NONE"
"415949","2001 XY10","173993","082153.63 +515408.8","08:21:53.59","+51:54:08.1","J2000.0","+15.917","V","+0.441","NONE"
"415949","2001 XY10","173993","082148.88 +515642.1","08:21:48.85","+51:56:42.2","J2000.0","+14.662","V","+0.484","NONE"
"415949","2001 XY10","173993","082148.32 +515712.5","08:21:48.27","+51:57:12.7","J2000.0","+15.503","V","+0.410","NONE"
"415949","2001 XY10","173993","082208.91 +515255.0","08:22:08.89","+51:52:54.7","J2000.0","+13.250","V","+0.324","NONE"
"415949","2001 XY10","173994","081149.66 +540339.5","08:11:49.66","+54:03:39.5","J2000.0","+13.661","V","+0.361","NONE"
"415949","2001 XY10","173994","081131.86 +540547.8","08:11:31.87","+54:05:47.8","J2000.0","+12.802","V","+0.318","NONE"
"415949","2001 XY10","173994","081114.63 +540717.9","08:11:14.63","+54:07:18.0","J2000.0","+11.997","V","+0.309","NONE"
"415949","2001 XY10","173994","081048.97 +540506.8","08:10:49.00","+54:05:06.5","J2000.0","+14.765","V","+0.343","NONE"
"415949","2001 XY10","173995","081013.56 +541924.1","08:10:13.56","+54:19:23.8","J2000.0","+14.500","V","+0.414","NONE"
"415949","2001 XY10","173995","081003.79 +541933.1","08:10:03.78","+54:19:33.0","J2000.0","+14.388","V","+0.429","NONE"
"415949","2001 XY10","173995","080917.55 +542058.4","08:09:17.59","+54:20:58.3","J2000.0","+14.042","V","+0.345","NONE"
"415949","2001 XY10","173996","080859.99 +543349.7","08:08:59.99","+54:33:49.5","J2000.0","+13.365","V","+0.387","NONE"
"415949","2001 XY10","173996","080856.03 +543511.6","08:08:56.03","+54:35:11.5","J2000.0","+13.954","V","+0.345","NONE"
"415949","2001 XY10","173996","080834.56 +543228.4","08:08:34.55","+54:32:28.4","J2000.0","+14.019","V","+0.352","NONE"
"415949","2001 XY10","173996","080828.76 +543627.7","08:08:28.75","+54:36:27.3","J2000.0","+13.937","V","+0.386","NONE"
"415949","2001 XY10","173996","080819.44 +543501.8","08:08:19.42","+54:35:01.8","J2000.0","+13.261","V","+0.315","NONE"
"416071","2002 NV","175106","091509.58 +004933.3","09:15:09.56","+00:49:33.1","J2000.0","+14.169","V","+0.346","NONE"
"416071","2002 NV","175106","091434.88 +004935.6","09:14:34.89","+00:49:35.4","J2000.0","+15.001","V","+0.316","NONE"
"416071","2002 NV","175106","091505.33 +004438.4","09:15:05.32","+00:44:38.4","J2000.0","+15.514","V","+0.466","NONE"
"416071","2002 NV","175106","091458.96 +004855.5","09:14:58.96","+00:48:55.3","J2000.0","+15.883","V","+0.484","NONE"
"416071","2002 NV","175106","091458.10 +004602.5","09:14:58.10","+00:46:02.3","J2000.0","+15.870","V","+0.316","NONE"
"416071","2002 NV","175107","091218.61 -004608.4","09:12:18.59","-00:46:08.4","J2000.0","+15.827","V","+0.429","NONE"
"416071","2002 NV","175107","091231.67 -004706.9","09:12:31.65","-00:47:07.1","J2000.0","+15.261","V","+0.321","NONE"
"416071","2002 NV","175107","091230.58 -004730.1","09:12:30.57","-00:47:30.2","J2000.0","+15.689","V","+0.444","NONE"
"416071","2002 NV","175107","091218.87 -004908.4","09:12:18.87","-00:49:08.3","J2000.0","+15.762","V","+0.425","NONE"
"416071","2002 NV","175108","090925.15 -022548.3","09:09:25.16","-02:25:48.7","J2000.0","+14.284","V","+0.373","NONE"
"416071","2002 NV","175108","090921.83 -022919.6","09:09:21.82","-02:29:20.0","J2000.0","+14.521","V","+0.336","NONE"
"416071","2002 NV","175108","090839.90 -022234.5","09:08:39.91","-02:22:34.7","J2000.0","+14.057","V","+0.398","NONE"
"416071","2002 NV","175108","090844.68 -022216.6","09:08:44.68","-02:22:16.6","J2000.0","+14.446","V","+0.357","NONE"
"416071","2002 NV","175108","090842.64 -022509.0","09:08:42.65","-02:25:08.8","J2000.0","+13.473","V","+0.341","NONE"
"416071","2002 NV","175109","090709.80 -031426.9","09:07:09.81","-03:14:27.0","J2000.0","+13.415","V","+0.435","NONE"
"416071","2002 NV","175109","090723.33 -031617.9","09:07:23.32","-03:16:17.9","J2000.0","+14.678","V","+0.443","NONE"
"416071","2002 NV","175109","090703.78 -031240.4","09:07:03.78","-03:12:40.2","J2000.0","+16.020","V","+0.436","NONE"
"416071","2002 NV","175109","090735.06 -032120.4","09:07:35.04","-03:21:20.1","J2000.0","+14.203","V","+0.373","NONE"
"416071","2002 NV","175109","090730.82 -032209.3","09:07:30.81","-03:22:09.1","J2000.0","+15.129","V","+0.489","NONE"
"416151","2002 RQ25","175110","131928.59 +553916.6","13:19:28.59","+55:39:16.2","J2000.0","+15.584","V","+0.436","NONE"
"416151","2002 RQ25","175110","131947.00 +553742.9","13:19:46.99","+55:37:42.2","J2000.0","+15.514","V","+0.463","NONE"
"416151","2002 RQ25","175110","131945.56 +553537.9","13:19:45.56","+55:35:37.6","J2000.0","+15.695","V","+0.335","NONE"
"416151","2002 RQ25","175110","131952.29 +553632.9","13:19:52.27","+55:36:32.7","J2000.0","+15.498","V","+0.334","NONE"
"416151","2002 RQ25","175110","132002.84 +553454.9","13:20:02.81","+55:34:54.6","J2000.0","+15.280","V","+0.391","NONE"
"416151","2002 RQ25","175111","132129.39 +554939.4","13:21:29.40","+55:49:39.0","J2000.0","+13.978","V","+0.402","NONE"
"416151","2002 RQ25","175111","132153.24 +554920.9","13:21:53.25","+55:49:20.8","J2000.0","+14.327","V","+0.338","NONE"
"416151","2002 RQ25","175111","132155.67 +554727.9","13:21:55.60","+55:47:27.8","J2000.0","+16.381","V","+0.446","NONE"
"416151","2002 RQ25","175111","132148.07 +555204.0","13:21:48.05","+55:52:03.9","J2000.0","+15.480","V","+0.379","NONE"
"416151","2002 RQ25","175112","132406.39 +555235.4","13:24:06.41","+55:52:35.0","J2000.0","+15.757","V","+0.313","NONE"
"416151","2002 RQ25","175112","132414.07 +555430.6","13:24:14.05","+55:54:30.1","J2000.0","+15.190","V","+0.352","NONE"
"416151","2002 RQ25","175112","132416.16 +555640.1","13:24:16.15","+55:56:39.7","J2000.0","+14.110","V","+0.444","NONE"
"416151","2002 RQ25","175112","132421.54 +560014.3","13:24:21.53","+56:00:14.0","J2000.0","+14.791","V","+0.378","NONE"
"416151","2002 RQ25","175113","134152.41 +570548.8","13:41:52.44","+57:05:48.3","J2000.0","+15.530","V","+0.418","NONE"
"416151","2002 RQ25","175113","134201.92 +570510.8","13:42:01.93","+57:05:10.2","J2000.0","+14.907","V","+0.417","NONE"
"416151","2002 RQ25","175113","134221.09 +565943.8","13:42:21.07","+56:59:43.7","J2000.0","+15.243","V","+0.440","NONE"
"416151","2002 RQ25","175113","134225.64 +565839.7","13:42:25.65","+56:58:39.1","J2000.0","+14.344","V","+0.377","NONE"
"416151","2002 RQ25","175113","134250.78 +565928.4","13:42:50.78","+56:59:27.4","J2000.0","+15.609","V","+0.486","NONE"
"416151","2002 RQ25","175114","134417.88 +571151.9","13:44:17.87","+57:11:51.6","J2000.0","+14.603","V","+0.391","NONE"
"416151","2002 RQ25","175114","134427.91 +570659.6","13:44:27.88","+57:06:59.6","J2000.0","+15.343","V","+0.466","NONE"
"416151","2002 RQ25","175114","134431.02 +570829.8","13:44:31.01","+57:08:29.4","J2000.0","+14.989","V","+0.297","NONE"
"416151","2002 RQ25","175114","134443.19 +571245.6","13:44:43.17","+57:12:45.3","J2000.0","+15.300","V","+0.358","NONE"
"416151","2002 RQ25","175114","134421.82 +571505.2","13:44:21.79","+57:15:04.6","J2000.0","+15.425","V","+0.358","NONE"
"416151","2002 RQ25","175115","134700.39 +572042.2","13:47:00.36","+57:20:41.8","J2000.0","+14.919","V","+0.323","NONE"
"416151","2002 RQ25","175115","134705.03 +571750.1","13:47:05.02","+57:17:50.3","J2000.0","+14.601","V","+0.328","NONE"
"416151","2002 RQ25","175115","134720.80 +572308.0","13:47:20.76","+57:23:07.6","J2000.0","+14.100","V","+0.298","NONE"
"416151","2002 RQ25","175115","134723.92 +572543.9","13:47:23.93","+57:25:43.3","J2000.0","+13.423","V","+0.319","NONE"
"416151","2002 RQ25","175115","134710.51 +572323.2","13:47:10.50","+57:23:22.8","J2000.0","+15.520","V","+0.413","NONE"
"416151","2002 RQ25","175116","140903.64 +581504.6","14:09:03.61","+58:15:04.5","J2000.0","+14.791","V","+0.365","NONE"
"416151","2002 RQ25","175116","140929.12 +581418.4","14:09:29.12","+58:14:18.3","J2000.0","+13.943","V","+0.376","NONE"
"416151","2002 RQ25","175116","140853.48 +581859.8","14:08:53.56","+58:18:59.4","J2000.0","+13.640","V","+0.331","NONE"
"416151","2002 RQ25","175116","141006.68 +581728.4","14:10:06.70","+58:17:28.0","J2000.0","+14.356","V","+0.304","NONE"
"416151","2002 RQ25","175116","140854.96 +581729.6","14:08:54.96","+58:17:29.3","J2000.0","+14.070","V","+0.377","NONE"
"416151","2002 RQ25","175117","141133.80 +582311.0","14:11:33.80","+58:23:10.6","J2000.0","+14.670","V","+0.343","NONE"
"416151","2002 RQ25","175117","141142.07 +582642.8","14:11:42.04","+58:26:42.5","J2000.0","+14.197","V","+0.340","NONE"
"416151","2002 RQ25","175117","141158.22 +582647.1","14:11:58.20","+58:26:46.6","J2000.0","+14.164","V","+0.345","NONE"
"416151","2002 RQ25","175117","141159.63 +582037.0","14:11:59.60","+58:20:37.0","J2000.0","+14.340","V","+0.417","NONE"
"416151","2002 RQ25","175117","141201.30 +581940.8","14:12:01.25","+58:19:40.8","J2000.0","+13.615","V","+0.480","NONE"
"416151","2002 RQ25","175118","141348.60 +582719.7","14:13:48.63","+58:27:19.4","J2000.0","+15.999","V","+0.486","NONE"
"416151","2002 RQ25","175118","141344.80 +583145.4","14:13:44.81","+58:31:45.2","J2000.0","+15.258","V","+0.432","NONE"
"416151","2002 RQ25","175118","141404.23 +582526.2","14:14:04.21","+58:25:26.2","J2000.0","+14.125","V","+0.420","NONE"
"416151","2002 RQ25","175118","141407.60 +582219.2","14:14:07.58","+58:22:19.2","J2000.0","+16.110","V","+0.339","NONE"
"416151","2002 RQ25","175119","141542.03 +583818.7","14:15:42.07","+58:38:18.2","J2000.0","+14.898","V","+0.402","NONE"
"416151","2002 RQ25","175119","141559.46 +583453.4","14:15:59.48","+58:34:53.5","J2000.0","+14.996","V","+0.360","NONE"
"416151","2002 RQ25","175119","141644.22 +584051.0","14:16:44.17","+58:40:50.6","J2000.0","+15.068","V","+0.359","NONE"
"416151","2002 RQ25","175119","141645.76 +583409.4","14:16:45.79","+58:34:08.9","J2000.0","+13.586","V","+0.438","NONE"
"416151","2002 RQ25","175119","141656.79 +582944.6","14:16:56.78","+58:29:44.4","J2000.0","+13.527","V","+0.343","NONE"
"416151","2002 RQ25","175120","144149.17 +591811.5","14:41:49.15","+59:18:11.5","J2000.0","+15.218","V","+0.346","NONE"
"416151","2002 RQ25","175120","144200.25 +591333.8","14:42:00.25","+59:13:33.3","J2000.0","+14.891","V","+0.474","NONE"
"416151","2002 RQ25","175120","144228.01 +591224.6","14:42:27.98","+59:12:24.4","J2000.0","+15.786","V","+0.421","NONE"
"416151","2002 RQ25","175120","144205.31 +592427.0","14:42:05.27","+59:24:26.9","J2000.0","+15.233","V","+0.452","NONE"
"416151","2002 RQ25","175121","144448.54 +592546.0","14:44:48.53","+59:25:45.8","J2000.0","+14.237","V","+0.395","NONE"
"416151","2002 RQ25","175121","144457.80 +592222.7","14:44:57.79","+59:22:22.6","J2000.0","+15.048","V","+0.415","NONE"
"416151","2002 RQ25","175121","144457.46 +591948.8","14:44:57.42","+59:19:48.9","J2000.0","+14.673","V","+0.450","NONE"
"416151","2002 RQ25","175121","144529.62 +592115.0","14:45:29.60","+59:21:14.7","J2000.0","+13.779","V","+0.381","NONE"
"416151","2002 RQ25","175122","144723.46 +592359.7","14:47:23.44","+59:23:59.4","J2000.0","+15.205","V","+0.461","NONE"
"416151","2002 RQ25","175122","144728.62 +592444.4","14:47:28.63","+59:24:44.3","J2000.0","+15.825","V","+0.417","NONE"
"416151","2002 RQ25","175122","144741.94 +592805.7","14:47:41.93","+59:28:05.4","J2000.0","+14.627","V","+0.533","NONE"
"416151","2002 RQ25","175122","144756.23 +592742.7","14:47:56.24","+59:27:43.2","J2000.0","+13.843","V","+0.296","NONE"
"416151","2002 RQ25","175122","144800.97 +592748.8","14:48:00.96","+59:27:48.7","J2000.0","+15.562","V","+0.394","NONE"
"416151","2002 RQ25","175123","144959.36 +592716.8","14:49:59.36","+59:27:16.0","J2000.0","+15.585","V","+0.421","NONE"
"416151","2002 RQ25","175123","145005.29 +592828.0","14:50:05.23","+59:28:27.6","J2000.0","+13.699","V","+0.494","NONE"
"416151","2002 RQ25","175123","145015.81 +593038.4","14:50:15.82","+59:30:38.1","J2000.0","+14.118","V","+0.379","NONE"
"416151","2002 RQ25","175123","145015.55 +593325.4","14:50:15.51","+59:33:25.1","J2000.0","+15.656","V","+0.348","NONE"
"416151","2002 RQ25","175124","151945.43 +594120.0","15:19:45.42","+59:41:20.1","J2000.0","+14.440","V","+0.479","NONE"
"416151","2002 RQ25","175124","151950.07 +594127.2","15:19:50.05","+59:41:27.0","J2000.0","+14.788","V","+0.363","NONE"
"416151","2002 RQ25","175124","151945.83 +593920.7","15:19:45.83","+59:39:20.8","J2000.0","+15.027","V","+0.324","NONE"
"416151","2002 RQ25","175124","151951.27 +593906.9","15:19:51.26","+59:39:06.8","J2000.0","+14.852","V","+0.357","NONE"
"416151","2002 RQ25","175124","151957.10 +594606.8","15:19:57.09","+59:46:06.6","J2000.0","+14.451","V","+0.295","NONE"
"416151","2002 RQ25","175125","152243.75 +594211.0","15:22:43.73","+59:42:11.1","J2000.0","+15.348","V","+0.339","NONE"
"416151","2002 RQ25","175125","152256.83 +594316.8","15:22:56.81","+59:43:16.6","J2000.0","+14.963","V","+0.348","NONE"
"416151","2002 RQ25","175125","152308.37 +594150.8","15:23:08.36","+59:41:50.8","J2000.0","+14.626","V","+0.461","NONE"
"416151","2002 RQ25","175125","152301.36 +595017.2","15:23:01.33","+59:50:16.8","J2000.0","+15.522","V","+0.390","NONE"
"416151","2002 RQ25","175125","152331.65 +594817.7","15:23:31.62","+59:48:17.6","J2000.0","+14.486","V","+0.363","NONE"
