# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17133","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-10T08:07:00Z","02:15.3","+33 32","J2000.0","+43.71","+21.1","+12.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17134","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-10T11:18:00Z","02:16.2","+33 35","J2000.0","+43.81","+21.2","+12.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17135","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-11T08:38:00Z","02:22.5","+33 57","J2000.0","+44.55","+22.3","+12.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17136","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-11T11:48:00Z","02:23.5","+34 00","J2000.0","+44.66","+22.4","+12.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17137","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-12T08:29:00Z","02:30.0","+34 20","J2000.0","+45.44","+23.5","+12.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17138","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-12T11:37:00Z","02:31.1","+34 23","J2000.0","+45.56","+23.7","+12.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17139","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-13T08:17:00Z","02:38.1","+34 42","J2000.0","+46.39","+24.8","+12.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17140","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-13T11:23:00Z","02:39.2","+34 45","J2000.0","+46.53","+24.9","+12.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17141","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-14T08:25:06Z","02:46.7","+35 03","J2000.0","+47.44","+26.1","+12.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17142","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-14T11:14:00Z","02:47.9","+35 06","J2000.0","+47.58","+26.3","+12.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17143","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-15T08:23:00Z","02:56.1","+35 23","J2000.0","+48.59","+27.5","+12.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17144","Brian D. Warner","414287","2008 OB9","2008 OB9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-09-15T11:16:34Z","02:57.4","+35 25","J2000.0","+48.74","+27.7","+12.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713940","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:37.9","-26 14","J2000.0","+8.85","+314.5","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713941","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T02:00:51Z","21:37.4","-26 27","J2000.0","+8.53","+314.6","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713942","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:36.9","-26 40","J2000.0","+8.21","+314.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713943","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T23:30:51Z","21:36.4","-26 54","J2000.0","+7.90","+314.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713944","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:45:51Z","21:35.8","-27 09","J2000.0","+7.59","+314.8","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713945","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T22:00:52Z","21:35.2","-27 21","J2000.0","+7.34","+314.9","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713946","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T01:30:52Z","21:34.5","-27 37","J2000.0","+7.06","+314.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713947","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:30:52Z","21:33.9","-27 51","J2000.0","+6.86","+315.0","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713948","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T01:45:52Z","21:33.2","-28 05","J2000.0","+6.67","+315.1","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713949","A. Pal","414470","2009 MQ8","2009 MQ8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:00:51Z","21:32.6","-28 18","J2000.0","+6.54","+315.1","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17463","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-11-22T10:42:19Z","09:48.8","+16 01","J2000.0","+45.95","+121.0","+2.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17464","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-18T10:30:00Z","11:43.8","+10 45","J2000.0","+52.76","+145.4","+7.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17465","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-01-15T12:45:00Z","13:49.0","+03 32","J2000.0","+57.34","+174.6","+12.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17466","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-04-07T09:28:03Z","16:21.5","-05 55","J2000.0","+30.10","+229.6","+11.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17467","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-04-08T09:45:00Z","16:20.9","-05 58","J2000.0","+29.41","+229.9","+11.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17468","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-04-10T09:29:33Z","16:19.7","-06 05","J2000.0","+28.03","+230.3","+11.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17469","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-04-14T09:30:00Z","16:16.5","-06 20","J2000.0","+25.19","+231.1","+10.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17470","B. A. Skiff","414586","2009 UV18","2009 UV18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-05-15T05:24:02Z","15:37.9","-08 52","J2000.0","+5.77","+234.3","+7.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"713950","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:45:50Z","01:38.9","-04 21","J2000.0","+15.35","+14.4","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713951","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T00:45:50Z","01:38.6","-04 21","J2000.0","+14.85","+14.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713952","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:38.1","-04 22","J2000.0","+14.35","+14.8","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713953","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:37.7","-04 22","J2000.0","+13.84","+15.0","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713954","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:37.2","-04 22","J2000.0","+13.34","+15.2","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713955","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:36.7","-04 22","J2000.0","+12.83","+15.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713956","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","01:36.1","-04 22","J2000.0","+12.33","+15.6","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713957","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:35.6","-04 22","J2000.0","+11.83","+15.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713958","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:35.0","-04 22","J2000.0","+11.34","+16.0","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713959","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:34.3","-04 22","J2000.0","+10.85","+16.2","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713960","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:33.7","-04 21","J2000.0","+10.38","+16.3","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713961","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:33.0","-04 21","J2000.0","+9.92","+16.5","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713962","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:00:50Z","01:32.3","-04 20","J2000.0","+9.48","+16.7","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713963","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","01:31.6","-04 19","J2000.0","+9.05","+16.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713964","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:45:50Z","01:30.8","-04 18","J2000.0","+8.64","+17.0","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713965","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:30.1","-04 17","J2000.0","+8.28","+17.2","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713966","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:29.3","-04 15","J2000.0","+7.94","+17.4","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713967","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:28.5","-04 14","J2000.0","+7.65","+17.5","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713968","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:27.7","-04 12","J2000.0","+7.39","+17.7","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713969","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:26.9","-04 10","J2000.0","+7.19","+17.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713970","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:26.1","-04 08","J2000.0","+7.04","+18.0","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713971","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:25.2","-04 05","J2000.0","+6.96","+18.2","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713972","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:24.4","-04 03","J2000.0","+6.93","+18.4","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713973","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:23.6","-03 60","J2000.0","+6.96","+18.5","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713974","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:22.8","-03 57","J2000.0","+7.06","+18.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713975","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:21.9","-03 53","J2000.0","+7.21","+18.9","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713976","A. Pal","414858","2010 VD86","2010 VD86","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T02:00:49Z","01:21.1","-03 50","J2000.0","+7.43","+19.0","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
