# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"561676","A. Pal","6553","Seehaus","1989 GP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:45:48Z","04:44.4","+05 16","J2000.0","+5.47","+71.4","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561677","A. Pal","6553","Seehaus","1989 GP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T23:15:48Z","04:43.6","+05 17","J2000.0","+5.60","+71.4","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188537","V. Benishek","6554","Takatsuguyoshida","1989 UO1","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st10xme","+20.54575","+44.53025","2018-08-31T23:10:00Z","23:08.9","+00 11","J2000.0","+6.64","+345.4","+3.7","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188538","V. Benishek","6554","Takatsuguyoshida","1989 UO1","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st10xme","+20.54575","+44.53025","2018-09-01T23:16:00Z","23:08.3","+00 02","J2000.0","+6.02","+345.5","+3.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188539","V. Benishek","6554","Takatsuguyoshida","1989 UO1","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st8xme","+20.54575","+44.53025","2018-09-02T23:25:00Z","23:07.6","+00 06","J2000.0","+5.42","+345.6","+3.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188540","V. Benishek","6554","Takatsuguyoshida","1989 UO1","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st8xme","+20.54575","+44.53025","2018-09-08T22:22:00Z","23:03.7","+00 58","J2000.0","+2.76","+346.5","+3.3","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188541","V. Benishek","6554","Takatsuguyoshida","1989 UO1","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st8xme","+20.54575","+44.53025","2018-09-15T21:29:00Z","22:59.2","-02 03","J2000.0","+4.99","+347.4","+2.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42605","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-01-20T14:58:51Z","09:42.9","+06 32","J2000.0","+12.48","+139.7","-5.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42606","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-01-26T14:47:15Z","09:37.5","+06 26","J2000.0","+9.38","+140.1","-5.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42607","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-01-27T14:24:30Z","09:36.5","+06 26","J2000.0","+8.87","+140.2","-5.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42608","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-11T11:53:29Z","08:57.5","+07 48","J2000.0","+16.73","+142.8","-7.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42609","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-13T12:18:46Z","08:56.8","+07 52","J2000.0","+17.57","+143.0","-7.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42610","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-14T12:54:01Z","08:56.5","+07 54","J2000.0","+17.98","+143.2","-7.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42611","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-22T11:58:57Z","08:55.3","+08 08","J2000.0","+20.89","+144.4","-7.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42612","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-23T11:51:19Z","08:55.3","+08 09","J2000.0","+21.22","+144.5","-7.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42613","D. J. Higgins","6555","1989 UU1","1989 UU1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-27T11:16:56Z","08:55.7","+08 13","J2000.0","+22.43","+145.2","-7.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42614","D. J. Higgins","6556","Arcimboldo","1989 YS6","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2005-09-23T14:13:01Z","00:58.1","-04 50","J2000.0","+7.68","+8.6","-7.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"42615","D. J. Higgins","6556","Arcimboldo","1989 YS6","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2005-09-30T15:09:14Z","00:52.1","-05 38","J2000.0","+5.48","+9.2","-7.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"42616","D. J. Higgins","6556","Arcimboldo","1989 YS6","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2005-10-01T14:23:43Z","00:51.2","-05 44","J2000.0","+5.39","+9.2","-7.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"42617","V. Benishek","6556","Arcimboldo","1989 YS6","-","-","0.35-m SCT","SBIG ST-8XME","+20.545750","+44.530250","2015-11-05T02:34:00Z","04:13.7","+13 26","J2000.0","+11.63","+58.4","-5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42618","V. Benishek","6556","Arcimboldo","1989 YS6","-","-","0.35-m SCT","SBIG ST-8XME","+20.545750","+44.530250","2015-11-06T00:04:00Z","04:12.9","+13 25","J2000.0","+11.13","+58.5","-5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42619","V. Benishek","6556","Arcimboldo","1989 YS6","-","-","0.35-m SCT","SBIG ST-8XME","+20.545750","+44.530250","2015-11-06T22:51:00Z","04:12.1","+13 23","J2000.0","+10.60","+58.6","-5.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42620","V. Benishek","6556","Arcimboldo","1989 YS6","-","-","0.35-m SCT","SBIG ST-8XME","+20.545750","+44.530250","2015-11-09T03:09:00Z","04:10.1","+13 21","J2000.0","+9.37","+58.8","-5.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"193513","Brian D. Warner","6558","Norizuki","1991 GZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-28T05:26:00Z","22:16.6","-03 15","J2000.0","+3.09","+334.7","+5.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193514","Brian D. Warner","6558","Norizuki","1991 GZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2019-08-30T09:17:00Z","22:14.6","-03 29","J2000.0","+3.22","+334.8","+5.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193515","Brian D. Warner","6558","Norizuki","1991 GZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2019-08-31T07:31:00Z","22:13.7","-03 35","J2000.0","+3.39","+334.8","+5.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193516","Brian D. Warner","6558","Norizuki","1991 GZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2019-09-01T07:12:00Z","22:12.8","-03 41","J2000.0","+3.65","+334.8","+5.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193517","Brian D. Warner","6558","Norizuki","1991 GZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2019-09-02T05:04:00Z","22:12.0","-03 47","J2000.0","+3.93","+334.8","+5.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"561678","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T09:15:46Z","07:35.6","+06 48","J2000.0","+5.55","+113.3","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561679","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T19:45:46Z","07:35.1","+06 48","J2000.0","+5.48","+113.3","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561680","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T00:45:46Z","07:32.9","+06 51","J2000.0","+5.19","+113.2","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561681","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T21:45:45Z","07:32.0","+06 53","J2000.0","+5.12","+113.2","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561682","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T18:15:45Z","07:31.1","+06 54","J2000.0","+5.08","+113.2","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561683","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T00:00:45Z","07:29.8","+06 56","J2000.0","+5.07","+113.1","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561684","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T00:00:45Z","07:28.7","+06 58","J2000.0","+5.10","+113.1","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561685","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T23:15:45Z","07:27.7","+07 00","J2000.0","+5.16","+113.0","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561686","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T01:15:45Z","07:26.6","+07 03","J2000.0","+5.26","+113.0","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561687","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T00:15:45Z","07:25.6","+07 05","J2000.0","+5.39","+112.9","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561688","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T00:15:45Z","07:24.6","+07 08","J2000.0","+5.55","+112.9","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561689","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T10:30:45Z","07:22.1","+07 14","J2000.0","+6.05","+112.8","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561690","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:30:45Z","07:21.6","+07 16","J2000.0","+6.19","+112.8","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561691","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:00:45Z","07:20.6","+07 19","J2000.0","+6.44","+112.8","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561692","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","07:19.6","+07 22","J2000.0","+6.71","+112.7","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561693","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T01:00:45Z","07:18.6","+07 25","J2000.0","+7.00","+112.7","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561694","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","07:17.6","+07 28","J2000.0","+7.28","+112.7","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561695","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:15:45Z","07:16.7","+07 31","J2000.0","+7.58","+112.6","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561696","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:15:45Z","07:15.8","+07 35","J2000.0","+7.89","+112.6","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561697","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T23:30:45Z","07:14.9","+07 38","J2000.0","+8.20","+112.6","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561698","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T00:00:44Z","07:13.9","+07 42","J2000.0","+8.53","+112.6","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561699","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T23:30:45Z","07:13.1","+07 45","J2000.0","+8.85","+112.5","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561700","A. Pal","6559","Nomura","1991 JP","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-01T05:00:45Z","07:12.0","+07 50","J2000.0","+9.25","+112.5","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"42621","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T07:02:05Z","23:19.1","+26 59","J2000.0","+23.09","+350.3","+24.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42622","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T08:24:56Z","23:18.1","+27 28","J2000.0","+22.69","+350.7","+24.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42623","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:37:32Z","23:17.6","+27 43","J2000.0","+22.47","+350.8","+24.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42624","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:16:29Z","23:17.0","+27 57","J2000.0","+22.27","+351.0","+25.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42625","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:21:13Z","23:16.4","+28 10","J2000.0","+22.06","+351.1","+25.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42626","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T10:13:50Z","23:15.8","+28 23","J2000.0","+21.86","+351.2","+25.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42627","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T11:22:27Z","23:15.1","+28 36","J2000.0","+21.64","+351.4","+25.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42628","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:22:45Z","23:14.4","+28 48","J2000.0","+21.44","+351.5","+25.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42629","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:10:13Z","23:13.7","+29 00","J2000.0","+21.23","+351.6","+25.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42630","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T10:25:13Z","22:23.4","+30 38","J2000.0","+15.97","+354.3","+29.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"42631","A. Waszczak","6560","Pravdo","1991 NP","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T05:28:52Z","22:22.0","+30 25","J2000.0","+16.15","+354.4","+29.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
