# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"006384","Kervin","41761","044303.80 +245914.3","04:43:03.83","+24:59:14.0","J2000.0","+17.618","V","+0.712","NONE"
"006384","Kervin","41762","044129.11 +251312.1","04:41:29.11","+25:13:12.3","J2000.0","+16.160","V","+0.839","NONE"
"006384","Kervin","41762","044053.71 +251021.3","04:40:53.76","+25:10:21.0","J2000.0","+16.331","V","+0.832","NONE"
"006384","Kervin","41762","044048.37 +251712.5","04:40:48.37","+25:17:12.8","J2000.0","+17.014","V","+0.844","NONE"
"006384","Kervin","41763","044006.81 +253645.5","04:40:06.78","+25:36:45.6","J2000.0","+13.203","V","+0.688","NONE"
"006384","Kervin","41763","043907.04 +252504.3","04:39:07.07","+25:25:04.3","J2000.0","+15.309","V","+1.124","NONE"
"006384","Kervin","41763","044015.38 +252210.4","04:40:15.35","+25:22:10.6","J2000.0","+17.047","V","+1.189","NONE"
"006384","Kervin","41764","043920.94 +254501.9","04:39:20.92","+25:45:02.0","J2000.0","+15.036","V","+1.484","NONE"
"006384","Kervin","41764","043902.42 +253620.2","04:39:02.41","+25:36:20.3","J2000.0","+14.004","V","+0.736","NONE"
"006384","Kervin","41764","043835.86 +253131.6","04:38:35.83","+25:31:31.6","J2000.0","+16.361","V","+1.087","NONE"
"006384","Kervin","41764","043839.17 +253751.8","04:38:39.13","+25:37:52.4","J2000.0","+13.792","V","+0.716","NONE"
"006384","Kervin","41765","043159.15 +265123.0","04:31:59.12","+26:51:23.4","J2000.0","+15.077","V","+0.738","NONE"
"006384","Kervin","41765","043130.52 +265140.6","04:31:30.53","+26:51:40.4","J2000.0","+15.738","V","+0.733","NONE"
"006384","Kervin","41765","043132.71 +265029.6","04:31:32.71","+26:50:29.2","J2000.0","+15.991","V","+0.602","NONE"
"006384","Kervin","41765","043159.49 +264016.7","04:31:59.48","+26:40:16.9","J2000.0","+16.523","V","+0.684","NONE"
"006384","Kervin","41765","043122.35 +265336.8","04:31:22.34","+26:53:36.8","J2000.0","+16.807","V","+0.663","NONE"
"006384","Kervin","41766","042959.11 +270122.3","04:29:59.10","+27:01:22.2","J2000.0","+16.217","V","+0.763","NONE"
"006384","Kervin","41766","042949.97 +270334.2","04:29:49.97","+27:03:33.7","J2000.0","+17.539","V","+0.675","NONE"
"006384","Kervin","41767","042824.33 +271307.9","04:28:24.32","+27:13:07.9","J2000.0","+16.939","V","+0.844","NONE"
"006384","Kervin","41767","042820.46 +272119.1","04:28:20.45","+27:21:19.0","J2000.0","+16.302","V","+0.725","NONE"
"006384","Kervin","41767","042851.46 +271923.9","04:28:51.41","+27:19:23.5","J2000.0","+16.700","V","+0.752","NONE"
"006384","Kervin","41768","042352.28 +280507.5","04:23:52.28","+28:05:07.4","J2000.0","+16.731","V","+0.774","NONE"
"006384","Kervin","41768","042301.01 +280758.5","04:23:01.02","+28:07:58.4","J2000.0","+16.039","V","+0.657","NONE"
"006384","Kervin","41768","042257.06 +280812.5","04:22:57.07","+28:08:12.4","J2000.0","+16.628","V","+0.633","NONE"
"006384","Kervin","41768","042320.52 +281524.1","04:23:20.50","+28:15:24.1","J2000.0","+16.417","V","+0.682","NONE"
"006384","Kervin","41768","042326.42 +281334.2","04:23:26.42","+28:13:34.0","J2000.0","+16.686","V","+0.681","NONE"
"006384","Kervin","41769","041544.06 +293845.9","04:15:44.07","+29:38:45.7","J2000.0","+15.671","V","+0.492","NONE"
"006384","Kervin","41769","041548.01 +294358.6","04:15:47.99","+29:43:58.1","J2000.0","+16.164","V","+0.639","NONE"
"006384","Kervin","41770","041328.96 +301507.1","04:13:28.97","+30:15:06.8","J2000.0","+14.838","V","+0.620","NONE"
"006384","Kervin","41770","041258.90 +301327.3","04:12:58.92","+30:13:26.6","J2000.0","+15.574","V","+0.504","NONE"
"006384","Kervin","41770","041307.66 +300720.2","04:13:07.64","+30:07:19.0","J2000.0","+16.052","V","+0.721","NONE"
"006384","Kervin","41771","041216.26 +302708.7","04:12:16.28","+30:27:09.2","J2000.0","+16.307","V","+16.007","NONE"
"006384","Kervin","41771","041241.10 +302844.2","04:12:41.10","+30:28:44.3","J2000.0","+15.606","V","+0.576","NONE"
"006386","Keithnoll","41786","022301.19 -094528.4","02:23:01.21","+08:14:31.6","J2000.0","14.929","R","0.417","NONE"
"006386","Keithnoll","41786","022258.23 -095136.1","02:22:58.24","+08:08:24.1","J2000.0","13.536","R","0.359","NONE"
"006386","Keithnoll","41786","022307.36 -094834.4","02:23:07.38","+08:11:25.8","J2000.0","14.365","R","0.341","NONE"
"006386","Keithnoll","41787","021035.96 -101418.9","02:10:35.98","+09:45:41.5","J2000.0","11.893","R","0.484","NONE"
"006386","Keithnoll","41787","021015.14 -101400.3","02:10:15.15","+09:46:00.2","J2000.0","14.062","R","0.427","NONE"
"006386","Keithnoll","41787","021022.42 -101620.2","02:10:22.41","+09:43:39.8","J2000.0","14.053","R","0.37","NONE"
"006386","Keithnoll","41787","021050.77 -102201.7","02:10:50.76","+09:37:58.4","J2000.0","13.649","R","0.391","NONE"
"006386","Keithnoll","41787","021058.24 -101431.3","02:10:58.28","+09:45:29.5","J2000.0","14.86","R","0.454","NONE"
"006386","Keithnoll","41788","020739.03 -094347.3","02:07:39.05","+08:16:12.8","J2000.0","12.707","R","0.385","NONE"
"006386","Keithnoll","41788","020743.12 -095145.0","02:07:43.12","+08:08:15.4","J2000.0","13.356","R","0.446","NONE"
"006386","Keithnoll","41788","020747.24 -094143.5","02:07:47.24","+08:18:16.5","J2000.0","13.5","R","0.3","NONE"
"006386","Keithnoll","41789","020548.71 -092211.5","02:05:48.74","+08:37:48.7","J2000.0","14.903","R","0.411","NONE"
"006386","Keithnoll","41789","020533.33 -091932.6","02:05:33.33","+08:40:28.7","J2000.0","14.751","R","0.42","NONE"
"006386","Keithnoll","41789","020528.48 -092113.5","02:05:28.51","+08:38:46.3","J2000.0","15.048","R","0.304","NONE"
"006388","1989 WL1","41790","034202.57 +143000.4","03:42:02.58","+14:30:00.6","J2000.0","+12.729","R","+0.473","NONE"
"006388","1989 WL1","41790","034212.72 +142642.9","03:42:12.72","+14:26:43.1","J2000.0","+15.420","R","+0.436","NONE"
"006388","1989 WL1","41791","033637.12 +123020.9","03:36:37.11","+12:30:20.8","J2000.0","+13.276","R","+0.468","NONE"
"006388","1989 WL1","41791","033659.04 +122459.2","03:36:59.02","+12:24:59.1","J2000.0","+15.186","R","+0.461","NONE"
"006388","1989 WL1","41791","033633.07 +123150.1","03:36:33.06","+12:31:50.0","J2000.0","+15.483","R","+0.464","NONE"
"006388","1989 WL1","41792","033637.10 +123020.9","03:36:37.11","+12:30:20.8","J2000.0","+13.276","R","+0.468","NONE"
"006388","1989 WL1","41792","033659.02 +122459.0","03:36:59.02","+12:24:59.1","J2000.0","+15.186","R","+0.461","NONE"
"006393","1990 HM1","41793","X:186.92/Y:294.19","08:25.7","+32 08","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41793","X:212.36/Y:293.51","08:25.7","+32 08","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41793","X:82.21/Y:225.80","08:25.7","+32 08","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41793","X:66.72/Y:174.99","08:25.7","+32 08","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41794","X:196.55/Y:320.14","08:24.8","+32 12","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41794","X:158.18/Y:410.04","08:24.8","+32 12","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41794","X:160.96/Y:193.69","08:24.8","+32 12","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41794","X:104.95/Y:163.79","08:24.8","+32 12","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41795","X:140.77/Y:343.01","08:23.2","+32 19","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41795","X:160.77/Y:354.48","08:23.2","+32 19","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41795","X:197.86/Y:331.52","08:23.2","+32 19","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41795","X:226.18/Y:278.55","08:23.2","+32 19","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41796","X:138.63/Y:233.88","08:22.3","+32 23","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41796","X:77.63/Y:248.49","08:22.3","+32 23","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41796","X:90.94/Y:193.39","08:22.3","+32 23","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41797","X:79.23/Y:336.60","08:21.5","+32 26","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41797","X:58.36/Y:249.59","08:21.5","+32 26","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41797","X:143.08/Y:262.30","08:21.5","+32 26","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41797","X:189.52/Y:196.05","08:21.5","+32 26","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41797","X:140.07/Y:455.03","08:21.5","+32 26","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41798","X:284.29/Y:175.70","08:20.7","+32 29","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41798","X:286.17/Y:237.28","08:20.7","+32 29","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41798","X:338.11/Y:169.33","08:20.7","+32 29","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41798","X:354.46/Y:233.63","08:20.7","+32 29","J2000.0","-99.9","R","-99.9","NONE"
"006393","1990 HM1","41798","X:418.00/Y:216.47","08:20.7","+32 29","J2000.0","-99.9","R","-99.9","NONE"
"006394","1990 QM2","41799","11 03.02 / + 7 53.5","11:02","+07","J2000.0","14.501","R","0.467","VR"
"006394","1990 QM2","41799","11 03.36 / + 7 47.9","11:02","+07","J2000.0","15.175","R","0.503","VR"
"006394","1990 QM2","41799","11 03.03 / + 7 57.4","11:02","+07","J2000.0","15.087","R","0.44","VR"
"006394","1990 QM2","41799","11 03.26 / + 7 58.5","11:02","+07","J2000.0","14.018","R","0.419","VR"
"006394","1990 QM2","41800","10 56.03 / +10 13.2","10:56","+10","J2000.0","14.236","R","0.363","VR"
"006394","1990 QM2","41800","10 55.72 / +10 13.5","10:56","+10","J2000.0","14.673","R","0.392","VR"
"006394","1990 QM2","41800","10 55.64 / +10 16.8","10:56","+10","J2000.0","14.664","R","0.264","VR"
"006394","1990 QM2","41800","10 55.53 / +10 16.3","10:56","+10","J2000.0","14.552","R","0.438","VR"
"006394","1990 QM2","41800","10 55.55 / +10 20.1","10:56","+10","J2000.0","14.029","R","0.45","VR"
"006394","1990 QM2","41801","142926.72 +204231.9","14:29:26.73","+20:42:31.7","J2000.0","14.947","R","0.476","VR"
"006394","1990 QM2","41801","142919.55 +204812.2","14:29:19.55","+20:48:11.9","J2000.0","14.387","R","0.444","VR"
"006394","1990 QM2","41801","142913.88 +204942.1","14:29:13.86","+20:49:42.1","J2000.0","15.35","R","0.443","VR"
"006394","1990 QM2","41801","142906.88 +204943.0","14:29:06.91","+20:49:42.9","J2000.0","15.054","R","0.383","VR"
"006394","1990 QM2","41801","142903.33 +204217.1","14:29:03.32","+20:42:17.2","J2000.0","15.086","R","0.459","VR"
"006394","1990 QM2","41802","142837.69 +210307.6","14:28:37.68","+21:03:07.5","J2000.0","13.692","R","0.402","VR"
"006394","1990 QM2","41802","142834.75 +210328.5","14:28:34.73","+21:03:29.4","J2000.0","13.217","R","0.365","VR"
"006394","1990 QM2","41802","142756.94 +210341.3","14:27:56.90","+21:03:41.6","J2000.0","13.469","R","0.429","VR"
"006394","1990 QM2","41802","142813.43 +205451.3","14:28:13.36","+20:54:51.8","J2000.0","14.505","R","0.449","VR"
"006394","1990 QM2","41802","142845.15 +210040.3","14:28:45.18","+21:00:40.7","J2000.0","14.457","R","0.303","VR"
"006394","1990 QM2","41803","142425.87 +214153.7","14:24:25.87","+21:41:53.6","J2000.0","15.43","R","0.447","VR"
"006394","1990 QM2","41803","142350.95 +214051.1","14:23:50.95","+21:40:50.9","J2000.0","14.162","R","0.38","VR"
"006394","1990 QM2","41803","142350.68 +213642.9","14:23:50.68","+21:36:42.7","J2000.0","15.504","R","0.424","VR"
"006394","1990 QM2","41803","142346.73 +213501.5","14:23:46.73","+21:35:01.6","J2000.0","15.598","R","0.431","VR"
"006394","1990 QM2","41803","142417.36 +214331.4","14:24:17.36","+21:43:31.1","J2000.0","13.61","R","0.367","VR"
"006394","1990 QM2","41804","055820.04 -101401.5","05:58:20.06","-10:14:01.6","J2000.0","14.849","R","0.457","VR"
"006394","1990 QM2","41804","055806.62 -101643.6","05:58:06.62","-10:16:43.6","J2000.0","13.743","R","0.371","VR"
"006394","1990 QM2","41804","055806.85 -101148.6","05:58:06.86","-10:11:48.6","J2000.0","14.269","R","0.363","VR"
"006394","1990 QM2","41804","055752.12 -101654.9","05:57:52.15","-10:16:55.0","J2000.0","15.209","R","0.418","VR"
"006394","1990 QM2","41804","055809.56 -100739.6","05:58:09.59","-10:07:39.5","J2000.0","14.461","R","0.427","VR"
"006394","1990 QM2","41805","055431.31 -072029.2","05:54:31.34","-07:20:29.3","J2000.0","14.431","R","0.357","VR"
"006394","1990 QM2","41806","055428.07 -070003.2","05:54:28.07","-07:00:03.1","J2000.0","13.672","R","0.339","VR"
"006394","1990 QM2","41806","055431.76 -070103.7","05:54:31.78","-07:01:03.4","J2000.0","14.063","R","0.359","VR"
"006394","1990 QM2","41807","174725.68 +074242.0","17:47:25.66","+07:42:41.9","J2000.0","+15.248","V","+0.443","NONE"
"006394","1990 QM2","41807","174707.58 +074144.6","17:47:07.59","+07:41:44.3","J2000.0","+14.497","V","+0.394","NONE"
"006394","1990 QM2","41807","174655.74 +074000.2","17:46:55.72","+07:39:59.9","J2000.0","+14.398","V","+0.396","NONE"
"006394","1990 QM2","41808","174732.47 +071554.6","17:47:32.46","+07:15:54.7","J2000.0","+13.835","V","+0.413","NONE"
"006394","1990 QM2","41808","174729.02 +071743.7","17:47:29.00","+07:17:43.7","J2000.0","+14.832","V","+0.406","NONE"
"006394","1990 QM2","41808","174721.21 +071317.8","17:47:21.20","+07:13:18.3","J2000.0","+14.466","V","+0.427","NONE"
"006394","1990 QM2","41809","174739.63 +065318.4","17:47:39.62","+06:53:18.7","J2000.0","+14.917","V","+0.462","NONE"
"006394","1990 QM2","41809","174740.18 +065416.4","17:47:40.18","+06:54:16.4","J2000.0","+13.918","V","+0.415","NONE"
"006394","1990 QM2","41809","174739.72 +065619.1","17:47:39.71","+06:56:18.8","J2000.0","+15.399","V","+0.441","NONE"
"006394","1990 QM2","41809","174737.67 +065713.5","17:47:37.67","+06:57:13.5","J2000.0","+14.535","V","+0.345","NONE"
"006394","1990 QM2","41809","174737.64 +065146.6","17:47:37.62","+06:51:46.5","J2000.0","+14.096","V","+0.359","NONE"
"006394","1990 QM2","41810","174751.09 +055039.1","17:47:51.09","+05:50:39.1","J2000.0","+14.605","V","+0.332","NONE"
"006394","1990 QM2","41810","174820.42 +055214.5","17:48:20.41","+05:52:14.4","J2000.0","+13.823","V","+0.376","NONE"
"006394","1990 QM2","41810","174828.57 +054943.5","17:48:28.56","+05:49:43.1","J2000.0","+14.909","V","+0.431","NONE"
"006394","1990 QM2","41810","174751.94 +055202.4","17:47:51.92","+05:52:02.2","J2000.0","+15.529","V","+0.427","NONE"
"006394","1990 QM2","41810","174750.74 +055245.6","17:47:50.75","+05:52:45.7","J2000.0","+14.925","V","+0.431","NONE"
"006394","1990 QM2","41811","095952.39 +005447.5","09:59:52.39","+00:54:47.8","J2000.0","+15.676","V","+0.469","NONE"
"006394","1990 QM2","41811","095958.31 +004840.0","09:59:58.33","+00:48:40.9","J2000.0","+15.623","V","+0.380","NONE"
"006394","1990 QM2","41811","100008.41 +004711.2","10:00:08.43","+00:47:11.7","J2000.0","+15.892","V","+0.425","NONE"
"006394","1990 QM2","41812","095855.49 +011339.7","09:58:55.48","+01:13:39.8","J2000.0","+15.341","V","+0.420","NONE"
"006394","1990 QM2","41812","095909.82 +011014.9","09:59:09.82","+01:10:15.1","J2000.0","+16.012","V","+0.427","NONE"
"006394","1990 QM2","41812","095916.28 +010722.0","09:59:16.28","+01:07:22.2","J2000.0","+15.007","V","+0.400","NONE"
"006394","1990 QM2","41812","095839.12 +011330.0","09:58:39.11","+01:13:30.0","J2000.0","+15.127","V","+0.368","NONE"
"006394","1990 QM2","41812","095930.30 +010421.4","09:59:30.32","+01:04:21.7","J2000.0","+15.112","V","+0.451","NONE"
"006394","1990 QM2","41813","095813.00 +013057.3","09:58:13.04","+01:30:57.3","J2000.0","+15.994","V","+0.393","NONE"
"006394","1990 QM2","41813","095811.98 +012414.8","09:58:12.00","+01:24:15.1","J2000.0","+15.965","V","+0.453","NONE"
"006394","1990 QM2","41813","095806.04 +012400.2","09:58:06.09","+01:24:01.2","J2000.0","+15.664","V","+0.365","NONE"
"006394","1990 QM2","41813","095748.32 +012355.5","09:57:48.32","+01:23:55.9","J2000.0","+16.075","V","+0.461","NONE"
"006394","1990 QM2","41813","095835.68 +012207.7","09:58:35.68","+01:22:07.6","J2000.0","+15.613","V","+0.491","NONE"
"006398","Timhunter","41814","X:263.0 / Y:342.1","13:08","+34","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41814","X:354.0 / Y:355.9","13:08","+34","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41814","X:377.5 / Y:337.1","13:08","+34","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41814","X:434.2 / Y:374.6","13:08","+34","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41814","X:354.3 / Y:452.3","13:08","+34","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41815","X:304.8 / Y:204.5","13:07","+35","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41815","X:387.6 / Y:281.9","13:07","+35","J2000.0","-99.9","R","-99.9","NONE"
"006398","Timhunter","41815","X:439.4 / Y:432.9","13:07","+35","J2000.0","-99.9","R","-99.9","NONE"
"006401","Roentgen","41834","154725.63 +011848.0","15:47:25.63","+01:18:47.9","J2000.0","15.646","V","0.424","VR"
"006401","Roentgen","41834","154720.24 +011719.9","15:47:20.23","+01:17:19.9","J2000.0","15.14","V","0.471","VR"
"006401","Roentgen","41834","154727.37 +011442.1","15:47:27.35","+01:14:42.0","J2000.0","15.026","V","0.439","VR"
"006401","Roentgen","41834","154725.70 +011442.7","15:47:25.71","+01:14:42.7","J2000.0","13.744","V","0.472","VR"
"006401","Roentgen","41834","154743.28 +012006.2","15:47:43.24","+01:20:06.0","J2000.0","15.938","V","0.4","VR"
"006401","Roentgen","41835","154606.85 +010348.1","15:46:06.83","+01:03:47.8","J2000.0","15.219","V","0.387","VR"
"006401","Roentgen","41835","154601.97 +010228.6","15:46:01.97","+01:02:28.5","J2000.0","15.791","V","0.416","VR"
"006401","Roentgen","41835","154556.00 +010217.9","15:45:56.00","+01:02:17.6","J2000.0","16.223","V","0.456","VR"
"006401","Roentgen","41835","154608.54 +005650.3","15:46:08.55","+00:56:50.3","J2000.0","15.242","V","0.427","VR"
"006401","Roentgen","41835","154620.46 +010156.5","15:46:20.45","+01:01:56.4","J2000.0","14.884","V","0.393","VR"
"006401","Roentgen","41836","154521.57 +005153.0","15:45:21.55","+00:51:52.6","J2000.0","14.986","V","0.358","VR"
"006401","Roentgen","41836","154559.54 +005010.6","15:45:59.52","+00:50:10.5","J2000.0","14.955","V","0.418","VR"
"006401","Roentgen","41836","154542.69 +010120.0","15:45:42.70","+01:01:19.8","J2000.0","14.613","V","0.425","VR"
"006401","Roentgen","41837","154517.58 +004648.3","15:45:17.58","+00:46:48.3","J2000.0","15.151","V","0.422","VR"
"006401","Roentgen","41837","154454.97 +004633.7","15:44:54.97","+00:46:33.6","J2000.0","15.539","V","0.454","VR"
"006401","Roentgen","41837","154453.60 +005222.3","15:44:53.60","+00:52:22.2","J2000.0","14.857","V","0.377","VR"
"006401","Roentgen","41837","154506.30 +005400.9","15:45:06.29","+00:54:00.7","J2000.0","14.877","V","0.363","VR"
"006401","Roentgen","41837","154451.61 +004409.0","15:44:51.63","+00:44:08.8","J2000.0","15.422","V","0.449","VR"
"006401","Roentgen","41838","154419.96 +003938.7","15:44:19.94","+00:39:38.7","J2000.0","15.307","V","0.451","VR"
"006401","Roentgen","41838","154454.42 +004153.7","15:44:54.40","+00:41:53.7","J2000.0","16.051","V","0.404","VR"
"006401","Roentgen","41839","154341.28 +002952.6","15:43:41.28","+00:29:52.9","J2000.0","15.46","V","0.368","VR"
"006401","Roentgen","41840","154617.16 -044833.1","15:46:17.16","-04:48:33.2","J2000.0","15.513","R","0.459","NONE"
"006401","Roentgen","41840","154617.93 -044742.2","15:46:17.93","-04:47:42.1","J2000.0","14.884","R","0.478","NONE"
"006401","Roentgen","41840","154645.97 -044901.5","15:46:45.97","-04:49:01.6","J2000.0","14.516","R","0.391","NONE"
"006401","Roentgen","41841","154906.70 -053307.1","15:49:06.71","-05:33:06.9","J2000.0","15.756","R","0.451","NONE"
"006401","Roentgen","41841","154900.03 -053402.6","15:49:00.05","-05:34:02.3","J2000.0","15.489","R","0.444","NONE"
"006401","Roentgen","41841","154857.23 -053520.2","15:48:57.23","-05:35:20.2","J2000.0","16.12","R","0.449","NONE"
"006401","Roentgen","41841","154902.63 -053532.7","15:49:02.60","-05:35:32.3","J2000.0","15.223","R","0.461","NONE"
"006401","Roentgen","41841","154830.47 -053436.6","15:48:30.48","-05:34:36.2","J2000.0","15.293","R","0.411","NONE"
"006401","Roentgen","41842","154924.09 -054022.8","15:49:24.10","-05:40:22.8","J2000.0","14.916","R","0.346","NONE"
"006401","Roentgen","41842","154929.40 -054057.2","15:49:29.41","-05:40:57.2","J2000.0","16.003","R","0.494","NONE"
"006401","Roentgen","41842","154931.48 -053740.1","15:49:31.49","-05:37:40.1","J2000.0","15.242","R","0.425","NONE"
"006401","Roentgen","41842","154934.85 -053757.4","15:49:34.86","-05:37:57.3","J2000.0","15.35","R","0.416","NONE"
"006401","Roentgen","41842","154942.40 -053927.6","15:49:42.42","-05:39:27.4","J2000.0","15.032","R","0.457","NONE"
"006401","Roentgen","41843","155013.54 -055439.7","15:50:13.52","-05:54:39.5","J2000.0","15.685","R","0.444","NONE"
"006401","Roentgen","41843","155026.01 -054959.9","15:50:25.96","-05:50:00.0","J2000.0","16.026","R","0.456","NONE"
"006401","Roentgen","41843","154951.97 -054505.4","15:49:51.99","-05:45:05.3","J2000.0","15.307","R","0.483","NONE"
"006401","Roentgen","41844","155021.52 -055758.5","15:50:21.51","-05:57:58.5","J2000.0","15.424","R","0.491","NONE"
"006401","Roentgen","41844","155026.15 -060031.5","15:50:26.16","-06:00:31.6","J2000.0","15.376","R","0.431","NONE"
"006401","Roentgen","41844","155025.15 -060307.9","15:50:25.15","-06:03:08.1","J2000.0","15.465","R","0.463","NONE"
"006401","Roentgen","41844","155023.41 -060319.2","15:50:23.39","-06:03:19.3","J2000.0","15.181","R","0.397","NONE"
"006401","Roentgen","41844","155056.35 -060241.1","15:50:56.35","-06:02:40.8","J2000.0","15.041","R","0.405","NONE"
"006401","Roentgen","41845","155120.61 -061013.7","15:51:20.62","-06:10:13.9","J2000.0","15.831","R","0.398","NONE"
"006401","Roentgen","41845","155152.10 -060936.8","15:51:52.07","-06:09:36.9","J2000.0","15.343","R","0.459","NONE"
"006401","Roentgen","41845","155142.62 -061129.7","15:51:42.64","-06:11:29.8","J2000.0","15.375","R","0.339","NONE"
"006401","Roentgen","41845","155140.54 -061225.7","15:51:40.57","-06:12:25.7","J2000.0","15.655","R","0.429","NONE"
"006401","Roentgen","41845","155142.69 -061358.4","15:51:42.68","-06:13:58.3","J2000.0","15.387","R","0.461","NONE"
"006403","Steverin","41846","X:75.01/Y:133.46","23:13.3","+17 07","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41846","X:94.96/Y:58.95","23:13.3","+17 07","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41846","X:90.38/Y:88.52","23:13.3","+17 07","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41846","X:58.32/Y:94.31","23:13.3","+17 07","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41847","X:41.40/Y:79.00","23:12.6","+16 59","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41847","X:30.53/Y:114.77","23:12.6","+16 59","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41847","X:121.33/Y:124.21","23:12.6","+16 59","J2000.0","-99.9","R","-99.9","NONE"
"006403","Steverin","41848","194608.83 +024902.5","19:46:08.80","+02:49:02.5","J2000.0","12.22","R","0.402","VR"
"006403","Steverin","41848","194635.52 +024914.4","19:46:35.51","+02:49:14.0","J2000.0","12.952","R","0.4","VR"
"006403","Steverin","41848","194630.96 +024525.1","19:46:30.95","+02:45:25.3","J2000.0","13.491","R","0.466","VR"
"006403","Steverin","41848","194639.44 +025241.6","19:46:39.46","+02:52:41.2","J2000.0","12.545","R","0.338","VR"
"006403","Steverin","41848","194640.82 +024457.0","19:46:40.81","+02:44:56.8","J2000.0","11.817","R","0.375","VR"
"006403","Steverin","41849","194430.42 +024626.1","19:44:30.41","+02:46:25.9","J2000.0","13.926","R","0.383","VR"
"006403","Steverin","41849","194422.04 +025124.1","19:44:22.05","+02:51:24.1","J2000.0","14.195","R","0.461","VR"
"006403","Steverin","41849","194444.22 +025354.8","19:44:44.23","+02:53:54.5","J2000.0","14.457","R","0.429","VR"
"006403","Steverin","41850","194240.75 +025044.6","19:42:40.73","+02:50:44.2","J2000.0","14.4","R","0.417","VR"
"006403","Steverin","41850","194244.33 +025337.3","19:42:44.34","+02:53:36.8","J2000.0","13.969","R","0.461","VR"
"006403","Steverin","41850","194231.87 +024739.3","19:42:31.89","+02:47:38.8","J2000.0","13.54","R","0.3","VR"
"006403","Steverin","41850","194255.98 +025317.6","19:42:55.98","+02:53:17.3","J2000.0","13.926","R","0.399","VR"
"006403","Steverin","41850","194242.55 +025542.4","19:42:42.52","+02:55:41.8","J2000.0","14.515","R","0.478","VR"
"006403","Steverin","41851","194157.83 +025419.6","19:41:57.82","+02:54:19.1","J2000.0","14.935","R","0.405","VR"
"006403","Steverin","41851","194211.53 +025120.1","19:42:11.55","+02:51:19.8","J2000.0","15.265","R","0.444","VR"
"006403","Steverin","41851","194213.16 +025004.4","19:42:13.14","+02:50:04.7","J2000.0","15.059","R","0.437","VR"
"006403","Steverin","41851","194140.28 +024700.1","19:41:40.29","+02:47:00.0","J2000.0","14.066","R","0.417","VR"
"006403","Steverin","41851","194138.05 +024715.6","19:41:38.03","+02:47:15.6","J2000.0","14.106","R","0.385","VR"
"006403","Steverin","41852","194014.46 +024654.0","19:40:14.46","+02:46:54.1","J2000.0","13.496","R","0.28","VR"
"006403","Steverin","41852","193956.22 +025351.2","19:39:56.18","+02:53:51.4","J2000.0","14.52","R","0.388","VR"
"006403","Steverin","41852","194011.48 +024941.1","19:40:11.49","+02:49:41.9","J2000.0","13.594","R","0.282","VR"
"006405","Komiyama","41853","143947.65 -54806.6","14:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"006405","Komiyama","41853","143921.80 -54457.7","14:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"006405","Komiyama","41853","143911.48 -54243.5","14:39","-05","J2000.0","-99.9","R","-99.9","NONE"
