# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000555","Norma","5399","073334.43 +195017.8","07:33","+19","J2000.0","+13.274","R","+0.389","NONE"
"000555","Norma","5400","073200.24 +195027.6","07:32:00.23","+19:50:27.9","J2000.0","+13.382","R","+0.386","NONE"
"000555","Norma","5400","073113.11 +195332.5","07:31:13.07","+19:53:32.3","J2000.0","+13.267","R","+0.318","NONE"
"000555","Norma","5400","073106.84 +200305.0","07:31:06.83","+20:03:05.1","J2000.0","+13.207","R","+0.341","NONE"
"000555","Norma","5400","073142.60 +195018.6","07:31:42.61","+19:50:18.6","J2000.0","+12.903","R","+0.345","NONE"
"000555","Norma","5400","073117.52 +195400.1","07:31:17.50","+19:54:00.2","J2000.0","+12.732","R","+0.359","NONE"
"000555","Norma","5401","073200.24 +195027.6","07:31","+19","J2000.0","+13.382","R","+0.386","NONE"
"000555","Norma","5402","073125.53 +200452.6","07:31:25.51","+20:04:53.2","J2000.0","+13.553","R","+0.340","NONE"
"000555","Norma","5402","073113.17 +195332.7","07:31:13.07","+19:53:32.3","J2000.0","+13.267","R","+0.318","NONE"
"000555","Norma","5402","073106.83 +200305.1","07:31:06.83","+20:03:05.1","J2000.0","+13.207","R","+0.341","NONE"
"000555","Norma","5403","073125.53 +200452.6","07:31","+20","J2000.0","+13.553","R","+0.340","NONE"
"000555","Norma","5404","073116.98 +200234.0","07:31:16.99","+20:02:34.2","J2000.0","+12.657","R","+0.375","NONE"
"000555","Norma","5404","073106.82 +200305.0","07:31:06.83","+20:03:05.1","J2000.0","+13.207","R","+0.341","NONE"
"000555","Norma","5404","073030.02 +195714.8","07:30:30.04","+19:57:14.8","J2000.0","+12.834","R","+0.404","NONE"
"000555","Norma","5404","072947.90 +201155.6","07:29:47.89","+20:11:55.5","J2000.0","+13.365","R","+0.321","NONE"
"000555","Norma","5404","072936.31 +200616.2","07:29:36.30","+20:06:16.3","J2000.0","+13.150","R","+0.447","NONE"
"000555","Norma","5405","073116.98 +200234.0","07:30","+20","J2000.0","+12.657","R","+0.375","NONE"
"000555","Norma","5406","072936.30 +200616.2","07:29:36.30","+20:06:16.3","J2000.0","+13.150","R","+0.447","NONE"
"000555","Norma","5406","072846.31 +201203.1","07:28:46.30","+20:12:03.5","J2000.0","+13.331","R","+0.329","NONE"
"000555","Norma","5406","072952.35 +195833.7","07:29:52.36","+19:58:33.6","J2000.0","+13.279","R","+0.350","NONE"
"000555","Norma","5406","072947.89 +201155.5","07:29:47.89","+20:11:55.5","J2000.0","+13.365","R","+0.321","NONE"
"000555","Norma","5406","073007.77 +195647.3","07:30:07.78","+19:56:47.2","J2000.0","+13.384","R","+0.367","NONE"
"000555","Norma","5407","072936.30 +200616.2","07:29","+20","J2000.0","+13.150","R","+0.447","NONE"
"000555","Norma","5408","072426.92 +202302.2","07:24:26.92","+20:23:02.6","J2000.0","+13.041","R","+0.356","NONE"
"000555","Norma","5408","072550.00 +202631.7","07:25:50.00","+20:26:31.8","J2000.0","+12.794","R","+0.356","NONE"
"000555","Norma","5408","072555.18 +201927.7","07:25:55.18","+20:19:27.7","J2000.0","+12.716","R","+0.340","NONE"
"000555","Norma","5408","072531.76 +201327.2","07:25:31.77","+20:13:27.2","J2000.0","+12.687","R","+0.301","NONE"
"000555","Norma","5408","072511.29 +202345.3","07:25:11.28","+20:23:45.5","J2000.0","+12.514","R","+0.373","NONE"
"000555","Norma","5409","072426.92 +202302.2","07:24","+20","J2000.0","+13.041","R","+0.356","NONE"
"000555","Norma","5410","072356.42 +202331.1","07:23:56.43","+20:23:31.1","J2000.0","+13.024","R","+0.312","NONE"
"000555","Norma","5410","072446.83 +201749.3","07:24:46.83","+20:17:49.3","J2000.0","+13.023","R","+0.328","NONE"
"000555","Norma","5410","072426.89 +202302.5","07:24:26.92","+20:23:02.6","J2000.0","+13.041","R","+0.356","NONE"
"000555","Norma","5410","072419.88 +201510.7","07:24:19.88","+20:15:10.7","J2000.0","+12.924","R","+0.437","NONE"
"000555","Norma","5410","072336.40 +201819.2","07:23:36.40","+20:18:19.1","J2000.0","+13.368","R","+0.331","NONE"
"000555","Norma","5411","072356.42 +202331.1","07:24","+20","J2000.0","+13.024","R","+0.312","NONE"
"000555","Norma","5412","072341.24 +202917.4","07:23:41.26","+20:29:17.4","J2000.0","+13.627","R","+0.315","NONE"
"000555","Norma","5412","072336.38 +201819.1","07:23:36.40","+20:18:19.1","J2000.0","+13.368","R","+0.331","NONE"
"000555","Norma","5412","072356.42 +202331.3","07:23:56.43","+20:23:31.1","J2000.0","+13.024","R","+0.312","NONE"
"000555","Norma","5412","072353.76 +201834.5","07:23:53.74","+20:18:34.6","J2000.0","+12.689","R","+0.476","NONE"
"000555","Norma","5412","072249.12 +203205.3","07:22:49.13","+20:32:05.1","J2000.0","+12.728","R","+0.383","NONE"
"000555","Norma","5413","072341.24 +202917.4","07:23","+20","J2000.0","+13.627","R","+0.315","NONE"
"000555","Norma","5414","072222.54 +203116.6","07:22:22.53","+20:31:16.7","J2000.0","+12.985","R","+0.474","NONE"
"000555","Norma","5414","072227.38 +202925.8","07:22:27.38","+20:29:25.8","J2000.0","+12.686","R","+0.333","NONE"
"000555","Norma","5414","072238.27 +202542.6","07:22:38.28","+20:25:42.6","J2000.0","+12.575","R","+0.381","NONE"
"000555","Norma","5414","072228.17 +202459.2","07:22:28.19","+20:24:59.1","J2000.0","+12.489","R","+0.413","NONE"
"000555","Norma","5414","072207.60 +202304.1","07:22:07.61","+20:23:04.5","J2000.0","+12.363","R","+0.461","NONE"
"000555","Norma","5415","072222.54 +203116.6","07:22","+20","J2000.0","+12.985","R","+0.474","NONE"
"000555","Norma","5416","025710.80 +130214.3","02:57:10.82","+13:02:14.2","J2000.0","+13.345","R","+0.416","NONE"
"000555","Norma","5416","025716.15 +130314.5","02:57:16.15","+13:03:14.8","J2000.0","+13.957","R","+0.394","NONE"
"000555","Norma","5416","025703.20 +130122.3","02:57:03.20","+13:01:22.3","J2000.0","+13.923","R","+0.356","NONE"
"000555","Norma","5416","025710.76 +125947.8","02:57:10.74","+12:59:47.7","J2000.0","+13.152","R","+0.386","NONE"
"000555","Norma","5416","025753.30 +125944.6","02:57:53.29","+12:59:44.7","J2000.0","+13.193","R","+0.358","NONE"
"000555","Norma","5417","024518.32 +115224.7","02:45:18.33","+11:52:24.7","J2000.0","+12.124","R","+0.341","NONE"
"000555","Norma","5417","024518.21 +115107.7","02:45:18.21","+11:51:07.6","J2000.0","+11.783","R","+0.389","NONE"
"000555","Norma","5417","024525.11 +115934.9","02:45:25.11","+11:59:34.8","J2000.0","+13.553","R","+0.350","NONE"
"000555","Norma","5417","024522.84 +120214.4","02:45:22.86","+12:02:14.4","J2000.0","+13.401","R","+0.352","NONE"
"000555","Norma","5417","024542.13 +115657.5","02:45:42.13","+11:56:57.5","J2000.0","+13.582","R","+0.406","NONE"
"000555","Norma","5418","024044.07 +112930.1","02:40:44.09","+11:29:29.9","J2000.0","+12.268","R","+0.372","NONE"
"000555","Norma","5418","024131.42 +114001.5","02:41:31.42","+11:40:01.7","J2000.0","+13.151","R","+0.361","NONE"
"000555","Norma","5418","024047.41 +112502.7","02:40:47.37","+11:25:02.8","J2000.0","+13.247","R","+0.441","NONE"
"000555","Norma","5419","023708.78 +111018.4","02:37:08.79","+11:10:18.3","J2000.0","+13.169","R","+0.373","NONE"
"000555","Norma","5419","023716.55 +111435.2","02:37:16.56","+11:14:34.9","J2000.0","+12.617","R","+0.393","NONE"
"000555","Norma","5420","023622.45 +111026.7","02:36:22.43","+11:10:26.7","J2000.0","+13.135","R","+0.383","NONE"
"000555","Norma","5420","023611.99 +105919.0","02:36:11.98","+10:59:18.9","J2000.0","+12.687","R","+0.381","NONE"
"000555","Norma","5421","022633.86 +103127.6","02:26:33.87","+10:31:27.6","J2000.0","+12.112","R","+0.469","NONE"
"000555","Norma","5421","022647.45 +103258.8","02:26:47.41","+10:32:58.8","J2000.0","+11.334","R","+0.477","NONE"
"000555","Norma","5422","022447.36 +102018.5","02:24:47.35","+10:20:19.7","J2000.0","+12.894","R","+0.378","NONE"
"000555","Norma","5422","022446.87 +102624.0","02:24:46.86","+10:26:23.8","J2000.0","+12.572","R","+0.295","NONE"
"000555","Norma","5422","022528.71 +102157.1","02:25:28.76","+10:21:57.5","J2000.0","+13.614","R","+0.409","NONE"
"000555","Norma","5423","022408.73 +101216.8","02:24:08.72","+10:12:16.8","J2000.0","+13.181","R","+0.420","NONE"
"000555","Norma","5423","022421.07 +101404.0","02:24:21.07","+10:14:04.2","J2000.0","+13.381","R","+0.461","NONE"
"000556","Phyllis","5428","042237.38 +265840.8","0422","+26","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5428","042153.06 +263248.0","0422","+26","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5428","042220.08 +263604.9","0422","+26","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5428","042255.72 +263321.0","0422","+26","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5428","042244.67 +263008.9","0422","+26","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5429","040646.61 +232657.0","0406","+23","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5429","040606.85 +231718.4","0406","+23","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5429","040656.43 +232249.0","0406","+23","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5429","040546.60 +232212.2","0406","+23","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5429","040613.72 +231420.1","0406","+23","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5430","042029.40 +225905.3","0420","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5430","042030.15 +225059.3","0420","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5430","042036.51 +225110.1","0420","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5430","041957.17 +225350.1","0420","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5430","042000.92 +224850.4","0420","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5431","042214.32 +225649.4","0422","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5431","042210.32 +225138.2","0422","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5431","042238.73 +225747.6","0422","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5431","042259.88 +225937.2","0422","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5431","042132.26 +225836.9","0422","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5432","042730.75 +225753.6","0428","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5432","042729.03 +225447.5","0428","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5432","042821.75 +225403.8","0428","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5432","042822.79 +225809.3","0428","+22","J2000.0","-99.9","I","-99.9","NONE"
"000556","Phyllis","5432","042823.89 +224426.5","0428","+22","J2000.0","-99.9","I","-99.9","NONE"
"000557","Violetta","5433","X:471.27/Y:752.81","08:54","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5433","X:407.44/Y:746.35","08:54","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5433","X:33.84/Y:696.35","08:54","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5433","X:366.30/Y:445.39","08:54","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5433","X:324.80/Y:412.58","08:54","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5434","X:450.39/Y:318.24","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5434","X:247.14/Y:430.83","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5434","X:134.33/Y:617.57","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5434","X:288.35/Y:731.73","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5434","X:351.97/Y:738.23","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5435","X:72.02/Y:724.81","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5435","X:170.71/Y:304.42","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5435","X:352.06/Y:274.48","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5435","X:412.18/Y:447.65","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5435","X:397.09/Y:552.79","08:53","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5436","X:214.65/Y:639.51","08:52","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5436","X:226.39/Y:539.79","08:52","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5436","X:291.79/Y:305.78","08:52","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5436","X:379.44/Y:297.06","08:52","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5436","X:695.72/Y:331.17","08:52","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5437","X:259.42/Y:860.38","08:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5437","X:366.72/Y:919.71","08:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5437","X:504.88/Y:849.32","08:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5437","X:378.15/Y:461.50","08:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5437","X:455.37/Y:362.10","08:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5438","X:250.19/Y:552.82","08:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5438","X:399.24/Y:521.51","08:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5438","X:294.09/Y:276.40","08:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5438","X:359.93/Y:319.96","08:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"000557","Violetta","5438","X:167.87/Y:478.39","08:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"000560","Delila","5439","114428.92 +120508.2","11:44","+12","J2000.0","+14.355","V","-99.9","NONE"
"000560","Delila","5439","114440.35 +120254.8","11:44","+12","J2000.0","+13.233","V","-99.9","NONE"
"000560","Delila","5439","114442.66 +120104.1","11:44","+12","J2000.0","+13.697","V","-99.9","NONE"
"000560","Delila","5439","114507.77 +120415.5","11:44","+12","J2000.0","+14.136","V","-99.9","NONE"
"000560","Delila","5439","114422.81 +121248.6","11:44","+12","J2000.0","+13.908","V","-99.9","NONE"
"000560","Delila","5440","114440.34 +120254.8","11:44","+12","J2000.0","+13.233","V","-99.9","NONE"
"000560","Delila","5440","114442.65 +120104.1","11:44","+12","J2000.0","+13.697","V","-99.9","NONE"
"000560","Delila","5440","114422.81 +121248.6","11:44","+12","J2000.0","+13.908","V","-99.9","NONE"
"000560","Delila","5441","114304.88 +132519.3","11:42","+13","J2000.0","+14.328","V","-99.9","NONE"
"000560","Delila","5441","114231.12 +132244.9","11:42","+13","J2000.0","+14.742","V","-99.9","NONE"
"000560","Delila","5441","114233.79 +131537.2","11:42","+13","J2000.0","+15.173","V","-99.9","NONE"
"000560","Delila","5442","114226.84 +133536.3","11:42","+13","J2000.0","+14.455","V","-99.9","NONE"
"000560","Delila","5442","114210.29 +132521.5","11:42","+13","J2000.0","+14.671","V","-99.9","NONE"
"000560","Delila","5442","114155.14 +133923.9","11:42","+13","J2000.0","+13.350","V","-99.9","NONE"
"000560","Delila","5443","114047.03 +135119.0","11:41","+13","J2000.0","+13.428","V","-99.9","NONE"
"000560","Delila","5443","114031.31 +140035.6","11:41","+13","J2000.0","+13.649","V","-99.9","NONE"
"000560","Delila","5443","114057.47 +134648.7","11:41","+13","J2000.0","+14.193","V","-99.9","NONE"
"000560","Delila","5443","114130.61 +135110.1","11:41","+13","J2000.0","+14.298","V","-99.9","NONE"
"000560","Delila","5443","114050.17 +135949.7","11:41","+13","J2000.0","+14.414","V","-99.9","NONE"
"000560","Delila","5444","113849.40 +143214.8","11:39","+14","J2000.0","+12.544","V","-99.9","NONE"
"000560","Delila","5444","113925.04 +142644.6","11:39","+14","J2000.0","+14.286","V","-99.9","NONE"
"000560","Delila","5444","113845.26 +143050.0","11:39","+14","J2000.0","+14.222","V","-99.9","NONE"
"000560","Delila","5444","113856.52 +143512.2","11:39","+14","J2000.0","+14.461","V","-99.9","NONE"
"000560","Delila","5444","114001.20 +142125.5","11:39","+14","J2000.0","+13.596","V","-99.9","NONE"
"000560","Delila","5445","113654.92 +145849.9","11:36","+15","J2000.0","+14.812","V","-99.9","NONE"
"000560","Delila","5445","113703.81 +145823.0","11:36","+15","J2000.0","+14.808","V","-99.9","NONE"
"000560","Delila","5446","113603.08 +151335.2","11:36","+15","J2000.0","+14.213","V","-99.9","NONE"
"000560","Delila","5446","113629.11 +151109.4","11:36","+15","J2000.0","+14.666","V","-99.9","NONE"
"000560","Delila","5446","113624.65 +151840.2","11:36","+15","J2000.0","+13.806","V","-99.9","NONE"
"000560","Delila","5446","113552.36 +150546.4","11:36","+15","J2000.0","+14.005","V","-99.9","NONE"
"000560","Delila","5446","113638.38 +152119.2","11:36","+15","J2000.0","+14.896","V","-99.9","NONE"
"000560","Delila","5447","113525.02 +151627.3","11:35","+15","J2000.0","+12.923","V","-99.9","NONE"
"000560","Delila","5447","113603.07 +151335.3","11:35","+15","J2000.0","+14.213","V","-99.9","NONE"
"000560","Delila","5447","113604.85 +151140.9","11:35","+15","J2000.0","+12.269","V","-99.9","NONE"
"000560","Delila","5447","113604.73 +151904.6","11:35","+15","J2000.0","+13.157","V","-99.9","NONE"
"000560","Delila","5447","113519.88 +151306.9","11:35","+15","J2000.0","+14.401","V","-99.9","NONE"
"000561","Ingwelde","5448","X:683.9 / Y:404.3","11:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5448","X:498.7 / Y:424.8","11:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5448","X:611.7 / Y:619.5","11:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5449","X:402.4 / Y:359.6","11:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5449","X:751.2 / Y:795.2","11:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5449","X:290.8 / Y:676.2","11:52","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5450","X:380.4 / Y:214.7","11:50","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5450","X:781.4 / Y:638.5","11:50","+01","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5451","115019.00 +013806.3","11:50:19.00","+01:38:06.4","J2000.0","13.337","V","0.601","NONE"
"000561","Ingwelde","5451","114946.92 +014137.6","11:49:46.88","+01:41:37.5","J2000.0","14.055","V","0.708","NONE"
"000561","Ingwelde","5451","115002.51 +013609.2","11:50:02.53","+01:36:09.5","J2000.0","14.279","V","0.86","NONE"
"000561","Ingwelde","5451","115009.10 +013453.5","11:50:09.11","+01:34:53.8","J2000.0","14.55","V","0.787","NONE"
"000561","Ingwelde","5452","113948.32 +025442.8","11:39:48.33","+02:54:42.5","J2000.0","13.415","V","0.551","NONE"
"000561","Ingwelde","5452","113920.10 +024704.9","11:39:20.07","+02:47:04.9","J2000.0","13.759","V","0.551","NONE"
"000561","Ingwelde","5452","113929.50 +024756.7","11:39:29.47","+02:47:56.5","J2000.0","13.961","V","0.598","NONE"
"000561","Ingwelde","5453","X:913.1 / Y:869.2","11:38","+03","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5453","X:939.4 / Y:858.9","11:38","+03","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5454","X:528.5 / Y:520.7","11:35","+03","J2000.0","-99.9","R","-99.9","NONE"
"000561","Ingwelde","5454","X:742.2 / Y:573.7","11:35","+03","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5458","Comp1","21:44","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5458","Comp2","21:44","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5458","Comp3","21:44","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5458","Comp4","21:44","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5458","Comp5","21:44","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5459","Comp1","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5459","Comp2","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5459","Comp3","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5459","Comp4","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5459","Comp5","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5460","Comp5","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5460","Comp4","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5460","Comp3","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5460","Comp2","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5460","Comp1","21:45","-28","J2000.0","-99.9","R","-99.9","NONE"
"000562","Salome","5474","023814.42 +080229.9","02:38:14.42","+08:02:29.9","J2000.0","12.984","R","0.73","NONE"
"000562","Salome","5475","023553.62 +080155.8","02:35:53.63","+08:01:55.8","J2000.0","13.438","R","0.755","NONE"
"000562","Salome","5477","023442.16 +080513.3","02:34:42.20","+08:05:13.7","J2000.0","13.557","R","0.844","NONE"
"000565","Marbachia","5500","1","10:57","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5500","2","10:57","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5500","3","10:57","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5501","3","10:55","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5501","1","10:55","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5501","2","10:55","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5502","1","10:54","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5502","2","10:54","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5502","3","10:54","-12","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5503","2","10:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5503","3","10:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5503","1","10:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5504","1","10:51","-11","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5504","2","10:51","-11","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5504","3","10:51","-11","J2000.0","-99.9","R","-99.9","NONE"
"000565","Marbachia","5505","2","10:50","-11","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5506","Comp1","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5506","Comp2","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5506","Comp3","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5506","Comp4","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5506","Comp5","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5507","Comp1","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5507","Comp2","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5507","Comp3","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5507","Comp4","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5507","Comp5","22:10","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5508","Comp1","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5508","Comp2","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5508","Comp3","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5508","Comp4","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5508","Comp5","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5509","Comp1","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5509","Comp2","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5509","Comp3","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5509","Comp4","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5509","Comp5","22:11","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5510","Comp1","22:12","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5510","Comp2","22:12","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5510","Comp3","22:12","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5510","Comp4","22:12","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5510","Comp5","22:12","-17","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5511","Comp1","22:19","-16","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5511","Comp2","22:19","-16","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5511","Comp3","22:19","-16","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5511","Comp4","22:19","-16","J2000.0","-99.9","R","-99.9","NONE"
"000566","Stereoskopia","5511","Comp5","22:19","-16","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5512","Comp1","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5512","Comp2","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5512","Comp3","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5512","Comp4","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5512","Comp5","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5513","Comp1","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5513","Comp2","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5513","Comp3","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5513","Comp4","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5513","Comp5","22:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"000567","Eleutheria","5514","X:650.4 / Y:292.1","13:58","-03","J2000.0","-99.9","R","-99.9","NONE"
