# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"000549","Jessonda","197314","2458950.710081","+14.677","+0.048"
"000549","Jessonda","197314","2458950.711539","+14.630","+0.046"
"000549","Jessonda","197314","2458950.712998","+14.679","+0.048"
"000549","Jessonda","197314","2458950.724965","+14.689","+0.048"
"000549","Jessonda","197314","2458950.726424","+14.719","+0.050"
"000549","Jessonda","197314","2458950.727893","+14.708","+0.048"
"000549","Jessonda","197314","2458950.740255","+14.627","+0.046"
"000549","Jessonda","197314","2458950.741713","+14.645","+0.046"
"000549","Jessonda","197314","2458950.743171","+14.625","+0.046"
"000549","Jessonda","197314","2458950.755845","+14.672","+0.048"
"000549","Jessonda","197314","2458950.757315","+14.653","+0.046"
"000549","Jessonda","197314","2458950.758808","+14.675","+0.048"
"000549","Jessonda","197314","2458950.770857","+14.672","+0.048"
"000549","Jessonda","197314","2458950.772315","+14.708","+0.050"
"000549","Jessonda","197314","2458950.773773","+14.691","+0.050"
"000549","Jessonda","197314","2458950.785764","+14.672","+0.048"
"000549","Jessonda","197314","2458950.788681","+14.672","+0.048"
"000549","Jessonda","197315","2458951.688669","+14.708","+0.050"
"000549","Jessonda","197315","2458951.690174","+14.710","+0.050"
"000549","Jessonda","197315","2458951.691678","+14.703","+0.050"
"000549","Jessonda","197315","2458951.703148","+14.692","+0.050"
"000549","Jessonda","197315","2458951.704607","+14.742","+0.053"
"000549","Jessonda","197315","2458951.706076","+14.721","+0.050"
"000549","Jessonda","197315","2458951.718171","+14.736","+0.050"
"000549","Jessonda","197315","2458951.719630","+14.766","+0.053"
"000549","Jessonda","197315","2458951.721088","+14.777","+0.053"
"000549","Jessonda","197315","2458951.733530","+14.617","+0.045"
"000549","Jessonda","197315","2458951.734988","+14.685","+0.048"
"000549","Jessonda","197315","2458951.736447","+14.614","+0.045"
"000549","Jessonda","197315","2458951.748900","+14.717","+0.048"
"000549","Jessonda","197315","2458951.750359","+14.705","+0.048"
"000549","Jessonda","197315","2458951.751817","+14.695","+0.046"
"000549","Jessonda","197315","2458951.763819","+14.682","+0.046"
"000549","Jessonda","197315","2458951.765278","+14.728","+0.048"
"000549","Jessonda","197315","2458951.766748","+14.699","+0.046"
"000549","Jessonda","197315","2458951.780243","+14.708","+0.048"
"000549","Jessonda","197315","2458951.781713","+14.698","+0.046"
"000549","Jessonda","197315","2458951.793449","+14.714","+0.048"
"000549","Jessonda","197315","2458951.794907","+14.760","+0.050"
"000549","Jessonda","197315","2458951.796366","+14.734","+0.050"
"000549","Jessonda","197315","2458951.808160","+14.688","+0.048"
"000549","Jessonda","197315","2458951.809618","+14.685","+0.048"
"000549","Jessonda","197315","2458951.811076","+14.743","+0.050"
"000549","Jessonda","197315","2458951.822627","+14.655","+0.048"
"000549","Jessonda","197315","2458951.824086","+14.670","+0.050"
"000549","Jessonda","197315","2458951.825544","+14.686","+0.050"
"000549","Jessonda","197315","2458951.837037","+14.681","+0.053"
"000549","Jessonda","197315","2458951.838495","+14.711","+0.053"
"000549","Jessonda","197315","2458951.839954","+14.664","+0.051"
"000549","Jessonda","197315","2458951.851505","+14.689","+0.055"
"000549","Jessonda","197315","2458951.852963","+14.643","+0.053"
"000549","Jessonda","197315","2458951.854421","+14.628","+0.053"
"000549","Jessonda","197315","2458951.867384","+14.690","+0.058"
"000549","Jessonda","197315","2458951.868843","+14.605","+0.053"
"000549","Jessonda","197315","2458951.880370","+14.773","+0.079"
"000549","Jessonda","197315","2458951.881829","+14.690","+0.065"
"000549","Jessonda","197315","2458951.883333","+14.707","+0.065"
"000549","Jessonda","197315","2458951.894850","+14.693","+0.065"
"000549","Jessonda","197315","2458951.896308","+14.637","+0.062"
"000549","Jessonda","197315","2458951.897766","+14.665","+0.065"
"000549","Jessonda","197315","2458951.909352","+14.671","+0.074"
"000550","Senta","547500","2458550.69843","12.9419","0.0021"
"000550","Senta","547500","2458550.71926","12.9177","0.0019"
"000550","Senta","547500","2458550.74009","12.9050","0.0022"
"000550","Senta","547500","2458550.76093","12.9010","0.0023"
"000550","Senta","547500","2458550.78176","12.9097","0.0021"
"000550","Senta","547500","2458550.80259","12.9276","0.0021"
"000550","Senta","547500","2458550.82343","12.9647","0.0021"
"000550","Senta","547500","2458550.84426","13.0078","0.0022"
"000550","Senta","547500","2458550.86509","13.0623","0.0022"
"000550","Senta","547500","2458550.88593","13.1039","0.0023"
"000550","Senta","547500","2458550.90676","13.1340","0.0026"
"000550","Senta","547500","2458550.92759","13.1562","0.0023"
"000550","Senta","547500","2458550.94843","13.1663","0.0027"
"000550","Senta","547500","2458550.96926","13.1764","0.0023"
"000550","Senta","547500","2458550.99009","13.1872","0.0025"
"000550","Senta","547501","2458551.03176","13.1514","0.0024"
"000550","Senta","547501","2458551.05259","13.0888","0.0025"
"000550","Senta","547501","2458551.07343","13.0345","0.0023"
"000550","Senta","547501","2458551.09426","12.9943","0.0024"
"000550","Senta","547501","2458551.11509","12.9626","0.0026"
"000550","Senta","547501","2458551.13593","12.9179","0.0023"
"000550","Senta","547501","2458551.15676","12.8847","0.0023"
"000550","Senta","547501","2458551.17759","12.8651","0.0024"
"000550","Senta","547501","2458551.19843","12.8651","0.0024"
"000550","Senta","547501","2458551.21926","12.8738","0.0024"
"000550","Senta","547501","2458551.24009","12.9146","0.0022"
"000550","Senta","547501","2458551.26093","12.9630","0.0022"
"000550","Senta","547501","2458551.28176","13.0194","0.0022"
"000550","Senta","547501","2458551.30259","13.0648","0.0020"
"000550","Senta","547501","2458551.32343","13.1042","0.0024"
"000550","Senta","547501","2458551.34426","13.1306","0.0028"
"000550","Senta","547501","2458551.36509","13.1381","0.0023"
"000550","Senta","547501","2458551.38593","13.1440","0.0025"
"000550","Senta","547501","2458551.40676","13.1546","0.0024"
"000550","Senta","547501","2458551.42759","13.1538","0.0025"
"000550","Senta","547501","2458551.44843","13.0983","0.0023"
"000550","Senta","547501","2458551.46926","13.0545","0.0026"
"000550","Senta","547501","2458551.49009","13.0083","0.0023"
"000550","Senta","547501","2458551.51093","12.9726","0.0022"
"000550","Senta","547501","2458551.53176","12.9501","0.0023"
"000550","Senta","547501","2458551.55259","12.9354","0.0022"
"000550","Senta","547501","2458551.57343","12.9147","0.0021"
"000550","Senta","547501","2458551.59426","12.8994","0.0021"
"000550","Senta","547501","2458551.61509","12.8916","0.0021"
"000550","Senta","547501","2458551.63593","12.8994","0.0021"
"000550","Senta","547501","2458551.65676","12.9167","0.0019"
"000550","Senta","547501","2458551.67759","12.9459","0.0023"
"000550","Senta","547501","2458551.69843","12.9941","0.0025"
"000550","Senta","547501","2458551.71926","13.0417","0.0022"
"000550","Senta","547501","2458551.74009","13.0906","0.0023"
"000550","Senta","547501","2458551.76093","13.1166","0.0027"
"000550","Senta","547501","2458551.78176","13.1271","0.0026"
"000550","Senta","547501","2458551.80259","13.1519","0.0027"
"000550","Senta","547501","2458551.82343","13.1675","0.0027"
"000550","Senta","547501","2458551.84426","13.1866","0.0028"
"000550","Senta","547501","2458551.86509","13.1966","0.0031"
"000550","Senta","547501","2458551.88593","13.1534","0.0031"
"000550","Senta","547501","2458551.90676","13.0959","0.0029"
"000550","Senta","547501","2458551.92759","13.0286","0.0030"
"000550","Senta","547501","2458551.94843","12.9898","0.0026"
"000550","Senta","547501","2458551.96926","12.9538","0.0024"
"000550","Senta","547501","2458551.99009","12.9149","0.0024"
"000550","Senta","547502","2458552.03176","12.8571","0.0021"
"000550","Senta","547502","2458552.05259","12.8492","0.0019"
"000550","Senta","547502","2458552.07343","12.8630","0.0020"
"000550","Senta","547502","2458552.09426","12.8971","0.0018"
"000550","Senta","547502","2458552.11509","12.9508","0.0022"
"000550","Senta","547502","2458552.13593","13.0065","0.0021"
"000550","Senta","547502","2458552.15676","13.0472","0.0020"
"000550","Senta","547502","2458552.17759","13.0879","0.0024"
"000550","Senta","547502","2458552.19843","13.1119","0.0022"
"000550","Senta","547502","2458552.21926","13.1284","0.0023"
"000550","Senta","547502","2458552.24009","13.1383","0.0023"
"000550","Senta","547502","2458552.26093","13.1512","0.0027"
"000550","Senta","547502","2458552.28176","13.1460","0.0030"
"000550","Senta","547502","2458552.30259","13.1057","0.0027"
"000550","Senta","547502","2458552.32343","13.0541","0.0024"
"000550","Senta","547502","2458552.34426","13.0096","0.0023"
"000550","Senta","547502","2458552.36509","12.9724","0.0022"
"000550","Senta","547502","2458552.38593","12.9391","0.0020"
"000550","Senta","547502","2458552.40676","12.9152","0.0020"
"000550","Senta","547502","2458552.42759","12.8889","0.0018"
"000550","Senta","547502","2458552.44842","12.8731","0.0021"
"000550","Senta","547502","2458552.46926","12.8717","0.0019"
"000550","Senta","547502","2458552.49009","12.8839","0.0021"
"000550","Senta","547502","2458552.51092","12.8957","0.0023"
"000550","Senta","547502","2458552.53176","12.9145","0.0023"
"000550","Senta","547502","2458552.55259","12.9647","0.0021"
"000550","Senta","547502","2458552.57342","13.0211","0.0021"
"000550","Senta","547502","2458552.59426","13.0711","0.0025"
"000550","Senta","547502","2458552.61509","13.0965","0.0022"
"000550","Senta","547502","2458552.65676","13.1344","0.0025"
"000550","Senta","547502","2458552.67759","13.1571","0.0025"
"000550","Senta","547502","2458552.69842","13.1685","0.0030"
"000550","Senta","547502","2458552.71926","13.1839","0.0030"
"000550","Senta","547503","2458553.07342","13.1123","0.0030"
"000550","Senta","547503","2458553.09426","13.1296","0.0034"
"000550","Senta","547503","2458553.11509","13.1346","0.0031"
"000550","Senta","547503","2458553.13592","13.1424","0.0030"
"000550","Senta","547503","2458553.15676","13.1128","0.0032"
"000550","Senta","547503","2458553.17759","13.0569","0.0031"
"000550","Senta","547503","2458553.19842","13.0083","0.0028"
"000550","Senta","547503","2458553.21926","12.9709","0.0024"
"000550","Senta","547503","2458553.24009","12.9385","0.0025"
"000550","Senta","547503","2458553.26092","12.9151","0.0024"
"000550","Senta","547503","2458553.28176","12.9018","0.0021"
"000550","Senta","547503","2458553.30259","12.8818","0.0022"
"000550","Senta","547503","2458553.32342","12.8708","0.0020"
"000550","Senta","547503","2458553.34426","12.8765","0.0019"
"000550","Senta","547503","2458553.36509","12.8881","0.0021"
"000550","Senta","547503","2458553.38592","12.9161","0.0019"
"000550","Senta","547503","2458553.40676","12.9535","0.0020"
"000550","Senta","547503","2458553.42759","13.0101","0.0022"
"000550","Senta","547503","2458553.44842","13.0565","0.0024"
"000550","Senta","547503","2458553.46926","13.0951","0.0027"
"000550","Senta","547503","2458553.49009","13.1183","0.0023"
"000550","Senta","547503","2458553.51092","13.1403","0.0025"
"000550","Senta","547503","2458553.53176","13.1483","0.0027"
"000550","Senta","547503","2458553.55259","13.1567","0.0029"
"000550","Senta","547503","2458553.57342","13.1654","0.0028"
"000550","Senta","547503","2458553.59426","13.1484","0.0028"
"000550","Senta","547503","2458553.61509","13.0910","0.0029"
"000550","Senta","547503","2458553.63592","13.0255","0.0026"
"000550","Senta","547503","2458553.65676","12.9808","0.0023"
"000550","Senta","547503","2458553.67759","12.9537","0.0021"
"000550","Senta","547503","2458553.69842","12.9140","0.0017"
"000550","Senta","547503","2458553.71926","12.8783","0.0020"
"000550","Senta","547503","2458553.74009","12.8446","0.0019"
"000550","Senta","547503","2458553.76092","12.8344","0.0019"
"000550","Senta","547503","2458553.78176","12.8437","0.0017"
"000550","Senta","547503","2458553.80259","12.8703","0.0018"
"000550","Senta","547503","2458553.82342","12.9125","0.0018"
"000550","Senta","547503","2458553.84426","12.9668","0.0019"
"000550","Senta","547503","2458553.86509","13.0118","0.0018"
"000550","Senta","547503","2458553.88592","13.0572","0.0021"
"000550","Senta","547503","2458553.90676","13.0861","0.0022"
"000550","Senta","547503","2458553.92759","13.1060","0.0021"
"000550","Senta","547503","2458553.94842","13.1183","0.0023"
"000550","Senta","547503","2458553.96926","13.1244","0.0023"
"000550","Senta","547503","2458553.99009","13.1332","0.0026"
"000550","Senta","547504","2458554.03176","13.0576","0.0020"
"000550","Senta","547504","2458554.05259","13.0031","0.0019"
"000550","Senta","547504","2458554.07342","12.9583","0.0019"
"000550","Senta","547504","2458554.09426","12.9291","0.0021"
"000550","Senta","547504","2458554.11509","12.9097","0.0022"
"000550","Senta","547504","2458554.13592","12.8974","0.0020"
"000550","Senta","547504","2458554.15676","12.8757","0.0019"
"000550","Senta","547504","2458554.17759","12.8626","0.0019"
"000550","Senta","547504","2458554.19842","12.8664","0.0017"
"000550","Senta","547504","2458554.21926","12.8782","0.0017"
"000550","Senta","547504","2458554.24009","12.9061","0.0020"
"000550","Senta","547504","2458554.26092","12.9450","0.0021"
"000550","Senta","547504","2458554.28176","12.9915","0.0021"
"000550","Senta","547504","2458554.30259","13.0444","0.0022"
"000550","Senta","547504","2458554.32342","13.0866","0.0022"
"000550","Senta","547504","2458554.34426","13.1029","0.0022"
"000550","Senta","547504","2458554.36509","13.1283","0.0021"
"000550","Senta","547504","2458554.38592","13.1364","0.0024"
"000550","Senta","547504","2458554.40676","13.1487","0.0022"
"000550","Senta","547504","2458554.42759","13.1628","0.0024"
"000550","Senta","547504","2458554.44842","13.1496","0.0023"
"000550","Senta","547504","2458554.46926","13.0884","0.0024"
"000550","Senta","547504","2458554.49009","13.0279","0.0023"
"000550","Senta","547504","2458554.51092","12.9755","0.0019"
"000550","Senta","547504","2458554.53176","12.9368","0.0016"
"000550","Senta","547504","2458554.55259","12.9023","0.0020"
"000550","Senta","547504","2458554.57342","12.8683","0.0020"
"000550","Senta","547504","2458554.59426","12.8380","0.0019"
"000550","Senta","547504","2458554.61509","12.8292","0.0017"
"000550","Senta","547504","2458554.63592","12.8354","0.0017"
"000550","Senta","547504","2458554.65676","12.8577","0.0019"
"000550","Senta","547504","2458554.67759","12.8955","0.0018"
"000550","Senta","547504","2458554.69842","12.9491","0.0019"
"000550","Senta","547504","2458554.71926","12.9952","0.0020"
"000550","Senta","547504","2458554.74009","13.0333","0.0022"
"000550","Senta","547504","2458554.76092","13.0670","0.0023"
"000550","Senta","547504","2458554.78176","13.0913","0.0024"
"000550","Senta","547504","2458554.80259","13.1039","0.0023"
"000550","Senta","547504","2458554.82342","13.1130","0.0022"
"000550","Senta","547504","2458554.84426","13.1183","0.0023"
"000550","Senta","547504","2458554.86509","13.1053","0.0021"
"000550","Senta","547504","2458554.88592","13.0523","0.0020"
"000550","Senta","547504","2458554.90676","12.9997","0.0020"
"000550","Senta","547504","2458554.92759","12.9612","0.0022"
"000550","Senta","547504","2458554.94842","12.9272","0.0021"
"000550","Senta","547504","2458554.96926","12.9028","0.0019"
"000550","Senta","547504","2458554.99009","12.8913","0.0018"
"000550","Senta","547505","2458555.03176","12.8507","0.0016"
"000550","Senta","547505","2458555.05259","12.8545","0.0018"
"000550","Senta","547505","2458555.07342","12.8641","0.0019"
"000550","Senta","547505","2458555.09426","12.8953","0.0021"
"000550","Senta","547505","2458555.11509","12.9359","0.0021"
"000550","Senta","547505","2458555.13592","12.9812","0.0021"
"000550","Senta","547505","2458555.15676","13.0260","0.0021"
"000550","Senta","547505","2458555.17759","13.0652","0.0024"
"000550","Senta","547505","2458555.19842","13.0892","0.0020"
"000550","Senta","547505","2458555.21926","13.1057","0.0023"
"000550","Senta","547505","2458555.24009","13.1234","0.0026"
"000550","Senta","547505","2458555.26092","13.1301","0.0025"
"000550","Senta","547505","2458555.28176","13.1444","0.0025"
"000550","Senta","547505","2458555.30259","13.1384","0.0022"
"000550","Senta","547505","2458555.32342","13.0870","0.0022"
"000550","Senta","547505","2458555.34426","13.0213","0.0019"
"000550","Senta","547505","2458555.36509","12.9710","0.0022"
"000550","Senta","547505","2458555.38592","12.9217","0.0020"
"000550","Senta","547505","2458555.40676","12.8815","0.0022"
"000550","Senta","547505","2458555.42759","12.8508","0.0022"
"000550","Senta","547505","2458555.44842","12.8303","0.0022"
"000550","Senta","547505","2458555.46926","12.8057","0.0025"
"000550","Senta","547505","2458555.49009","12.7983","0.0024"
"000550","Senta","547505","2458555.51092","12.8256","0.0029"
"000550","Senta","547505","2458555.53176","12.8722","0.0031"
"000550","Senta","547506","2458557.03176","13.0776","0.0072"
"000550","Senta","547506","2458557.05259","13.0166","0.0060"
"000550","Senta","547506","2458557.07342","12.9602","0.0064"
"000550","Senta","547506","2458557.09426","12.9227","0.0050"
"000550","Senta","547506","2458557.11509","12.8978","0.0049"
"000550","Senta","547506","2458557.13592","12.8498","0.0046"
"000550","Senta","547506","2458557.15676","12.8209","0.0038"
"000550","Senta","547506","2458557.17759","12.8075","0.0039"
"000550","Senta","547506","2458557.19842","12.7973","0.0035"
"000550","Senta","547506","2458557.21926","12.8180","0.0032"
"000550","Senta","547506","2458557.24009","12.8491","0.0043"
"000550","Senta","547506","2458557.26092","12.8959","0.0039"
"000550","Senta","547506","2458557.28176","12.9437","0.0037"
"000550","Senta","547506","2458557.30259","12.9947","0.0043"
"000550","Senta","547506","2458557.32342","13.0262","0.0035"
"000550","Senta","547506","2458557.34426","13.0455","0.0037"
"000550","Senta","547506","2458557.36509","13.0601","0.0037"
"000550","Senta","547506","2458557.38592","13.0740","0.0035"
"000550","Senta","547506","2458557.40676","13.0856","0.0039"
"000550","Senta","547506","2458557.42759","13.0838","0.0033"
"000550","Senta","547506","2458557.44842","13.0399","0.0036"
"000550","Senta","547506","2458557.46926","12.9948","0.0035"
"000550","Senta","547506","2458557.49009","12.9456","0.0030"
"000550","Senta","547506","2458557.51092","12.9137","0.0029"
"000550","Senta","547506","2458557.53176","12.8852","0.0027"
"000550","Senta","547506","2458557.55259","12.8673","0.0028"
"000550","Senta","547506","2458557.57342","12.8536","0.0027"
"000550","Senta","547506","2458557.59426","12.8379","0.0029"
"000550","Senta","547506","2458557.61509","12.8262","0.0026"
"000550","Senta","547506","2458557.63592","12.8365","0.0028"
"000550","Senta","547506","2458557.65676","12.8475","0.0028"
"000550","Senta","547506","2458557.67759","12.8828","0.0027"
"000550","Senta","547506","2458557.69842","12.9267","0.0028"
"000550","Senta","547506","2458557.71926","12.9751","0.0030"
"000550","Senta","547506","2458557.74009","13.0211","0.0033"
"000550","Senta","547506","2458557.76092","13.0501","0.0034"
"000550","Senta","547506","2458557.78176","13.0677","0.0029"
"000550","Senta","547506","2458557.80259","13.0893","0.0034"
"000550","Senta","547506","2458557.82342","13.0886","0.0027"
"000550","Senta","547506","2458557.84426","13.1133","0.0033"
"000550","Senta","547506","2458557.86509","13.1176","0.0030"
"000550","Senta","547506","2458557.88592","13.0774","0.0035"
"000550","Senta","547506","2458557.90676","13.0150","0.0029"
"000550","Senta","547506","2458557.92759","12.9596","0.0026"
"000550","Senta","547506","2458557.94842","12.9279","0.0028"
"000550","Senta","547506","2458557.96926","12.8986","0.0025"
"000550","Senta","547506","2458557.99009","12.8544","0.0026"
"000550","Senta","547507","2458558.03176","12.8048","0.0023"
"000550","Senta","547507","2458558.05259","12.7986","0.0022"
"000550","Senta","547507","2458558.07342","12.8107","0.0022"
"000550","Senta","547507","2458558.09426","12.8436","0.0024"
"000550","Senta","547507","2458558.11509","12.8864","0.0022"
"000550","Senta","547507","2458558.13592","12.9375","0.0024"
"000550","Senta","547507","2458558.15676","12.9865","0.0025"
"000550","Senta","547507","2458558.17759","13.0248","0.0026"
"000550","Senta","547507","2458558.19842","13.0513","0.0028"
"000550","Senta","547507","2458558.21926","13.0653","0.0026"
"000550","Senta","547507","2458558.24009","13.0754","0.0028"
"000550","Senta","547507","2458558.26092","13.0839","0.0027"
"000550","Senta","547507","2458558.28176","13.0795","0.0030"
"000550","Senta","547507","2458558.30259","13.0403","0.0029"
"000550","Senta","547507","2458558.32342","12.9925","0.0026"
"000550","Senta","547507","2458558.34426","12.9516","0.0028"
"000550","Senta","547507","2458558.36509","12.9107","0.0026"
"000550","Senta","547507","2458558.38592","12.8856","0.0027"
"000550","Senta","547507","2458558.40676","12.8650","0.0025"
"000550","Senta","547507","2458558.42759","12.8431","0.0022"
"000550","Senta","547507","2458558.44842","12.8249","0.0024"
"000550","Senta","547507","2458558.46926","12.8128","0.0021"
"000550","Senta","547507","2458558.49009","12.8171","0.0022"
"000550","Senta","547507","2458558.51092","12.8369","0.0024"
"000550","Senta","547507","2458558.53176","12.8703","0.0024"
"000550","Senta","547507","2458558.55259","12.9105","0.0025"
"000550","Senta","547508","2458559.11509","13.0645","0.0022"
"000550","Senta","547508","2458559.13592","13.0684","0.0027"
"000550","Senta","547508","2458559.15676","13.0450","0.0023"
"000550","Senta","547508","2458559.17759","12.9950","0.0021"
"000550","Senta","547508","2458559.19842","12.9515","0.0024"
"000550","Senta","547508","2458559.21926","12.9093","0.0023"
"000550","Senta","547508","2458559.24009","12.8779","0.0022"
"000550","Senta","547508","2458559.26092","12.8611","0.0020"
"000550","Senta","547508","2458559.28176","12.8469","0.0021"
"000550","Senta","547508","2458559.30259","12.8293","0.0020"
"000550","Senta","547508","2458559.32342","12.8186","0.0020"
"000550","Senta","547508","2458559.34426","12.8224","0.0022"
"000550","Senta","547508","2458559.36509","12.8357","0.0020"
"000550","Senta","547508","2458559.38592","12.8644","0.0022"
"000550","Senta","547508","2458559.40676","12.9044","0.0019"
"000550","Senta","547508","2458559.42759","12.9525","0.0021"
"000550","Senta","547508","2458559.44842","13.0021","0.0022"
"000550","Senta","547508","2458559.46926","13.0320","0.0023"
"000550","Senta","547508","2458559.49009","13.0489","0.0024"
"000550","Senta","547508","2458559.51092","13.0717","0.0026"
"000550","Senta","547508","2458559.53176","13.0858","0.0027"
"000550","Senta","547508","2458559.55259","13.0983","0.0026"
"000550","Senta","547508","2458559.57342","13.1078","0.0027"
"000550","Senta","547508","2458559.59426","13.0877","0.0022"
"000550","Senta","547508","2458559.61509","13.0250","0.0024"
"000550","Senta","547508","2458559.63592","12.9662","0.0024"
"000550","Senta","547508","2458559.65676","12.9239","0.0023"
"000550","Senta","547508","2458559.67759","12.8912","0.0021"
"000550","Senta","547508","2458559.69842","12.8570","0.0018"
"000550","Senta","547508","2458559.71926","12.8247","0.0019"
"000550","Senta","547508","2458559.74009","12.7958","0.0020"
"000550","Senta","547508","2458559.76092","12.7805","0.0020"
"000550","Senta","547508","2458559.78176","12.7880","0.0019"
"000550","Senta","547508","2458559.80259","12.8126","0.0021"
"000550","Senta","547508","2458559.82342","12.8556","0.0019"
"000550","Senta","547508","2458559.84426","12.9097","0.0020"
"000550","Senta","547508","2458559.86509","12.9609","0.0023"
"000550","Senta","547508","2458559.88592","12.9972","0.0023"
"000550","Senta","547508","2458559.92759","13.0426","0.0022"
"000550","Senta","547508","2458559.94842","13.0616","0.0024"
"000550","Senta","547508","2458559.96926","13.0701","0.0023"
"000550","Senta","547508","2458559.99009","13.0706","0.0022"
"000550","Senta","547509","2458560.03176","13.0032","0.0024"
"000550","Senta","547509","2458560.05259","12.9528","0.0022"
"000550","Senta","547509","2458560.07342","12.9104","0.0023"
"000550","Senta","547509","2458560.09426","12.8819","0.0021"
"000550","Senta","547509","2458560.11509","12.8558","0.0018"
"000550","Senta","547509","2458560.13592","12.8437","0.0022"
"000550","Senta","547509","2458560.15676","12.8205","0.0023"
"000550","Senta","547509","2458560.17759","12.8148","0.0021"
"000550","Senta","547509","2458560.19842","12.8131","0.0021"
"000550","Senta","547509","2458560.21926","12.8289","0.0021"
"000550","Senta","547509","2458560.24009","12.8563","0.0023"
"000550","Senta","547509","2458560.26092","12.8914","0.0022"
"000550","Senta","547509","2458560.28176","12.9438","0.0022"
"000550","Senta","547509","2458560.30259","12.9924","0.0024"
"000550","Senta","547509","2458560.32342","13.0320","0.0025"
"000550","Senta","547509","2458560.34426","13.0549","0.0023"
"000550","Senta","547509","2458560.36509","13.0727","0.0025"
"000550","Senta","547509","2458560.38592","13.0854","0.0022"
"000550","Senta","547509","2458560.40676","13.0956","0.0023"
"000550","Senta","547509","2458560.42759","13.1100","0.0025"
"000550","Senta","547509","2458560.44842","13.0986","0.0023"
"000550","Senta","547509","2458560.46926","13.0316","0.0024"
"000550","Senta","547509","2458560.49009","12.9696","0.0022"
"000550","Senta","547509","2458560.51092","12.9242","0.0019"
"000550","Senta","547509","2458560.53175","12.8857","0.0019"
"000550","Senta","547509","2458560.55259","12.8558","0.0017"
"000550","Senta","547509","2458560.57342","12.8262","0.0018"
"000550","Senta","547509","2458560.59425","12.7905","0.0018"
"000550","Senta","547509","2458560.61509","12.7764","0.0017"
"000550","Senta","547509","2458560.63592","12.7886","0.0018"
"000550","Senta","547509","2458560.65675","12.8063","0.0018"
"000550","Senta","547509","2458560.67759","12.8479","0.0019"
"000550","Senta","547509","2458560.69842","12.8982","0.0019"
"000550","Senta","547509","2458560.71925","12.9516","0.0021"
"000550","Senta","547509","2458560.74009","12.9931","0.0023"
"000550","Senta","547509","2458560.76092","13.0195","0.0023"
"000550","Senta","547509","2458560.78175","13.0402","0.0030"
"000550","Senta","547509","2458560.80259","13.0456","0.0028"
"000550","Senta","547509","2458560.82342","13.0524","0.0029"
"000550","Senta","547509","2458560.84425","13.0616","0.0030"
"000550","Senta","547509","2458560.86509","13.0509","0.0030"
"000550","Senta","547509","2458560.88592","13.0064","0.0029"
"000550","Senta","547509","2458560.90675","12.9619","0.0030"
"000550","Senta","547509","2458560.92759","12.9225","0.0026"
"000550","Senta","547509","2458560.94842","12.8841","0.0026"
"000550","Senta","547509","2458560.96925","12.8608","0.0025"
"000550","Senta","547509","2458560.99009","12.8461","0.0024"
"000550","Senta","547510","2458561.03175","12.8240","0.0023"
"000550","Senta","547510","2458561.05259","12.8154","0.0018"
"000550","Senta","547510","2458561.07342","12.8085","0.0021"
"000550","Senta","547510","2458561.09425","12.8386","0.0023"
"000550","Senta","547510","2458561.11509","12.8823","0.0021"
"000550","Senta","547510","2458561.13592","12.9136","0.0024"
"000550","Senta","547510","2458561.15675","12.9720","0.0022"
"000550","Senta","547510","2458561.17759","13.0166","0.0023"
"000550","Senta","547510","2458561.19842","13.0440","0.0027"
"000550","Senta","547510","2458561.21925","13.0594","0.0028"
"000550","Senta","547510","2458561.24009","13.0730","0.0027"
"000550","Senta","547510","2458561.26092","13.0844","0.0024"
"000550","Senta","547510","2458561.28175","13.0965","0.0027"
"000550","Senta","547510","2458561.30259","13.0836","0.0026"
"000550","Senta","547510","2458561.32342","13.0304","0.0024"
"000550","Senta","547510","2458561.34425","12.9759","0.0024"
"000550","Senta","547510","2458561.36509","12.9294","0.0023"
"000550","Senta","547510","2458561.38592","12.8903","0.0020"
"000550","Senta","547510","2458561.40675","12.8582","0.0019"
"000550","Senta","547510","2458561.42759","12.8196","0.0019"
"000550","Senta","547510","2458561.44842","12.7925","0.0018"
"000550","Senta","547510","2458561.46925","12.7774","0.0019"
"000550","Senta","547510","2458561.49009","12.7787","0.0021"
"000550","Senta","547510","2458561.51092","12.7942","0.0020"
"000550","Senta","547510","2458561.53175","12.8304","0.0020"
"000550","Senta","547510","2458561.55259","12.8815","0.0021"
"000550","Senta","547510","2458561.57342","12.9291","0.0019"
"000550","Senta","547510","2458561.59425","12.9727","0.0023"
"000550","Senta","547510","2458561.61509","13.0064","0.0024"
"000550","Senta","547510","2458561.63592","13.0289","0.0025"
"000550","Senta","547510","2458561.65675","13.0412","0.0025"
"000550","Senta","547510","2458561.67759","13.0547","0.0030"
"000550","Senta","547510","2458561.69842","13.0565","0.0027"
"000550","Senta","547510","2458561.71925","13.0543","0.0024"
"000550","Senta","547510","2458561.74009","13.0141","0.0029"
"000550","Senta","547510","2458561.76092","12.9658","0.0022"
"000550","Senta","547510","2458561.78175","12.9179","0.0020"
"000550","Senta","547510","2458561.80259","12.8794","0.0022"
"000550","Senta","547510","2458561.82342","12.8517","0.0022"
"000550","Senta","547510","2458561.84425","12.8345","0.0027"
"000550","Senta","547510","2458561.86509","12.8137","0.0022"
"000550","Senta","547510","2458561.88592","12.7984","0.0022"
