# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"124945","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T09:50:02Z","01:06.1","+00 05","J2000.0","+33.29","+358.5","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124946","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-23T10:12:31Z","01:07.3","+00 02","J2000.0","+33.13","+358.8","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124947","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T09:53:42Z","01:08.4","+00 00","J2000.0","+32.97","+359.2","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124948","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-25T09:34:43Z","01:09.6","+00 02","J2000.0","+32.80","+359.6","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124949","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T10:04:06Z","01:11.8","+00 06","J2000.0","+32.44","+0.3","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124950","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T10:30:53Z","01:12.8","+00 08","J2000.0","+32.24","+0.6","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124951","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-29T11:05:27Z","01:13.9","+00 10","J2000.0","+32.04","+1.0","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124952","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:33:33Z","01:14.8","+00 11","J2000.0","+31.84","+1.3","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124953","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-04T08:45:30Z","01:19.3","+00 14","J2000.0","+30.75","+3.0","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124954","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-11T11:57:58Z","01:24.4","+00 10","J2000.0","+28.84","+5.1","-6.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124955","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:57:53Z","01:25.0","+00 09","J2000.0","+28.54","+5.4","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124956","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T10:55:19Z","01:25.5","+00 07","J2000.0","+28.25","+5.6","-6.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124957","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T10:01:12Z","01:26.0","+00 06","J2000.0","+27.95","+5.9","-6.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124958","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T08:15:34Z","01:26.4","+00 04","J2000.0","+27.65","+6.1","-6.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124959","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T09:34:07Z","01:27.9","+00 06","J2000.0","+26.26","+7.1","-7.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124960","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T10:12:30Z","01:28.2","+00 09","J2000.0","+25.89","+7.4","-7.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124961","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T09:43:33Z","01:28.5","+00 13","J2000.0","+25.53","+7.6","-7.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124962","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:03:05Z","01:29.0","+00 24","J2000.0","+24.34","+8.3","-7.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124963","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:12:17Z","01:29.1","+00 27","J2000.0","+23.96","+8.5","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124964","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T11:29:50Z","01:29.1","+00 32","J2000.0","+23.52","+8.7","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124965","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T10:57:12Z","01:29.1","+00 41","J2000.0","+22.68","+9.1","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124966","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T08:07:52Z","01:29.1","+00 45","J2000.0","+22.29","+9.2","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124967","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T08:17:53Z","01:29.0","+00 49","J2000.0","+21.85","+9.4","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124968","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-31T09:27:07Z","01:28.8","+00 55","J2000.0","+21.37","+9.6","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124969","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-03T04:51:39Z","01:07.0","-04 14","J2000.0","+5.59","+12.9","-7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124970","A. Waszczak","54818","2001 NR","2001 NR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-25T06:25:03Z","00:47.5","-05 19","J2000.0","+11.91","+14.4","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124971","A. Waszczak","54827","Kurpfalz","2001 NQ8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T09:14:22Z","09:05.7","+19 54","J2000.0","+10.79","+127.7","+2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124972","A. Waszczak","54827","Kurpfalz","2001 NQ8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T09:10:53Z","09:04.9","+19 59","J2000.0","+10.33","+127.7","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124973","A. Waszczak","54827","Kurpfalz","2001 NQ8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T10:12:27Z","09:04.0","+20 05","J2000.0","+9.85","+127.7","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124974","A. Waszczak","54827","Kurpfalz","2001 NQ8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T09:51:32Z","09:03.2","+20 10","J2000.0","+9.38","+127.7","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124975","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T10:21:40Z","00:40.1","+01 36","J2000.0","+19.03","+0.3","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124976","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:32:36Z","00:40.3","+01 36","J2000.0","+18.84","+0.5","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124977","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:21:11Z","00:40.5","+01 36","J2000.0","+18.65","+0.6","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124978","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T08:12:24Z","00:40.6","+01 35","J2000.0","+18.46","+0.7","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124979","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:12:31Z","00:40.8","+01 35","J2000.0","+18.24","+0.9","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124980","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:05:38Z","00:40.9","+01 34","J2000.0","+18.02","+1.0","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124981","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:04:11Z","00:41.0","+01 33","J2000.0","+17.80","+1.1","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124982","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T08:22:50Z","00:41.1","+01 32","J2000.0","+17.58","+1.3","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124983","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T08:25:47Z","00:41.2","+01 31","J2000.0","+17.35","+1.4","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124984","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T07:33:33Z","00:41.2","+01 29","J2000.0","+17.12","+1.5","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124985","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T07:59:02Z","00:41.2","+01 28","J2000.0","+16.87","+1.6","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124986","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T07:53:43Z","00:41.2","+01 26","J2000.0","+16.62","+1.7","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124987","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T07:49:17Z","00:41.2","+01 24","J2000.0","+16.36","+1.8","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124988","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T07:46:37Z","00:41.1","+01 22","J2000.0","+16.10","+1.9","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124989","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:12:26Z","00:41.0","+01 20","J2000.0","+15.82","+2.0","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124990","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T07:21:05Z","00:40.9","+01 18","J2000.0","+15.56","+2.1","-2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124991","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T06:24:29Z","00:38.3","+00 44","J2000.0","+12.15","+3.0","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124992","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:49:51Z","00:37.9","+00 40","J2000.0","+11.77","+3.1","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124993","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T07:04:18Z","00:36.3","+00 24","J2000.0","+10.36","+3.3","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124994","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T06:51:30Z","00:35.3","+00 15","J2000.0","+9.62","+3.4","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"124995","A. Waszczak","54843","2001 OX2","2001 OX2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T06:35:07Z","00:27.6","+00 50","J2000.0","+4.46","+3.9","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"631846","A. Pal","54847","2001 OM5","2001 OM5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T04:30:49Z","02:34.5","+05 19","J2000.0","+5.50","+35.9","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"631847","A. Pal","54847","2001 OM5","2001 OM5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:33.9","+05 10","J2000.0","+5.24","+35.9","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"631848","A. Pal","54847","2001 OM5","2001 OM5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:33.1","+05 00","J2000.0","+4.95","+35.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"631849","A. Pal","54847","2001 OM5","2001 OM5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:32.3","+04 50","J2000.0","+4.68","+35.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"631850","A. Pal","54847","2001 OM5","2001 OM5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:31.5","+04 40","J2000.0","+4.45","+35.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"631851","A. Pal","54847","2001 OM5","2001 OM5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:30.7","+04 30","J2000.0","+4.26","+35.9","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
