# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"053432","1999 UT55","108836","052138.15 +152108.2","05:21:37.31","+15:20:57.6","J2000.0","15.281","V","0.467","VR"
"053435","1999 VM40","108837","094939.59 +414707.6","09:49:39.60","+41:47:08.6","J2000.0","13.831","V","0.306","VR"
"053435","1999 VM40","108837","094927.51 +414449.4","09:49:27.55","+41:44:49.4","J2000.0","14.743","V","0.346","VR"
"053435","1999 VM40","108837","094943.72 +415107.9","09:49:43.75","+41:51:08.1","J2000.0","13.653","V","0.309","VR"
"053435","1999 VM40","108838","095102.15 +420721.4","09:51:02.17","+42:07:21.3","J2000.0","13.675","V","0.363","VR"
"053435","1999 VM40","108838","095120.59 +420644.8","09:51:20.59","+42:06:44.8","J2000.0","14.375","V","0.319","VR"
"053435","1999 VM40","108839","095147.98 +422837.0","09:51:48.02","+42:28:37.0","J2000.0","13.2","V","0.399","VR"
"053435","1999 VM40","108839","095229.49 +422853.9","09:52:29.50","+42:28:54.0","J2000.0","15.296","V","0.31","VR"
"053435","1999 VM40","108839","095131.26 +422537.1","09:51:31.30","+42:25:37.0","J2000.0","13.219","V","0.32","VR"
"053435","1999 VM40","108839","095134.16 +422413.1","09:51:34.19","+42:24:12.9","J2000.0","15.515","V","0.402","VR"
"053435","1999 VM40","108839","095127.36 +422822.6","09:51:27.39","+42:28:22.6","J2000.0","13.589","V","0.334","VR"
"053435","1999 VM40","108840","095424.18 +431254.4","09:54:24.19","+43:12:54.8","J2000.0","13.467","V","0.463","VR"
"053435","1999 VM40","108840","095355.90 +431413.0","09:53:55.89","+43:14:12.8","J2000.0","14.742","V","0.373","VR"
"053435","1999 VM40","108840","095346.44 +431222.4","09:53:46.47","+43:12:22.4","J2000.0","14.267","V","0.389","VR"
"053435","1999 VM40","108840","095445.22 +430652.8","09:54:45.21","+43:06:52.7","J2000.0","14.388","V","0.326","VR"
"053435","1999 VM40","108840","095422.72 +431709.1","09:54:22.67","+43:17:09.1","J2000.0","14.41","V","0.341","VR"
"053435","1999 VM40","108841","084641.00 +510238.1","08:46:40.99","+51:02:37.8","J2000.0","+14.986","V","+0.465","NONE"
"053435","1999 VM40","108841","084652.84 +505932.2","08:46:52.85","+50:59:32.3","J2000.0","+13.908","V","+0.316","NONE"
"053435","1999 VM40","108842","084629.46 +505906.1","08:46:29.45","+50:59:05.8","J2000.0","+14.090","V","+0.386","NONE"
"053435","1999 VM40","108842","084601.90 +504718.5","08:46:01.89","+50:47:18.5","J2000.0","+13.549","V","+0.439","NONE"
"053435","1999 VM40","108842","084548.73 +505646.1","08:45:48.73","+50:56:45.9","J2000.0","+14.788","V","+0.355","NONE"
"053435","1999 VM40","108842","084551.53 +504600.3","08:45:51.57","+50:46:00.2","J2000.0","+14.574","V","+0.353","NONE"
"053435","1999 VM40","108842","084527.30 +504521.5","08:45:27.32","+50:45:21.5","J2000.0","+14.292","V","+0.364","NONE"
"053435","1999 VM40","196818","040137.78 -023216.7","04:01:37.78","-02:32.3","J2000.0","+14.750","SR","+0.410","VR"
"053435","1999 VM40","196818","040201.02 -022835.6","04:02:01.01","-02:28.6","J2000.0","+14.263","SR","+0.527","VR"
"053435","1999 VM40","196818","040119.18 -022838.9","04:01:19.18","-02:28.7","J2000.0","+13.686","SR","+0.518","VR"
"053435","1999 VM40","196819","040433.85 -020957.8","04:04:33.87","-02:10.0","J2000.0","+14.271","SR","+0.425","VR"
"053435","1999 VM40","196819","040436.96 -020934.1","04:04:36.97","-02:09.6","J2000.0","+14.347","SR","+0.390","VR"
"053435","1999 VM40","196819","040432.94 -021800.5","04:04:32.95","-02:18.0","J2000.0","+14.067","SR","+0.410","VR"
"053435","1999 VM40","196819","040454.61 -021301.2","04:04:54.61","-02:13.0","J2000.0","+13.086","SR","+0.408","VR"
"053435","1999 VM40","196819","040443.91 -020100.9","04:04:43.93","-02:01.0","J2000.0","+14.380","SR","+0.465","VR"
"053435","1999 VM40","196820","040804.22 -014307.1","04:08:04.22","-01:43.1","J2000.0","+14.870","SR","+0.443","VR"
"053435","1999 VM40","196820","040811.11 -013916.5","04:08:11.11","-01:39.3","J2000.0","+14.565","SR","+0.452","VR"
"053435","1999 VM40","196820","040820.80 -013924.6","04:08:20.79","-01:39.4","J2000.0","+14.222","SR","+0.386","VR"
"053435","1999 VM40","196820","040827.50 -014320.4","04:08:27.52","-01:43.4","J2000.0","+14.626","SR","+0.445","VR"
"053435","1999 VM40","196820","040837.07 -014412.5","04:08:37.07","-01:44.2","J2000.0","+13.695","SR","+0.451","VR"
"053435","1999 VM40","196821","041131.62 -013240.6","04:11:31.63","-01:32.7","J2000.0","+14.685","SR","+0.438","VR"
"053435","1999 VM40","196821","041115.69 -012635.2","04:11:15.70","-01:26.6","J2000.0","+14.943","SR","+0.419","VR"
"053435","1999 VM40","196821","041128.36 -012240.6","04:11:28.36","-01:22.7","J2000.0","+14.803","SR","+0.458","VR"
"053435","1999 VM40","196821","041144.89 -012155.3","04:11:44.90","-01:21.9","J2000.0","+14.308","SR","+0.470","VR"
"053435","1999 VM40","196821","041142.62 -013406.4","04:11:42.63","-01:34.1","J2000.0","+14.730","SR","+0.359","VR"
"053435","1999 VM40","196822","041437.35 -010142.1","04:14:37.35","-01:01.7","J2000.0","+13.629","SR","+0.401","VR"
"053435","1999 VM40","196822","041443.81 -010155.7","04:14:43.82","-01:01.9","J2000.0","+13.982","SR","+0.424","VR"
"053435","1999 VM40","196822","041452.15 -010808.5","04:14:52.14","-01:08.2","J2000.0","+14.767","SR","+0.489","VR"
"053435","1999 VM40","196822","041513.96 -005755.9","04:15:13.97","+00:57.9","J2000.0","+13.601","SR","+0.409","VR"
"053435","1999 VM40","196822","041454.90 -011229.2","04:14:54.92","-01:12.5","J2000.0","+13.961","SR","+0.417","VR"
"053440","1999 XQ33","192544","162926.62 +162658.2","16:29:26.64","+16:26:58.1","J2000.0","+15.895","V","+0.403","VR"
"053440","1999 XQ33","192544","162922.13 +162426.5","16:29:22.14","+16:24:26.3","J2000.0","+15.159","V","+0.383","VR"
"053440","1999 XQ33","192544","162906.46 +162954.7","16:29:06.47","+16:29:54.5","J2000.0","+15.181","V","+0.376","VR"
"053440","1999 XQ33","192545","162811.65 +160439.5","16:28:11.65","+16:04:39.6","J2000.0","+14.751","V","+0.425","VR"
"053440","1999 XQ33","192545","162831.04 +160706.3","16:28:31.04","+16:07:06.3","J2000.0","+15.793","V","+0.394","VR"
"053440","1999 XQ33","192545","162822.21 +160550.4","16:28:22.20","+16:05:50.4","J2000.0","+15.904","V","+0.420","VR"
"053440","1999 XQ33","192546","162658.59 +154725.9","16:26:58.59","+15:47:26.0","J2000.0","+14.663","V","+0.375","VR"
"053440","1999 XQ33","192546","162658.52 +154451.4","16:26:58.53","+15:44:51.4","J2000.0","+14.136","V","+0.366","VR"
"053440","1999 XQ33","192546","162651.05 +155004.4","16:26:51.05","+15:50:04.4","J2000.0","+15.834","V","+0.411","VR"
"053440","1999 XQ33","192546","162640.25 +154818.5","16:26:40.25","+15:48:18.5","J2000.0","+14.125","V","+0.348","VR"
"053440","1999 XQ33","192547","162409.20 +150504.0","16:24:09.20","+15:05:04.1","J2000.0","+15.634","V","+0.372","VR"
"053440","1999 XQ33","192547","162406.20 +150503.7","16:24:06.21","+15:05:03.8","J2000.0","+15.992","V","+0.465","VR"
"053440","1999 XQ33","192547","162404.44 +150422.9","16:24:04.44","+15:04:22.8","J2000.0","+14.732","V","+0.426","VR"
"053440","1999 XQ33","192547","162359.70 +150532.1","16:23:59.70","+15:05:32.1","J2000.0","+15.774","V","+0.369","VR"
"053440","1999 XQ33","192547","162429.17 +150232.4","16:24:29.16","+15:02:32.4","J2000.0","+15.473","V","+0.432","VR"
"053440","1999 XQ33","192548","161724.15 +125000.0","16:17:24.15","+12:50:00.0","J2000.0","+14.903","V","+0.379","VR"
"053440","1999 XQ33","192548","161720.78 +124825.9","16:17:20.78","+12:48:25.9","J2000.0","+14.906","V","+0.462","VR"
"053440","1999 XQ33","192548","161717.97 +124329.7","16:17:17.97","+12:43:29.6","J2000.0","+15.922","V","+0.373","VR"
"053440","1999 XQ33","192548","161715.23 +124340.4","16:17:15.23","+12:43:40.4","J2000.0","+15.848","V","+0.487","VR"
"053440","1999 XQ33","192548","161656.63 +124343.6","16:16:56.64","+12:43:43.6","J2000.0","+14.927","V","+0.491","VR"
"053440","1999 XQ33","192549","161515.97 +115841.1","16:15:15.98","+11:58:41.0","J2000.0","+14.401","V","+0.403","VR"
"053440","1999 XQ33","192549","161508.47 +115913.3","16:15:08.47","+11:59:13.4","J2000.0","+15.776","V","+0.419","VR"
"053440","1999 XQ33","192549","161459.41 +115854.5","16:14:59.41","+11:58:54.4","J2000.0","+15.469","V","+0.431","VR"
"053440","1999 XQ33","192549","161459.71 +115754.8","16:14:59.71","+11:57:54.8","J2000.0","+14.958","V","+0.412","VR"
"053440","1999 XQ33","192549","161506.78 +115624.1","16:15:06.79","+11:56:24.2","J2000.0","+16.086","V","+0.386","VR"
"053440","1999 XQ33","192550","161413.71 +113504.6","16:14:13.72","+11:35:04.6","J2000.0","+16.404","V","+0.487","VR"
"053440","1999 XQ33","192550","161411.36 +113604.5","16:14:11.36","+11:36:04.6","J2000.0","+16.041","V","+0.473","VR"
"053440","1999 XQ33","192550","161406.08 +113245.8","16:14:06.09","+11:32:45.7","J2000.0","+15.583","V","+0.374","VR"
"053440","1999 XQ33","192550","161416.30 +113001.5","16:14:16.30","+11:30:01.5","J2000.0","+15.323","V","+0.440","VR"
"053440","1999 XQ33","192550","161439.70 +113347.6","16:14:39.71","+11:33:47.4","J2000.0","+15.591","V","+0.410","VR"
"053440","1999 XQ33","192551","161331.99 +111107.1","16:13:32.00","+11:11:06.9","J2000.0","+16.391","V","+0.380","VR"
"053440","1999 XQ33","192551","161335.61 +110918.6","16:13:35.61","+11:09:18.6","J2000.0","+16.208","V","+0.442","VR"
"053440","1999 XQ33","192551","161324.48 +110414.6","16:13:24.48","+11:04:14.5","J2000.0","+16.073","V","+0.376","VR"
"053440","1999 XQ33","192551","161310.30 +110740.6","16:13:10.31","+11:07:40.2","J2000.0","+16.345","V","+0.359","VR"
"053440","1999 XQ33","192551","161305.99 +110556.4","16:13:05.99","+11:05:56.4","J2000.0","+16.075","V","+0.363","VR"
"053440","1999 XQ33","192552","161232.86 +104703.6","16:12:32.86","+10:47:03.5","J2000.0","+14.500","V","+0.348","VR"
"053440","1999 XQ33","192552","161224.80 +104432.6","16:12:24.81","+10:44:32.5","J2000.0","+14.651","V","+0.380","VR"
"053440","1999 XQ33","192552","161233.10 +103836.2","16:12:33.10","+10:38:36.2","J2000.0","+15.117","V","+0.384","VR"
"053440","1999 XQ33","192552","161213.86 +103906.6","16:12:13.85","+10:39:06.6","J2000.0","+15.294","V","+0.408","VR"
"053440","1999 XQ33","192552","161159.45 +104150.7","16:11:59.46","+10:41:50.6","J2000.0","+14.656","V","+0.400","VR"
"053440","1999 XQ33","192553","161147.53 +101916.5","16:11:47.54","+10:19:16.4","J2000.0","+15.234","V","+0.390","VR"
"053440","1999 XQ33","192553","161141.21 +101727.5","16:11:41.23","+10:17:27.5","J2000.0","+14.341","V","+0.474","VR"
"053440","1999 XQ33","192553","161139.55 +101304.1","16:11:39.57","+10:13:04.2","J2000.0","+15.313","V","+0.443","VR"
"053440","1999 XQ33","192553","161152.08 +101713.2","16:11:52.11","+10:17:13.2","J2000.0","+15.495","V","+0.401","VR"
"053440","1999 XQ33","192553","161157.52 +102159.9","16:11:57.53","+10:21:59.9","J2000.0","+15.901","V","+0.495","VR"
"053453","1999 XX135","110955","223723.11 +254341.3","22:37:23.10","+25:43:41.4","J2000.0","+16.083","V","+0.402","NONE"
"053453","1999 XX135","110955","223719.85 +254432.1","22:37:19.85","+25:44:32.0","J2000.0","+15.919","V","+0.438","NONE"
"053453","1999 XX135","110955","223708.00 +254757.1","22:37:08.01","+25:47:57.2","J2000.0","+15.934","V","+0.441","NONE"
"053453","1999 XX135","110955","223724.58 +254053.5","22:37:24.60","+25:40:53.4","J2000.0","+15.439","V","+0.458","NONE"
"053453","1999 XX135","110955","223719.57 +254106.0","22:37:19.56","+25:41:05.9","J2000.0","+15.518","V","+0.411","NONE"
"053453","1999 XX135","110956","223607.60 +255057.0","22:36:07.62","+25:50:57.1","J2000.0","+15.265","V","+0.445","NONE"
"053453","1999 XX135","110956","223605.11 +255127.1","22:36:05.11","+25:51:27.1","J2000.0","+14.918","V","+0.394","NONE"
"053453","1999 XX135","110956","223559.54 +255200.1","22:35:59.55","+25:52:00.1","J2000.0","+14.863","V","+0.467","NONE"
"053453","1999 XX135","110956","223550.53 +255103.3","22:35:50.54","+25:51:03.2","J2000.0","+14.654","V","+0.345","NONE"
"053453","1999 XX135","110956","223616.99 +255256.6","22:36:16.98","+25:52:56.6","J2000.0","+14.527","V","+0.378","NONE"
"053453","1999 XX135","110957","223432.70 +260248.5","22:34:32.71","+26:02:48.6","J2000.0","+14.483","V","+0.351","NONE"
"053453","1999 XX135","110957","223519.29 +255838.2","22:35:19.28","+25:58:38.0","J2000.0","+14.646","V","+0.356","NONE"
"053453","1999 XX135","110957","223458.20 +255231.6","22:34:58.20","+25:52:31.6","J2000.0","+14.712","V","+0.350","NONE"
"053453","1999 XX135","110957","223450.67 +255305.1","22:34:50.66","+25:53:05.3","J2000.0","+15.005","V","+0.478","NONE"
"053453","1999 XX135","110957","223521.38 +255640.3","22:35:21.38","+25:56:40.4","J2000.0","+15.098","V","+0.464","NONE"
"053530","2000 AV200","113068","165229.40 -011803.4","16:52:29.40","-01:18:03.5","J2000.0","14.721","V","0.464","VR"
"053530","2000 AV200","113068","165224.39 -012036.8","16:52:24.41","-01:20:36.8","J2000.0","15.429","V","0.332","VR"
"053530","2000 AV200","113068","165225.54 -012311.3","16:52:25.55","-01:23:11.1","J2000.0","15.542","V","0.451","VR"
"053530","2000 AV200","113068","165236.88 -011919.9","16:52:36.89","-01:19:19.8","J2000.0","15.941","V","0.395","VR"
"053530","2000 AV200","113068","165210.23 -011601.4","16:52:10.24","-01:16:01.1","J2000.0","15.164","V","0.486","VR"
"053530","2000 AV200","113069","165104.15 -015356.5","16:51:04.16","-01:53:56.6","J2000.0","13.75","V","0.387","VR"
"053530","2000 AV200","113070","165027.23 -023117.1","16:50:27.23","-02:31:17.1","J2000.0","14.551","V","0.422","VR"
"053530","2000 AV200","113070","165005.16 -023147.3","16:50:05.16","-02:31:47.5","J2000.0","15.089","V","0.427","VR"
"053530","2000 AV200","113070","164954.88 -023150.8","16:49:54.89","-02:31:50.8","J2000.0","14.578","V","0.423","VR"
"053530","2000 AV200","113070","165004.33 -022858.8","16:50:04.34","-02:28:59.5","J2000.0","15.138","V","0.397","VR"
"053530","2000 AV200","113070","165029.32 -023259.5","16:50:29.34","-02:32:59.3","J2000.0","15.623","V","0.471","VR"
"053530","2000 AV200","113071","164936.61 -025003.6","16:49:36.60","-02:50:03.5","J2000.0","15.364","V","0.471","VR"
"053530","2000 AV200","113071","164952.29 -025025.7","16:49:52.30","-02:50:24.9","J2000.0","14.974","V","0.488","VR"
"053530","2000 AV200","113071","164934.97 -025206.9","16:49:34.98","-02:52:06.5","J2000.0","15.171","V","0.443","VR"
"053530","2000 AV200","113071","164937.99 -025159.4","16:49:37.99","-02:51:59.4","J2000.0","15.752","V","0.431","VR"
"053530","2000 AV200","113071","164940.45 -025007.0","16:49:40.42","-02:50:06.2","J2000.0","15.955","V","0.436","VR"
"053530","2000 AV200","113072","100027.94 +164509.9","10:00:27.96","+16:45:09.6","J2000.0","15.36","V","-0.034","VR"
"053530","2000 AV200","113072","100045.72 +164838.4","10:00:45.74","+16:48:37.7","J2000.0","16.019","V","0.337","VR"
"053530","2000 AV200","113072","100054.29 +164542.8","10:00:54.27","+16:45:42.6","J2000.0","14.489","V","0.125","VR"
"053530","2000 AV200","113072","100019.02 +164854.4","10:00:19.02","+16:48:54.4","J2000.0","14.437","V","0.354","VR"
"053530","2000 AV200","113072","100019.66 +164118.0","10:00:19.67","+16:41:18.0","J2000.0","14.718","V","-0.054","VR"
"053530","2000 AV200","113073","100003.78 +172436.2","10:00:03.79","+17:24:36.2","J2000.0","15.551","V","0.316","VR"
"053530","2000 AV200","113073","100042.64 +172830.2","10:00:42.59","+17:28:30.3","J2000.0","15.205","V","0.431","VR"
"053530","2000 AV200","113073","100038.59 +172809.7","10:00:38.59","+17:28:09.3","J2000.0","15.606","V","0.174","VR"
"053530","2000 AV200","113073","100035.37 +172801.1","10:00:35.36","+17:28:00.8","J2000.0","15.218","V","0.403","VR"
"053530","2000 AV200","113073","100000.44 +172831.1","10:00:00.43","+17:28:31.1","J2000.0","14.496","V","0.41","VR"
"053530","2000 AV200","113074","095954.92 +174145.6","09:59:54.94","+17:41:45.0","J2000.0","13.928","V","0.328","VR"
"053530","2000 AV200","113074","095935.75 +174417.9","09:59:35.76","+17:44:17.8","J2000.0","15.379","V","0.356","VR"
"053530","2000 AV200","113074","100024.11 +174627.2","10:00:24.09","+17:46:26.9","J2000.0","14.134","V","0.43","VR"
"053530","2000 AV200","113074","095956.64 +174720.7","09:59:56.64","+17:47:20.5","J2000.0","14.76","V","0.413","VR"
"053530","2000 AV200","113074","095935.82 +173928.3","09:59:35.83","+17:39:28.7","J2000.0","13.797","V","0.428","VR"
"053595","2000 CK62","113106","121116.09 -031347.0","12:11:16.15","-03:13:46.6","J2000.0","+16.474","V","+16.474","NONE"
"053595","2000 CK62","113106","121058.26 -031131.7","12:10:58.26","-03:11:31.8","J2000.0","+15.861","V","+0.469","NONE"
"053595","2000 CK62","113106","121111.83 -030843.2","12:11:11.79","-03:08:43.4","J2000.0","+15.388","V","+0.395","NONE"
"053595","2000 CK62","113106","121130.84 -030906.0","12:11:30.87","-03:09:06.3","J2000.0","+15.098","V","+0.332","NONE"
"053595","2000 CK62","113107","121058.28 -031132.0","12:10:58.26","-03:11:31.8","J2000.0","+15.861","V","+0.469","NONE"
"053595","2000 CK62","113107","121108.12 -031030.5","12:11:08.13","-03:10:31.3","J2000.0","+16.264","V","+0.573","NONE"
"053595","2000 CK62","113107","121111.82 -030843.2","12:11:11.79","-03:08:43.4","J2000.0","+15.388","V","+0.395","NONE"
"053595","2000 CK62","113107","121029.90 -030227.8","12:10:29.89","-03:02:27.7","J2000.0","+15.523","V","+0.380","NONE"
"053595","2000 CK62","113107","121112.10 -030332.8","12:11:12.23","-03:03:33.5","J2000.0","+16.650","V","+0.395","NONE"
"053916","2000 GW7","194447","A","04:52.3","+12 56","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194447","B","04:52.3","+12 56","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194447","C","04:52.3","+12 56","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194447","D","04:52.3","+12 56","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194447","E","04:52.3","+12 56","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194448","A","04:31.0","+16 28","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194448","B","04:31.0","+16 28","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194448","C","04:31.0","+16 28","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194448","D","04:31.0","+16 28","J2000.0","-99.9","VR","-99.9","VR"
"053916","2000 GW7","194448","E","04:31.0","+16 28","J2000.0","-99.9","VR","-99.9","VR"
"054234","2000 JD16","116760","205350.41 +200152.1","20:53:50.41","+20:01:52.4","J2000.0","15.243","R","0.38","VR"
"054234","2000 JD16","116760","205339.95 +200240.7","20:53:39.94","+20:02:40.5","J2000.0","14.983","R","0.486","VR"
"054234","2000 JD16","116760","205335.53 +200346.6","20:53:35.54","+20:03:46.7","J2000.0","14.961","R","0.422","VR"
"054234","2000 JD16","116760","205334.63 +200415.7","20:53:34.62","+20:04:15.6","J2000.0","14.715","R","0.484","VR"
"054234","2000 JD16","116760","205332.41 +200420.5","20:53:32.41","+20:04:20.5","J2000.0","14.133","R","0.309","VR"
"054234","2000 JD16","116761","205249.15 +200841.3","20:52:49.15","+20:08:41.2","J2000.0","13.943","R","0.318","VR"
"054234","2000 JD16","116761","205239.81 +200842.0","20:52:39.82","+20:08:42.3","J2000.0","14.824","R","0.304","VR"
"054234","2000 JD16","116761","205235.99 +200440.3","20:52:35.99","+20:04:40.2","J2000.0","13.872","R","0.479","VR"
"054234","2000 JD16","116761","205240.15 +200455.9","20:52:40.14","+20:04:55.6","J2000.0","14.206","R","0.464","VR"
"054234","2000 JD16","116761","205243.83 +200637.1","20:52:43.83","+20:06:37.3","J2000.0","14.853","R","0.348","VR"
"054234","2000 JD16","116762","205021.97 +202225.5","20:50:21.97","+20:22:25.9","J2000.0","14.918","R","0.422","VR"
"054234","2000 JD16","116762","205014.48 +202046.1","20:50:14.47","+20:20:46.2","J2000.0","14.952","R","0.434","VR"
"054234","2000 JD16","116762","205010.75 +202047.9","20:50:10.74","+20:20:47.9","J2000.0","14.248","R","0.361","VR"
"054234","2000 JD16","116763","204247.84 +205204.4","20:42:47.85","+20:52:04.5","J2000.0","14.25","R","0.391","VR"
"054234","2000 JD16","116764","030438.05 +272515.9","03:04:38.08","+27:25:15.6","J2000.0","+15.690","V","+0.398","NONE"
"054234","2000 JD16","116764","030435.40 +272428.3","03:04:35.43","+27:24:28.2","J2000.0","+16.522","V","+0.411","NONE"
"054234","2000 JD16","116764","030430.09 +272400.8","03:04:30.12","+27:24:00.6","J2000.0","+15.853","V","+0.361","NONE"
"054234","2000 JD16","116764","030457.44 +272038.6","03:04:57.47","+27:20:38.7","J2000.0","+15.776","V","+0.427","NONE"
"054234","2000 JD16","116765","030337.82 +265921.3","03:03:37.77","+26:59:21.1","J2000.0","+14.033","V","+0.413","NONE"
"054234","2000 JD16","116765","030405.76 +270011.1","03:04:05.78","+27:00:11.2","J2000.0","+16.308","V","+0.435","NONE"
"054234","2000 JD16","116766","030055.94 +255536.4","03:00:56.02","+25:55:36.1","J2000.0","+14.923","V","+0.476","NONE"
"054234","2000 JD16","116766","030112.26 +255304.1","03:01:12.31","+25:53:04.1","J2000.0","+16.175","V","+0.306","NONE"
"054234","2000 JD16","116766","030114.77 +260053.8","03:01:14.90","+26:00:53.9","J2000.0","+14.947","V","+0.434","NONE"
"054234","2000 JD16","116766","030136.22 +255546.5","03:01:36.22","+25:55:46.2","J2000.0","+14.661","V","+0.367","NONE"
"054234","2000 JD16","116766","030120.49 +260252.2","03:01:20.55","+26:02:51.6","J2000.0","+16.037","V","+0.459","NONE"
"054234","2000 JD16","116767","025945.43 +253940.2","02:59:45.45","+25:39:40.2","J2000.0","+14.733","V","+0.415","NONE"
"054234","2000 JD16","116768","025859.13 +251253.5","02:58:59.15","+25:12:53.8","J2000.0","+14.821","V","+0.453","NONE"
"054234","2000 JD16","116768","025923.56 +251033.8","02:59:23.56","+25:10:33.7","J2000.0","+15.373","V","+0.391","NONE"
"054234","2000 JD16","116768","025929.52 +251447.7","02:59:29.54","+25:14:48.0","J2000.0","+14.694","V","+0.420","NONE"
"054234","2000 JD16","116768","025845.86 +251045.9","02:58:45.88","+25:10:46.1","J2000.0","+15.209","V","+0.493","NONE"
"054234","2000 JD16","116768","025844.87 +251010.3","02:58:44.89","+25:10:10.5","J2000.0","+15.167","V","+0.420","NONE"
"054355","2000 KJ33","116812","144942.91 -074632.6","14:49:42.89","-07:46:32.7","J2000.0","+15.271","V","+0.283","NONE"
"054355","2000 KJ33","116812","145018.39 -074323.9","14:50:18.38","-07:43:24.0","J2000.0","+14.497","V","+0.327","NONE"
"054355","2000 KJ33","116812","145025.23 -074826.4","14:50:25.25","-07:48:26.5","J2000.0","+14.917","V","+0.373","NONE"
"054401","2000 LM","188933","014223.12 +383924.5","01:42:23.12","+38:39:24.3","J2000.0","+14.281","VR","+0.394","VR"
"054401","2000 LM","188933","014205.51 +383737.9","01:42:05.51","+38:37:37.7","J2000.0","+13.792","VR","+0.372","VR"
"054401","2000 LM","188933","014201.32 +383711.4","01:42:01.30","+38:37:11.3","J2000.0","+14.619","VR","+0.422","VR"
"054401","2000 LM","188933","014149.05 +383139.6","01:41:49.05","+38:31:39.9","J2000.0","+13.099","VR","+0.364","VR"
"054401","2000 LM","188933","014230.32 +383305.4","01:42:30.33","+38:33:05.5","J2000.0","+13.566","VR","+0.401","VR"
"054401","2000 LM","188934","014140.97 +380656.0","01:41:40.97","+38:06:55.6","J2000.0","+13.059","VR","+0.425","VR"
"054401","2000 LM","188934","014142.74 +380349.9","01:41:42.76","+38:03:49.8","J2000.0","+12.888","VR","+0.440","VR"
"054401","2000 LM","188934","014059.74 +380046.0","01:40:59.75","+38:00:45.8","J2000.0","+12.921","VR","+0.461","VR"
"054401","2000 LM","188934","014147.50 +375827.0","01:41:47.51","+37:58:27.1","J2000.0","+13.628","VR","+0.446","VR"
"054401","2000 LM","188934","014051.25 +380653.2","01:40:51.28","+38:06:53.0","J2000.0","+13.927","VR","+0.470","VR"
"054401","2000 LM","188935","013959.97 +370026.8","01:40:00.01","+37:00:26.1","J2000.0","+14.594","VR","+0.388","VR"
"054401","2000 LM","188935","013950.14 +370009.4","01:39:50.21","+37:00:09.3","J2000.0","+15.339","VR","+0.414","VR"
"054401","2000 LM","188935","013939.48 +370050.8","01:39:39.52","+37:00:50.7","J2000.0","+15.033","VR","+0.418","VR"
"054401","2000 LM","188935","014013.97 +365925.6","01:40:13.95","+36:59:25.5","J2000.0","+14.760","VR","+0.511","VR"
"054401","2000 LM","188935","013937.64 +370529.0","01:39:37.81","+37:05:28.2","J2000.0","+15.523","VR","+15.443","VR"
"054401","2000 LM","188936","013755.35 +355025.0","01:37:55.39","+35:50:25.3","J2000.0","+13.522","VR","+0.388","VR"
"054401","2000 LM","188936","013730.16 +354913.8","01:37:30.17","+35:49:13.2","J2000.0","+14.046","VR","+0.502","VR"
"054401","2000 LM","188936","013743.37 +354629.9","01:37:43.40","+35:46:30.7","J2000.0","+13.551","VR","+0.487","VR"
"054401","2000 LM","188936","013706.89 +354656.2","01:37:06.92","+35:46:56.3","J2000.0","+13.839","VR","+0.447","VR"
"054401","2000 LM","188936","013640.21 +354558.6","01:36:40.23","+35:45:58.7","J2000.0","+13.373","VR","+0.419","VR"
"054401","2000 LM","188937","013624.99 +352131.0","01:36:25.00","+35:21:30.8","J2000.0","+13.063","VR","+0.375","VR"
"054401","2000 LM","188937","013558.43 +352041.2","01:35:58.45","+35:20:41.1","J2000.0","+14.021","VR","+0.385","VR"
"054401","2000 LM","188937","013614.46 +351542.0","01:36:14.47","+35:15:41.7","J2000.0","+13.133","VR","+0.366","VR"
"054401","2000 LM","188937","013649.66 +351156.5","01:36:49.66","+35:11:56.3","J2000.0","+13.330","VR","+0.523","VR"
"054401","2000 LM","188937","013658.88 +351213.2","01:36:58.90","+35:12:13.0","J2000.0","+13.820","VR","+0.360","VR"
"054401","2000 LM","188938","013455.25 +344606.9","01:34:55.20","+34:46:05.8","J2000.0","+14.045","VR","+0.460","VR"
"054401","2000 LM","188938","013452.89 +344512.1","01:34:52.93","+34:45:12.2","J2000.0","+13.824","VR","+0.409","VR"
"054401","2000 LM","188938","013608.84 +344502.0","01:36:08.86","+34:45:02.0","J2000.0","+13.615","VR","+0.489","VR"
"054401","2000 LM","188938","013510.28 +343612.8","01:35:10.34","+34:36:13.3","J2000.0","+13.248","VR","+0.434","VR"
"054401","2000 LM","188938","013618.18 +343802.6","01:36:18.20","+34:38:02.7","J2000.0","+14.375","VR","+0.532","VR"
