# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"285702","2000 SS216","707885","2458369.40684","18.5664","0.3187"
"285702","2000 SS216","707885","2458369.42767","18.6449","0.3538"
"285702","2000 SS216","707885","2458369.44850","18.7764","0.3569"
"285702","2000 SS216","707885","2458369.46934","18.2539","0.1880"
"285702","2000 SS216","707885","2458369.49017","18.1120","0.1842"
"285702","2000 SS216","707885","2458369.51100","18.2218","0.2201"
"285702","2000 SS216","707885","2458369.53184","18.6026","0.3461"
"285702","2000 SS216","707885","2458369.55267","18.5141","0.3032"
"285702","2000 SS216","707885","2458369.57350","18.6541","0.3417"
"285702","2000 SS216","707885","2458369.59434","18.0740","0.1852"
"285702","2000 SS216","707885","2458369.61517","18.0603","0.1951"
"285702","2000 SS216","707885","2458369.63600","18.1172","0.2014"
"285702","2000 SS216","707885","2458369.65684","18.3609","0.2822"
"285702","2000 SS216","707885","2458369.67767","18.1256","0.2255"
"285702","2000 SS216","707885","2458369.69850","18.2944","0.2714"
"285702","2000 SS216","707885","2458369.82350","18.1081","0.2061"
"285702","2000 SS216","707885","2458369.84434","18.1417","0.2332"
"285702","2000 SS216","707885","2458369.86517","18.1672","0.2374"
"285702","2000 SS216","707885","2458369.88600","17.8961","0.2013"
"285702","2000 SS216","707885","2458369.90684","18.3684","0.2859"
"285702","2000 SS216","707885","2458369.92767","18.2776","0.2673"
"285702","2000 SS216","707885","2458369.94850","18.3595","0.3009"
"285702","2000 SS216","707885","2458369.96934","18.2352","0.2807"
"285702","2000 SS216","707885","2458369.99017","18.7034","0.3859"
"285702","2000 SS216","707886","2458370.05267","18.5329","0.3074"
"285702","2000 SS216","707886","2458370.07350","18.2218","0.2572"
"285702","2000 SS216","707886","2458370.09434","18.7869","0.3824"
"285702","2000 SS216","707886","2458370.15684","18.2713","0.2577"
"285702","2000 SS216","707886","2458370.17767","18.0718","0.2049"
"285702","2000 SS216","707886","2458370.19850","18.3861","0.2924"
"285702","2000 SS216","707886","2458370.21934","18.5260","0.3119"
"285702","2000 SS216","707886","2458370.24017","18.6936","0.3966"
"285702","2000 SS216","707886","2458370.26100","18.0173","0.1743"
"285702","2000 SS216","707886","2458370.28184","18.1512","0.1959"
"285702","2000 SS216","707886","2458370.30267","18.3865","0.2334"
"285702","2000 SS216","707886","2458370.32350","18.3886","0.2985"
"285702","2000 SS216","707886","2458370.34434","18.7770","0.3763"
"285702","2000 SS216","707886","2458370.40684","18.2501","0.2167"
"285702","2000 SS216","707886","2458370.42767","18.2289","0.2040"
"285702","2000 SS216","707886","2458370.46934","18.6501","0.3516"
"285702","2000 SS216","707886","2458370.49017","18.5536","0.3237"
"285702","2000 SS216","707886","2458370.51100","18.3758","0.2281"
"285702","2000 SS216","707886","2458370.53184","17.9052","0.1792"
"285702","2000 SS216","707886","2458370.55267","18.3445","0.2309"
"285702","2000 SS216","707886","2458370.61517","18.3138","0.2417"
"285702","2000 SS216","707886","2458370.63600","18.1919","0.2305"
"285702","2000 SS216","707886","2458370.65684","18.6644","0.3789"
"285702","2000 SS216","707886","2458370.69850","18.3232","0.2589"
"285702","2000 SS216","707886","2458370.71934","18.3203","0.2437"
"285702","2000 SS216","707886","2458370.74017","18.1811","0.2419"
"285702","2000 SS216","707886","2458370.76100","18.0707","0.2292"
"285702","2000 SS216","707886","2458370.78184","18.2593","0.2491"
"285702","2000 SS216","707886","2458370.82350","18.4258","0.2873"
"285702","2000 SS216","707886","2458370.84434","18.0254","0.1864"
"285702","2000 SS216","707886","2458370.86517","18.6386","0.3242"
"285702","2000 SS216","707886","2458370.88600","18.1796","0.2382"
"285702","2000 SS216","707886","2458370.90684","18.4688","0.3436"
"285702","2000 SS216","707886","2458370.94850","18.5682","0.3907"
"285702","2000 SS216","707887","2458371.03184","18.2247","0.3432"
"285702","2000 SS216","707887","2458371.07350","18.1771","0.2387"
"285702","2000 SS216","707887","2458371.09434","18.0690","0.2255"
"285702","2000 SS216","707887","2458371.17767","18.1083","0.2322"
"285702","2000 SS216","707887","2458371.19850","18.2962","0.2977"
"285702","2000 SS216","707887","2458371.21934","18.0842","0.2572"
"285702","2000 SS216","707887","2458371.24017","18.3536","0.2958"
"285702","2000 SS216","707887","2458371.28183","18.4304","0.3854"
"285702","2000 SS216","707887","2458371.30267","18.3430","0.2732"
"285702","2000 SS216","707887","2458371.32350","18.0538","0.2091"
"285702","2000 SS216","707887","2458371.34433","18.4148","0.3000"
"285702","2000 SS216","707887","2458371.36517","18.4681","0.3625"
"285702","2000 SS216","707887","2458371.38600","17.9423","0.2220"
"285702","2000 SS216","707887","2458371.42767","17.6506","0.1570"
"285702","2000 SS216","707887","2458371.44850","18.0480","0.2307"
"285702","2000 SS216","707887","2458371.51100","18.2433","0.2640"
"285702","2000 SS216","707887","2458371.53183","18.1643","0.2475"
"285702","2000 SS216","707887","2458371.55267","18.1187","0.2198"
"285702","2000 SS216","707887","2458371.57350","17.9098","0.1737"
"285702","2000 SS216","707887","2458371.59433","18.4009","0.2647"
"285702","2000 SS216","707887","2458371.61517","18.2864","0.2244"
"285702","2000 SS216","707887","2458371.63600","18.4034","0.2421"
"285702","2000 SS216","707887","2458371.65683","18.3922","0.2999"
"285702","2000 SS216","707887","2458371.67767","18.4226","0.2992"
"285702","2000 SS216","707887","2458371.69850","18.6408","0.3366"
"285702","2000 SS216","707887","2458371.71933","18.7950","0.3933"
"285702","2000 SS216","707887","2458371.74017","18.3883","0.3116"
"285702","2000 SS216","707887","2458371.76100","17.9818","0.2205"
"285702","2000 SS216","707887","2458371.78183","18.1237","0.2490"
"285702","2000 SS216","707887","2458371.80267","17.9886","0.1972"
"285702","2000 SS216","707887","2458371.82350","18.5525","0.3850"
"285702","2000 SS216","707887","2458371.84433","18.4174","0.2907"
"285702","2000 SS216","707887","2458371.86517","18.0411","0.2056"
"285702","2000 SS216","707887","2458371.88600","18.0350","0.2014"
"285702","2000 SS216","707887","2458371.90683","18.3021","0.2915"
"285702","2000 SS216","707887","2458371.96933","18.5247","0.3203"
"285702","2000 SS216","707887","2458371.99017","18.4340","0.2864"
"285702","2000 SS216","707888","2458372.09433","18.3024","0.2766"
"285702","2000 SS216","707888","2458372.11517","18.7560","0.3513"
"285702","2000 SS216","707888","2458372.15683","18.6301","0.3094"
"285702","2000 SS216","707888","2458372.19850","18.0120","0.2145"
"285702","2000 SS216","707888","2458372.21933","18.4965","0.3158"
"285702","2000 SS216","707888","2458372.24017","18.4599","0.2775"
"285702","2000 SS216","707888","2458372.26100","18.1611","0.2112"
"285702","2000 SS216","707888","2458372.28183","18.7275","0.3691"
"285702","2000 SS216","707888","2458372.30267","18.0665","0.2307"
"285702","2000 SS216","707888","2458372.32350","18.3349","0.2595"
"285702","2000 SS216","707888","2458372.34433","18.3475","0.3035"
"285702","2000 SS216","707888","2458372.36517","17.8636","0.1746"
"285702","2000 SS216","707888","2458372.38600","18.2628","0.2550"
"285702","2000 SS216","707888","2458372.42767","18.0921","0.2271"
"285702","2000 SS216","707888","2458372.44850","18.1227","0.2733"
"285702","2000 SS216","707888","2458372.46933","18.2187","0.2531"
"285702","2000 SS216","707888","2458372.49017","18.7260","0.3954"
"285702","2000 SS216","707888","2458372.51100","18.6976","0.3382"
"285702","2000 SS216","707888","2458372.53183","18.5126","0.2737"
"285702","2000 SS216","707888","2458372.55267","18.5416","0.3334"
"285702","2000 SS216","707888","2458372.57350","18.7227","0.3497"
"285702","2000 SS216","707888","2458372.59433","18.6626","0.3858"
"285702","2000 SS216","707888","2458372.61517","18.3233","0.2940"
"285702","2000 SS216","707888","2458372.63600","17.8896","0.1800"
"285702","2000 SS216","707888","2458372.65683","18.5566","0.3105"
"285702","2000 SS216","707888","2458372.67767","18.2060","0.2554"
"285702","2000 SS216","707888","2458372.69850","18.2500","0.2486"
"285702","2000 SS216","707888","2458372.71933","18.3635","0.3009"
"285702","2000 SS216","707888","2458372.78183","18.1561","0.2752"
"285702","2000 SS216","707888","2458372.90683","17.7341","0.1787"
"285702","2000 SS216","707888","2458372.94850","17.6654","0.1707"
"285702","2000 SS216","707889","2458373.05267","17.7526","0.2083"
"285702","2000 SS216","707889","2458373.07350","18.0069","0.2702"
"285702","2000 SS216","707889","2458373.09433","17.8191","0.2387"
"285702","2000 SS216","707889","2458373.11517","18.0325","0.3162"
"285702","2000 SS216","707889","2458373.24017","18.4401","0.3476"
"285702","2000 SS216","707889","2458373.38600","18.3951","0.3862"
"285702","2000 SS216","707889","2458373.46933","17.8596","0.1989"
"285702","2000 SS216","707889","2458373.49017","18.2111","0.2708"
"285702","2000 SS216","707889","2458373.53183","18.4558","0.3202"
"285702","2000 SS216","707889","2458373.55267","18.0383","0.2250"
"285702","2000 SS216","707889","2458373.57350","17.9108","0.1780"
"285702","2000 SS216","707889","2458373.59433","18.3301","0.2706"
"285702","2000 SS216","707889","2458373.65683","18.7322","0.3036"
"285702","2000 SS216","707889","2458373.67767","18.0886","0.2102"
"285702","2000 SS216","707889","2458373.69850","18.2718","0.2771"
"285702","2000 SS216","707889","2458373.71933","17.9989","0.2064"
"285702","2000 SS216","707889","2458373.74017","18.2934","0.2490"
"285702","2000 SS216","707889","2458373.80267","18.3069","0.2499"
"285702","2000 SS216","707889","2458373.82350","18.1477","0.2115"
"285702","2000 SS216","707889","2458373.84433","18.4337","0.2887"
"285702","2000 SS216","707889","2458373.90683","18.8866","0.3890"
"285702","2000 SS216","707889","2458373.92767","18.5404","0.3318"
"285702","2000 SS216","707889","2458373.94850","18.2301","0.2288"
"285702","2000 SS216","707889","2458373.96933","18.1738","0.2233"
"285702","2000 SS216","707889","2458373.99017","18.7477","0.3909"
"285702","2000 SS216","707890","2458374.13600","18.3567","0.2723"
"285702","2000 SS216","707890","2458374.15683","18.1356","0.2513"
"285702","2000 SS216","707890","2458374.17767","18.0966","0.2316"
"285702","2000 SS216","707890","2458374.19850","18.3032","0.2662"
"285702","2000 SS216","707890","2458374.26100","18.2168","0.2887"
"285702","2000 SS216","707890","2458374.28183","18.4614","0.3091"
"285702","2000 SS216","707890","2458374.30267","18.1539","0.2613"
"285702","2000 SS216","707890","2458374.46933","18.3322","0.2472"
"285702","2000 SS216","707890","2458374.49017","18.7728","0.3933"
"285702","2000 SS216","707890","2458374.51100","18.0339","0.2102"
"285702","2000 SS216","707890","2458374.53183","18.5143","0.3527"
"285702","2000 SS216","707890","2458374.57350","18.8015","0.3758"
"285702","2000 SS216","707890","2458374.59433","18.3676","0.2804"
"285702","2000 SS216","707890","2458374.61517","18.0363","0.1997"
"285702","2000 SS216","707890","2458374.63600","18.5438","0.3371"
"285702","2000 SS216","707890","2458374.65683","18.4144","0.3151"
"285702","2000 SS216","707890","2458374.67767","18.5904","0.3263"
"285702","2000 SS216","707890","2458374.69850","18.4071","0.2902"
"285702","2000 SS216","707890","2458374.71933","18.7468","0.3418"
"285702","2000 SS216","707890","2458374.74017","18.2439","0.2666"
"285702","2000 SS216","707890","2458374.76100","18.2696","0.2594"
"285702","2000 SS216","707890","2458374.84433","18.5874","0.3288"
"285702","2000 SS216","707890","2458374.86517","18.2229","0.2785"
"285702","2000 SS216","707890","2458374.88600","18.4535","0.3028"
"285702","2000 SS216","707890","2458374.90683","18.5343","0.3558"
"285702","2000 SS216","707890","2458374.92767","18.5101","0.3573"
"285702","2000 SS216","707890","2458374.94850","18.3776","0.3163"
"285702","2000 SS216","707890","2458374.96933","18.3121","0.3001"
"285702","2000 SS216","707891","2458375.07350","17.9991","0.2481"
"285702","2000 SS216","707891","2458375.09433","18.3748","0.3570"
"285702","2000 SS216","707891","2458375.15683","18.3080","0.3577"
"285702","2000 SS216","707891","2458375.17767","17.7729","0.2132"
"285702","2000 SS216","707891","2458375.19850","17.8615","0.2145"
"285702","2000 SS216","707891","2458375.21933","18.2775","0.3414"
"285702","2000 SS216","707891","2458375.26100","18.0196","0.3110"
"285702","2000 SS216","707891","2458375.28183","18.2613","0.3517"
"285702","2000 SS216","707891","2458375.38600","18.5207","0.3807"
"285702","2000 SS216","707891","2458375.51100","18.0579","0.2248"
"285702","2000 SS216","707891","2458375.55267","18.2201","0.2713"
"285702","2000 SS216","707891","2458375.61517","17.8061","0.2230"
"285702","2000 SS216","707891","2458375.63600","17.9412","0.2720"
"285702","2000 SS216","707891","2458375.69850","18.4301","0.3599"
"285702","2000 SS216","707891","2458375.78183","18.4330","0.3505"
"285702","2000 SS216","707891","2458375.80267","17.8454","0.2133"
"285702","2000 SS216","707891","2458375.82350","18.4596","0.3338"
"285702","2000 SS216","707891","2458375.84433","18.5275","0.3760"
"285702","2000 SS216","707891","2458375.86517","18.0868","0.2683"
"285702","2000 SS216","707891","2458375.88600","18.2549","0.3049"
"285702","2000 SS216","707891","2458375.90683","17.9129","0.2226"
"285702","2000 SS216","707891","2458375.94850","18.4303","0.3398"
"285702","2000 SS216","707891","2458375.96933","18.4860","0.3458"
"285702","2000 SS216","707891","2458375.99017","18.4487","0.3619"
"285702","2000 SS216","707892","2458376.17767","18.3998","0.3025"
"285702","2000 SS216","707892","2458376.26100","18.0548","0.2356"
"285702","2000 SS216","707892","2458376.28183","17.8132","0.1629"
"285702","2000 SS216","707892","2458376.32350","17.7818","0.1747"
"285702","2000 SS216","707892","2458376.36517","18.5972","0.3487"
"285702","2000 SS216","707892","2458376.38600","18.4540","0.3448"
"285702","2000 SS216","707892","2458376.42767","18.4134","0.3213"
"285702","2000 SS216","707892","2458376.51100","18.0085","0.2453"
"285702","2000 SS216","707892","2458376.55267","18.2700","0.3365"
"285702","2000 SS216","707892","2458376.92767","18.0575","0.2731"
"285702","2000 SS216","707892","2458376.94850","18.0208","0.2656"
"285702","2000 SS216","707892","2458376.96933","18.3202","0.3444"
"285702","2000 SS216","707893","2458377.03183","18.6437","0.3687"
"285702","2000 SS216","707893","2458377.07350","18.1830","0.2354"
"285702","2000 SS216","707893","2458377.11517","18.5422","0.3714"
"285702","2000 SS216","707893","2458377.13600","18.6603","0.3412"
"285702","2000 SS216","707893","2458377.15683","18.4911","0.3459"
"285702","2000 SS216","707893","2458377.19850","18.4250","0.3391"
"285702","2000 SS216","707893","2458377.21933","18.2046","0.2523"
"285702","2000 SS216","707893","2458377.24017","17.9963","0.2350"
"285702","2000 SS216","707893","2458377.26100","18.4960","0.3366"
"285702","2000 SS216","707893","2458377.28183","18.6216","0.3663"
"285702","2000 SS216","707893","2458377.30267","18.5255","0.3548"
"285702","2000 SS216","707893","2458377.32350","18.0193","0.2244"
"285702","2000 SS216","707893","2458377.34433","18.0884","0.2311"
"285702","2000 SS216","707893","2458377.36517","18.0432","0.2235"
"285702","2000 SS216","707893","2458377.42767","18.5532","0.3952"
"285702","2000 SS216","707893","2458377.44850","18.5730","0.3845"
"285702","2000 SS216","707893","2458377.49017","18.2072","0.2983"
"285702","2000 SS216","707893","2458377.55267","18.5648","0.3838"
"285702","2000 SS216","707893","2458377.57350","18.5226","0.3716"
"285702","2000 SS216","707893","2458377.59433","18.2808","0.3398"
"285702","2000 SS216","707893","2458377.61517","18.4358","0.3498"
"285702","2000 SS216","707893","2458377.63600","17.7192","0.1749"
"285702","2000 SS216","707893","2458377.67767","17.7591","0.2212"
"285702","2000 SS216","707893","2458377.69850","17.9777","0.2295"
"285702","2000 SS216","707893","2458377.76100","18.0841","0.3287"
"285702","2000 SS216","707893","2458377.78183","17.7949","0.2776"
"285702","2000 SS216","707893","2458377.80267","18.0193","0.3843"
"285702","2000 SS216","707893","2458377.90683","18.1130","0.3886"
"285702","2000 SS216","707893","2458377.92767","17.8434","0.2764"
"285702","2000 SS216","707894","2458378.11517","18.1869","0.3373"
"285702","2000 SS216","707894","2458378.13600","17.8695","0.2890"
"285702","2000 SS216","707894","2458378.15683","17.9662","0.2733"
"285702","2000 SS216","707894","2458378.17767","17.9330","0.2755"
"285702","2000 SS216","707894","2458378.21933","18.2427","0.3834"
"285702","2000 SS216","707894","2458378.26100","18.3334","0.3432"
"285702","2000 SS216","707894","2458378.28183","18.3757","0.3572"
"285702","2000 SS216","707894","2458378.36517","18.0749","0.2872"
"285702","2000 SS216","707894","2458378.38600","18.1796","0.2940"
"285702","2000 SS216","707894","2458378.44850","18.5278","0.3496"
"285702","2000 SS216","707894","2458378.46933","18.2206","0.3291"
"285702","2000 SS216","707894","2458378.49017","18.0984","0.2323"
"285702","2000 SS216","707894","2458378.53183","18.6475","0.3946"
"285702","2000 SS216","707894","2458378.67767","18.7682","0.3966"
"285702","2000 SS216","707894","2458378.69850","18.6506","0.3896"
"285702","2000 SS216","707894","2458378.71933","18.4473","0.3179"
"285702","2000 SS216","707894","2458378.74017","18.2864","0.2829"
"285702","2000 SS216","707894","2458378.76100","18.8376","0.3900"
"285702","2000 SS216","707894","2458378.80267","18.5043","0.3605"
"285702","2000 SS216","707894","2458378.82350","18.0596","0.1734"
"285702","2000 SS216","707894","2458378.84433","18.6929","0.3725"
"285702","2000 SS216","707894","2458378.92767","18.5572","0.3891"
"285702","2000 SS216","707895","2458379.05267","18.1515","0.1867"
"285702","2000 SS216","707895","2458379.07350","18.4111","0.2558"
"285702","2000 SS216","707895","2458379.09433","18.6501","0.3477"
"285702","2000 SS216","707895","2458379.11517","18.0823","0.1933"
"285702","2000 SS216","707895","2458379.13600","18.4146","0.3217"
"285702","2000 SS216","707895","2458379.15683","17.7134","0.1623"
"285702","2000 SS216","707895","2458379.17767","18.3839","0.2590"
"285702","2000 SS216","707895","2458379.19850","18.1551","0.2556"
"285702","2000 SS216","707895","2458379.26100","18.2480","0.2622"
"285702","2000 SS216","707895","2458379.28183","18.1729","0.2081"
"285702","2000 SS216","707895","2458379.30267","18.2971","0.2283"
"285702","2000 SS216","707895","2458379.34433","18.5989","0.3591"
"285702","2000 SS216","707895","2458379.36517","18.6851","0.3663"
"285702","2000 SS216","707895","2458379.38600","18.1982","0.2319"
"285702","2000 SS216","707895","2458379.40683","18.2189","0.2495"
"285702","2000 SS216","707895","2458379.42767","18.4078","0.2903"
"285702","2000 SS216","707895","2458379.49017","18.4230","0.3289"
"285702","2000 SS216","707895","2458379.51100","18.4224","0.3961"
"285702","2000 SS216","707895","2458379.53183","18.3227","0.3623"
"285702","2000 SS216","707895","2458379.55267","18.4088","0.3672"
"285702","2000 SS216","707895","2458379.57350","18.4158","0.3350"
"285702","2000 SS216","707895","2458379.61517","18.4048","0.3883"
"285702","2000 SS216","707895","2458379.67767","18.4780","0.3644"
"285702","2000 SS216","707895","2458379.69850","18.0692","0.2683"
"285702","2000 SS216","707895","2458379.71933","18.2437","0.3477"
"285702","2000 SS216","707895","2458379.74017","18.2697","0.3147"
"285702","2000 SS216","707895","2458379.76100","18.1153","0.2970"
"285702","2000 SS216","707895","2458379.78183","18.3793","0.3765"
"285702","2000 SS216","707895","2458379.80267","18.4603","0.3561"
"285702","2000 SS216","707895","2458379.84433","17.9440","0.2645"
"285702","2000 SS216","707895","2458379.86517","18.3773","0.3457"
"285702","2000 SS216","707895","2458379.94850","17.8405","0.2580"
"285702","2000 SS216","707895","2458379.96933","17.6249","0.2528"
"285702","2000 SS216","707895","2458379.99017","17.7918","0.3416"
"285702","2000 SS216","707896","2458381.07350","17.9482","0.3233"
"285702","2000 SS216","707896","2458381.09433","17.8928","0.3248"
"285702","2000 SS216","707896","2458381.19850","17.9257","0.3173"
"285702","2000 SS216","707896","2458381.21933","17.7798","0.2707"
"285702","2000 SS216","707896","2458381.24017","17.6703","0.2558"
"285702","2000 SS216","707896","2458381.30267","17.9172","0.3394"
"285702","2000 SS216","707896","2458381.34433","17.8772","0.3755"
"285702","2000 SS216","707896","2458381.36517","17.7268","0.3470"
"285702","2000 SS216","707896","2458381.42767","17.7583","0.3733"
"285805","2000 YV27","171327","2456783.860900","20.915","0.192"
"285805","2000 YV27","171327","2456783.881300","20.863","0.178"
"285805","2000 YV27","171327","2456783.901700","21.857","0.761"
"285805","2000 YV27","171327","2456783.942600","21.352","0.800"
"285805","2000 YV27","171327","2456783.963000","20.887","0.207"
"285805","2000 YV27","171327","2456783.983600","21.029","0.300"
"285805","2000 YV27","171327","2456784.004000","21.233","0.323"
"285805","2000 YV27","171327","2456784.024400","21.754","0.543"
"285805","2000 YV27","171327","2456784.044900","22.096","0.567"
"285805","2000 YV27","171327","2456784.065300","21.311","0.257"
"285805","2000 YV27","171327","2456784.085700","21.309","0.282"
"285805","2000 YV27","171327","2456784.106200","21.467","0.294"
"285805","2000 YV27","171327","2456784.126600","20.320","0.126"
"285805","2000 YV27","171327","2456784.187900","21.814","0.527"
"285805","2000 YV27","171327","2456784.208300","22.091","0.620"
"285805","2000 YV27","171327","2456784.228800","21.133","0.283"
"285805","2000 YV27","171327","2456784.249200","21.708","0.441"
"285805","2000 YV27","171327","2456784.269600","21.360","0.324"
"285805","2000 YV27","171327","2456784.290100","22.573","0.762"
"285805","2000 YV27","171327","2456784.310500","22.754","0.760"
"285805","2000 YV27","171327","2456784.351400","21.656","0.311"
"285805","2000 YV27","171327","2456784.371800","22.341","0.897"
"285805","2000 YV27","171327","2456784.453500","22.081","0.700"
"285805","2000 YV27","171327","2456784.474000","21.080","0.397"
"285805","2000 YV27","171327","2456784.494400","19.484","0.080"
"285805","2000 YV27","171327","2456784.555700","22.100","0.786"
"285805","2000 YV27","171327","2456784.576100","20.433","0.132"
"285805","2000 YV27","171327","2456784.780500","21.390","0.314"
"285805","2000 YV27","171327","2456784.800900","21.047","0.269"
"285805","2000 YV27","171327","2456784.821300","21.317","0.272"
"285805","2000 YV27","171327","2456784.841800","21.437","0.451"
"285805","2000 YV27","171327","2456784.862200","21.501","0.947"
"285805","2000 YV27","171327","2456784.923500","21.299","0.436"
"285805","2000 YV27","171327","2456784.943900","20.983","0.266"
"285805","2000 YV27","171327","2456785.066500","22.052","0.707"
"285805","2000 YV27","171327","2456785.087000","21.616","0.481"
"285805","2000 YV27","171327","2456785.107400","21.040","0.227"
"285805","2000 YV27","171327","2456785.189100","21.331","0.367"
"285805","2000 YV27","171327","2456785.230000","19.923","0.106"
"285805","2000 YV27","171327","2456785.577400","21.140","0.199"
"285805","2000 YV27","171327","2456785.597800","20.210","0.095"
"285805","2000 YV27","171327","2456785.638700","21.106","0.174"
"285805","2000 YV27","171327","2456785.679500","22.714","0.772"
"285805","2000 YV27","171327","2456785.700000","21.825","0.369"
"285805","2000 YV27","171327","2456785.781700","22.348","0.659"
"285805","2000 YV27","171327","2456785.843000","22.145","0.631"
"285805","2000 YV27","171327","2456785.904300","21.890","0.463"
"285805","2000 YV27","171327","2456785.924700","22.815","0.964"
"285805","2000 YV27","171327","2456786.129100","22.425","0.994"
"285805","2000 YV27","171327","2456786.170100","21.139","0.255"
"285874","2001 NK9","707897","2458382.21933","18.2805","0.3309"
"285874","2001 NK9","707897","2458382.24017","18.1205","0.3040"
"285874","2001 NK9","707897","2458382.26100","18.1717","0.2977"
"285874","2001 NK9","707897","2458382.28183","18.1461","0.2916"
"285874","2001 NK9","707897","2458382.30267","17.9085","0.2174"
"285874","2001 NK9","707897","2458382.34433","18.3587","0.3103"
"285874","2001 NK9","707897","2458382.36517","18.4367","0.3090"
"285874","2001 NK9","707897","2458382.38600","18.2305","0.2909"
"285874","2001 NK9","707897","2458382.46933","18.5857","0.3533"
"285874","2001 NK9","707897","2458382.51100","18.5514","0.3967"
"285874","2001 NK9","707897","2458382.82350","18.3876","0.3937"
"285874","2001 NK9","707897","2458382.96933","17.8025","0.2439"
"285874","2001 NK9","707898","2458383.40683","18.1953","0.3817"
"285874","2001 NK9","707898","2458383.49017","18.0940","0.2472"
"285874","2001 NK9","707898","2458383.53183","18.1018","0.2562"
"285874","2001 NK9","707898","2458383.57350","17.8591","0.2876"
"285874","2001 NK9","707898","2458383.59433","18.2551","0.3050"
"285874","2001 NK9","707898","2458383.69850","18.3070","0.3292"
"285874","2001 NK9","707898","2458383.71933","18.5150","0.3986"
"285874","2001 NK9","707898","2458383.76100","18.6545","0.3790"
"285874","2001 NK9","707898","2458383.82350","18.4370","0.3662"
"285874","2001 NK9","707898","2458383.84433","18.2844","0.3142"
"285874","2001 NK9","707898","2458383.88600","18.4133","0.3326"
"285874","2001 NK9","707898","2458383.92767","18.4357","0.2985"
"285874","2001 NK9","707898","2458383.94850","18.6636","0.3835"
"285874","2001 NK9","707898","2458383.96933","18.1994","0.2666"
"285874","2001 NK9","707898","2458383.99017","18.5204","0.3067"
"285874","2001 NK9","707899","2458384.03183","17.8642","0.1987"
"285874","2001 NK9","707899","2458384.07350","17.9418","0.2070"
"285874","2001 NK9","707899","2458384.09433","18.0799","0.2458"
"285874","2001 NK9","707899","2458384.11517","18.2047","0.2942"
"285874","2001 NK9","707899","2458384.13600","18.4234","0.3567"
"285874","2001 NK9","707899","2458384.15683","18.2044","0.2861"
"285874","2001 NK9","707899","2458384.17767","18.2673","0.3180"
"285874","2001 NK9","707899","2458384.19850","18.1060","0.2872"
"285874","2001 NK9","707899","2458384.21933","18.2616","0.3366"
"285874","2001 NK9","707899","2458384.32350","18.3620","0.3284"
"285874","2001 NK9","707899","2458384.34433","18.5684","0.3789"
"285874","2001 NK9","707899","2458384.38600","18.3858","0.3884"
"285874","2001 NK9","707899","2458384.40683","18.2384","0.3129"
"285874","2001 NK9","707899","2458384.42767","18.2160","0.3569"
"285874","2001 NK9","707899","2458384.44850","18.1874","0.2736"
"285874","2001 NK9","707899","2458384.57350","17.8443","0.1731"
"285874","2001 NK9","707899","2458384.63600","18.2027","0.2635"
"285874","2001 NK9","707899","2458384.65683","18.3354","0.3455"
"285874","2001 NK9","707899","2458384.67767","18.4040","0.3309"
"285874","2001 NK9","707899","2458384.69850","18.4752","0.3675"
"285874","2001 NK9","707899","2458384.71933","17.9995","0.2481"
"285874","2001 NK9","707899","2458384.74017","18.0133","0.2072"
"285874","2001 NK9","707899","2458384.76100","18.4961","0.3854"
"285874","2001 NK9","707899","2458384.78183","18.4710","0.3865"
"285874","2001 NK9","707899","2458384.80267","18.0428","0.2398"
"285874","2001 NK9","707899","2458384.82350","18.4126","0.3293"
"285874","2001 NK9","707899","2458384.86517","18.1776","0.2987"
"285874","2001 NK9","707899","2458384.90683","18.3019","0.3525"
"285874","2001 NK9","707899","2458384.92766","18.4641","0.3518"
"285874","2001 NK9","707899","2458384.96933","18.5401","0.3327"
"285874","2001 NK9","707899","2458384.99016","18.1445","0.2625"
"285874","2001 NK9","707900","2458385.03183","18.3306","0.2859"
"285874","2001 NK9","707900","2458385.05266","18.0094","0.2160"
"285874","2001 NK9","707900","2458385.07350","18.2445","0.3033"
"285874","2001 NK9","707900","2458385.09433","18.4796","0.3499"
"285874","2001 NK9","707900","2458385.11516","18.0394","0.3013"
"285874","2001 NK9","707900","2458385.13600","18.0584","0.2419"
"285874","2001 NK9","707900","2458385.30266","17.9479","0.2207"
"285874","2001 NK9","707900","2458385.32350","18.0491","0.2263"
"285874","2001 NK9","707900","2458385.34433","17.9271","0.2254"
"285874","2001 NK9","707900","2458385.36516","17.8921","0.1754"
"285874","2001 NK9","707900","2458385.38600","17.7579","0.1562"
"285874","2001 NK9","707900","2458385.40683","18.1974","0.2735"
"285874","2001 NK9","707900","2458385.42766","18.3749","0.3132"
"285874","2001 NK9","707900","2458385.44850","18.0598","0.2416"
"285874","2001 NK9","707900","2458385.55266","17.6921","0.1543"
"285874","2001 NK9","707900","2458385.57350","17.8730","0.1865"
"285874","2001 NK9","707900","2458385.59433","17.8790","0.1891"
"285874","2001 NK9","707900","2458385.61516","18.2140","0.3061"
"285874","2001 NK9","707900","2458385.63600","18.0537","0.2674"
"285874","2001 NK9","707900","2458385.65683","17.9754","0.2527"
"285874","2001 NK9","707900","2458385.67766","17.9315","0.2306"
"285874","2001 NK9","707900","2458385.69850","18.1004","0.2612"
