# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"707885","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:07.6","-21 26","J2000.0","+7.63","+340.9","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707886","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","23:06.7","-21 31","J2000.0","+7.85","+341.0","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707887","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:05.8","-21 36","J2000.0","+8.10","+341.0","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707888","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:30:50Z","23:04.9","-21 40","J2000.0","+8.38","+341.1","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707889","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:30:50Z","23:04.0","-21 44","J2000.0","+8.69","+341.2","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707890","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:15:50Z","23:03.0","-21 48","J2000.0","+9.02","+341.3","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707891","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:45:50Z","23:02.2","-21 51","J2000.0","+9.36","+341.3","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707892","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T01:45:50Z","23:01.3","-21 54","J2000.0","+9.74","+341.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707893","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T23:30:50Z","23:00.5","-21 57","J2000.0","+10.09","+341.5","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707894","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:30:50Z","22:59.6","-21 59","J2000.0","+10.49","+341.6","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707895","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:30:50Z","22:58.7","-22 02","J2000.0","+10.89","+341.7","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707896","A. Pal","285702","2000 SS216","2000 SS216","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:00:50Z","22:57.3","-22 05","J2000.0","+11.60","+341.8","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171327","R. Szabo","285805","2000 YV27","2000 YV27","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-07T12:22:19Z","06:31.9","+24 05","J2000.0","+17.64","+106.1","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"707897","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T02:15:50Z","01:09.9","-16 27","J2000.0","+11.58","+6.5","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707898","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T04:45:50Z","01:09.3","-16 42","J2000.0","+11.40","+6.6","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707899","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:08.9","-16 53","J2000.0","+11.28","+6.6","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707900","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:08.3","-17 06","J2000.0","+11.16","+6.7","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707901","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:30:49Z","01:07.7","-17 19","J2000.0","+11.06","+6.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707902","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:07.2","-17 32","J2000.0","+10.98","+6.9","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707903","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","01:06.6","-17 45","J2000.0","+10.93","+6.9","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707904","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:05.9","-17 57","J2000.0","+10.90","+7.0","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707905","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:05.3","-18 10","J2000.0","+10.90","+7.1","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707906","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:04.7","-18 21","J2000.0","+10.92","+7.1","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707907","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T22:30:50Z","01:04.1","-18 32","J2000.0","+10.96","+7.2","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707908","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:45:50Z","01:03.3","-18 45","J2000.0","+11.04","+7.3","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707909","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T17:15:50Z","01:02.9","-18 52","J2000.0","+11.10","+7.3","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707910","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T04:45:49Z","01:01.2","-19 18","J2000.0","+11.42","+7.5","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707911","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:00.6","-19 27","J2000.0","+11.56","+7.5","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707912","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:59.9","-19 36","J2000.0","+11.74","+7.6","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707913","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:59.2","-19 45","J2000.0","+11.94","+7.7","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707914","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:58.5","-19 54","J2000.0","+12.16","+7.8","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707915","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:57.8","-20 03","J2000.0","+12.39","+7.8","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707916","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T23:45:49Z","00:57.1","-20 11","J2000.0","+12.63","+7.9","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707917","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T01:30:49Z","00:56.4","-20 19","J2000.0","+12.91","+8.0","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707918","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T23:45:49Z","00:55.7","-20 26","J2000.0","+13.16","+8.1","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707919","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:55.0","-20 33","J2000.0","+13.45","+8.2","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707920","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","00:54.3","-20 39","J2000.0","+13.74","+8.3","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707921","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T23:30:49Z","00:53.7","-20 45","J2000.0","+14.03","+8.4","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707922","A. Pal","285874","2001 NK9","2001 NK9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T19:30:49Z","00:53.1","-20 50","J2000.0","+14.28","+8.4","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171994","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-18T20:14:00Z","20:47.1","-12 19","J2000.0","+14.41","+317.6","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"171995","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-18T20:54:00Z","20:46.6","-12 04","J2000.0","+14.58","+317.6","+3.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"171996","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-18T20:55:00Z","20:46.5","-12 04","J2000.0","+14.59","+317.6","+3.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"171997","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-18T22:24:32Z","20:45.2","-11 32","J2000.0","+14.97","+317.5","+3.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171998","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-18T23:09:00Z","20:44.6","-11 17","J2000.0","+15.16","+317.5","+3.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"171999","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T19:17:00Z","20:28.8","-04 34","J2000.0","+20.81","+316.8","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172000","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T20:02:00Z","20:28.3","-04 20","J2000.0","+21.02","+316.8","+7.9","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172001","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T20:03:00Z","20:28.3","-04 19","J2000.0","+21.03","+316.8","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172002","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T20:49:00Z","20:27.7","-04 05","J2000.0","+21.24","+316.8","+8.0","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172003","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T20:50:00Z","20:27.7","-04 05","J2000.0","+21.25","+316.8","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172004","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T21:42:00Z","20:27.0","-03 48","J2000.0","+21.49","+316.7","+8.2","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172005","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T21:43:00Z","20:27.0","-03 48","J2000.0","+21.50","+316.7","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172006","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T22:30:00Z","20:26.4","-03 34","J2000.0","+21.72","+316.7","+8.4","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172007","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T22:31:00Z","20:26.4","-03 33","J2000.0","+21.73","+316.7","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172008","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T23:23:00Z","20:25.8","-03 17","J2000.0","+21.97","+316.7","+8.5","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172009","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-19T23:24:00Z","20:25.8","-03 17","J2000.0","+21.98","+316.7","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172010","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-25T19:55:00Z","19:23.4","+22 36","J2000.0","+46.86","+315.5","+25.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172011","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-25T22:05:00Z","19:22.8","+22 49","J2000.0","+47.05","+315.6","+26.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172012","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-25T23:54:00Z","19:22.3","+22 59","J2000.0","+47.21","+315.6","+26.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172013","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-25T23:56:00Z","19:22.3","+22 59","J2000.0","+47.21","+315.6","+26.2","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172014","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-28T20:22:00Z","19:07.7","+28 11","J2000.0","+51.68","+316.2","+30.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"172015","V. Benishek","285944","2001 RZ11","2001 RZ11","-","-","VARGBTEL","CCD","+20.545833","+44.530278","2014-08-28T23:18:00Z","19:07.1","+28 21","J2000.0","+51.82","+316.2","+30.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vladimir Benishek","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
