# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"716035","A. Pal","524198","2001 QC333","2001 QC333","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T02:45:50Z","23:13.8","-12 08","J2000.0","+6.19","+347.1","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716036","A. Pal","524198","2001 QC333","2001 QC333","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T04:00:50Z","23:12.9","-12 07","J2000.0","+6.72","+347.2","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716052","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T03:00:50Z","23:26.6","-11 09","J2000.0","+9.38","+343.5","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716053","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T07:30:50Z","23:25.1","-11 12","J2000.0","+8.26","+343.8","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716054","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T03:15:50Z","23:23.8","-11 14","J2000.0","+7.32","+344.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716055","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T21:00:50Z","23:23.2","-11 15","J2000.0","+6.95","+344.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716056","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T04:00:50Z","23:21.4","-11 18","J2000.0","+5.80","+344.3","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716057","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T03:45:50Z","23:20.6","-11 20","J2000.0","+5.32","+344.4","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716058","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T21:15:50Z","23:20.0","-11 21","J2000.0","+4.98","+344.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716059","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","23:18.2","-11 23","J2000.0","+4.09","+344.7","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716060","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:00:50Z","23:17.3","-11 24","J2000.0","+3.71","+344.8","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716061","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:00:50Z","23:15.2","-11 26","J2000.0","+3.18","+345.0","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716062","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:14.6","-11 27","J2000.0","+3.13","+345.1","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716063","A. Pal","524205","2001 RN57","2001 RN57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T16:45:50Z","23:14.0","-11 27","J2000.0","+3.13","+345.1","-4.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715869","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T08:00:48Z","04:31.3","-03 59","J2000.0","+10.48","+65.7","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715870","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","04:30.8","-04 02","J2000.0","+10.51","+65.7","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715871","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:30:48Z","04:30.0","-04 06","J2000.0","+10.58","+65.8","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715872","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T23:45:48Z","04:29.3","-04 10","J2000.0","+10.66","+65.8","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715873","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T01:00:48Z","04:28.5","-04 13","J2000.0","+10.77","+65.9","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715874","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T02:15:48Z","04:27.7","-04 17","J2000.0","+10.89","+65.9","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715875","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T05:30:48Z","04:26.8","-04 20","J2000.0","+11.05","+66.0","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715876","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:45:48Z","04:26.2","-04 22","J2000.0","+11.17","+66.1","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715877","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T04:00:48Z","04:25.3","-04 25","J2000.0","+11.36","+66.1","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715878","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T02:30:48Z","04:24.6","-04 27","J2000.0","+11.53","+66.2","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715879","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T01:15:48Z","04:23.9","-04 28","J2000.0","+11.71","+66.2","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715880","A. Pal","524235","2001 SU212","2001 SU212","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T02:30:48Z","04:23.2","-04 30","J2000.0","+11.92","+66.3","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716104","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-23T22:45:50Z","00:05.6","-22 46","J2000.0","+15.19","+346.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716105","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T01:00:50Z","00:04.9","-22 46","J2000.0","+14.77","+346.2","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716106","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T02:30:50Z","00:04.1","-22 46","J2000.0","+14.38","+346.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716107","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:15:50Z","00:03.4","-22 46","J2000.0","+14.02","+346.4","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716108","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T19:15:50Z","00:02.8","-22 46","J2000.0","+13.75","+346.5","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716109","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:00:50Z","00:01.8","-22 45","J2000.0","+13.30","+346.7","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716110","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T01:30:50Z","00:00.9","-22 44","J2000.0","+12.94","+346.8","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716111","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","00:00.1","-22 44","J2000.0","+12.62","+347.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716112","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:45:50Z","23:59.2","-22 43","J2000.0","+12.26","+347.1","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716113","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:30:50Z","23:58.3","-22 41","J2000.0","+11.96","+347.2","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716114","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T04:15:50Z","23:57.2","-22 39","J2000.0","+11.61","+347.3","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716115","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T21:00:50Z","23:56.5","-22 38","J2000.0","+11.41","+347.4","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716116","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:00:50Z","23:55.3","-22 36","J2000.0","+11.10","+347.5","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716117","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:53.0","-22 30","J2000.0","+10.57","+347.8","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716118","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:52.2","-22 28","J2000.0","+10.44","+347.9","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716119","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","23:51.2","-22 25","J2000.0","+10.27","+348.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716120","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:30:50Z","23:50.1","-22 22","J2000.0","+10.12","+348.1","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716121","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:49.0","-22 18","J2000.0","+10.01","+348.2","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716122","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T06:00:50Z","23:47.6","-22 13","J2000.0","+9.92","+348.3","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716123","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T22:15:50Z","23:46.9","-22 10","J2000.0","+9.89","+348.4","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716124","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T02:30:50Z","23:45.6","-22 05","J2000.0","+9.88","+348.5","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716125","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:00:50Z","23:44.6","-22 00","J2000.0","+9.90","+348.6","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716126","A. Pal","524302","2001 UW136","2001 UW136","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T20:45:50Z","23:43.6","-21 56","J2000.0","+9.94","+348.7","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715881","A. Pal","524471","2002 JW15","2002 JW15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T04:15:42Z","13:13.4","-26 36","J2000.0","+15.35","+207.8","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715882","A. Pal","524471","2002 JW15","2002 JW15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","13:10.2","-25 14","J2000.0","+14.76","+207.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715883","A. Pal","524471","2002 JW15","2002 JW15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","13:06.3","-23 33","J2000.0","+14.38","+207.1","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715884","A. Pal","524471","2002 JW15","2002 JW15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","13:03.2","-22 09","J2000.0","+14.35","+206.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716182","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","03:21.6","+03 32","J2000.0","+18.65","+40.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716183","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","03:21.5","+03 36","J2000.0","+18.30","+41.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716184","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","03:21.3","+03 44","J2000.0","+17.66","+41.3","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716185","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","03:21.0","+03 52","J2000.0","+17.02","+41.6","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716186","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:30:49Z","03:20.6","+04 00","J2000.0","+16.37","+42.0","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716187","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","03:20.2","+04 09","J2000.0","+15.73","+42.3","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716188","A. Pal","524606","2003 QT79","2003 QT79","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","03:19.8","+04 17","J2000.0","+15.09","+42.6","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
